Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
RH2 2HA,Yes,51.241098,-0.203016,525535,150636,TQ255506,6/1/2023 12:00:00 AM,,90,,,Reigate,0.1,Redhill (Reigate and Banstead),Reigate,,,Reigate and Banstead,Reigate,Reigate
RH2 2HB,Yes,51.241098,-0.203016,525535,150636,TQ255506,6/1/2023 12:00:00 AM,,90,,,Reigate,0.1,Redhill (Reigate and Banstead),Reigate,,,Reigate and Banstead,Reigate,Reigate
RH2 2HD,Yes,51.241098,-0.203016,525535,150636,TQ255506,6/1/2023 12:00:00 AM,,90,,,Reigate,0.1,Redhill (Reigate and Banstead),Reigate,,,Reigate and Banstead,Reigate,Reigate
RH2 2HE,Yes,51.241098,-0.203016,525535,150636,TQ255506,6/1/2023 12:00:00 AM,,90,,,Reigate,0.1,Redhill (Reigate and Banstead),Reigate,,,Reigate and Banstead,Reigate,Reigate
RH2 2HF,Yes,51.241098,-0.203016,525535,150636,TQ255506,6/1/2023 12:00:00 AM,,90,,,Reigate,0.1,Redhill (Reigate and Banstead),Reigate,,,Reigate and Banstead,Reigate,Reigate
RH2 2HG,Yes,51.241098,-0.203016,525535,150636,TQ255506,6/1/2023 12:00:00 AM,,90,,,Reigate,0.1,Redhill (Reigate and Banstead),Reigate,,,Reigate and Banstead,Reigate,Reigate
RH2 2HH,Yes,51.241098,-0.203016,525535,150636,TQ255506,6/1/2023 12:00:00 AM,,90,,,Reigate,0.1,Redhill (Reigate and Banstead),Reigate,,,Reigate and Banstead,Reigate,Reigate
RH2 2HJ,Yes,51.241098,-0.203016,525535,150636,TQ255506,6/1/2023 12:00:00 AM,,90,,,Reigate,0.1,Redhill (Reigate and Banstead),Reigate,,,Reigate and Banstead,Reigate,Reigate
RH2 2HL,Yes,51.241098,-0.203016,525535,150636,TQ255506,6/1/2023 12:00:00 AM,,90,,,Reigate,0.1,Redhill (Reigate and Banstead),Reigate,,,Reigate and Banstead,Reigate,Reigate
RH2 2HN,Yes,51.241098,-0.203016,525535,150636,TQ255506,6/1/2023 12:00:00 AM,,90,,,Reigate,0.1,Redhill (Reigate and Banstead),Reigate,,,Reigate and Banstead,Reigate,Reigate
RH2 2HP,Yes,51.241098,-0.203016,525535,150636,TQ255506,6/1/2023 12:00:00 AM,,90,,,Reigate,0.1,Redhill (Reigate and Banstead),Reigate,,,Reigate and Banstead,Reigate,Reigate
RH2 2HQ,Yes,51.241098,-0.203016,525535,150636,TQ255506,6/1/2023 12:00:00 AM,,90,,,Reigate,0.1,Redhill (Reigate and Banstead),Reigate,,,Reigate and Banstead,Reigate,Reigate
RH2 2HS,Yes,51.241098,-0.203016,525535,150636,TQ255506,6/1/2023 12:00:00 AM,,90,,,Reigate,0.1,Redhill (Reigate and Banstead),Reigate,,,Reigate and Banstead,Reigate,Reigate
RH2 2HT,Yes,51.241098,-0.203016,525535,150636,TQ255506,6/1/2023 12:00:00 AM,,90,,,Reigate,0.1,Redhill (Reigate and Banstead),Reigate,,,Reigate and Banstead,Reigate,Reigate
RH2 2HU,Yes,51.241098,-0.203016,525535,150636,TQ255506,7/1/2022 12:00:00 AM,,90,,,Reigate,0.1,Redhill (Reigate and Banstead),Reigate,,,Reigate and Banstead,Reigate,Reigate
RH2 2HW,Yes,51.241098,-0.203016,525535,150636,TQ255506,2/1/2023 12:00:00 AM,,90,,,Reigate,0.1,Redhill (Reigate and Banstead),Reigate,,,Reigate and Banstead,Reigate,Reigate
RH2 2HX,No,51.241098,-0.203016,525535,150636,TQ255506,2/1/2023 12:00:00 AM,9/1/2023 12:00:00 AM,90,,,Reigate,0.1,Redhill (Reigate and Banstead),Reigate,,,Reigate and Banstead,Reigate,Reigate
RH2 2HY,Yes,51.241098,-0.203016,525535,150636,TQ255506,3/1/2023 12:00:00 AM,,90,,,Reigate,0.1,Redhill (Reigate and Banstead),Reigate,,,Reigate and Banstead,Reigate,Reigate
RH2 2HZ,No,51.241098,-0.203016,525535,150636,TQ255506,5/1/2023 12:00:00 AM,7/1/2023 12:00:00 AM,90,,,Reigate,0.1,Redhill (Reigate and Banstead),Reigate,,,Reigate and Banstead,Reigate,Reigate
RH2 2JA,No,51.240989,-0.202963,525539,150624,TQ255506,5/1/2023 12:00:00 AM,6/1/2023 12:00:00 AM,90,,,Reigate,0.1,Redhill (Reigate and Banstead),Reigate,,,Reigate and Banstead,Reigate,Reigate
RH2 2JB,Yes,51.241098,-0.203016,525535,150636,TQ255506,8/1/2023 12:00:00 AM,,90,,,Reigate,0.1,,,,,Reigate and Banstead,Reigate,
RH2 2JD,Yes,51.241098,-0.203016,525535,150636,TQ255506,8/1/2023 12:00:00 AM,,90,,,Reigate,0.1,,,,,Reigate and Banstead,Reigate,
RH2 2JE,Yes,51.241098,-0.203016,525535,150636,TQ255506,8/1/2023 12:00:00 AM,,90,,,Reigate,0.1,,,,,Reigate and Banstead,Reigate,
RH2 2QA,Yes,51.239539,-0.205080,525395,150459,TQ253504,2/1/2009 12:00:00 AM,,94,,,Reigate,0.3,Redhill (Reigate and Banstead),Reigate,SES Water,Thames Water,Reigate and Banstead,Reigate,Reigate
RH2 2QB,Yes,51.239539,-0.205080,525395,150459,TQ253504,2/1/2009 12:00:00 AM,,94,,,Reigate,0.3,Redhill (Reigate and Banstead),Reigate,SES Water,Thames Water,Reigate and Banstead,Reigate,Reigate
RH2 2QD,Yes,51.239539,-0.205080,525395,150459,TQ253504,2/1/2009 12:00:00 AM,,94,,,Reigate,0.3,Redhill (Reigate and Banstead),Reigate,SES Water,Thames Water,Reigate and Banstead,Reigate,Reigate
RH2 2QE,Yes,51.239539,-0.205080,525395,150459,TQ253504,2/1/2009 12:00:00 AM,,94,,,Reigate,0.3,Redhill (Reigate and Banstead),Reigate,SES Water,Thames Water,Reigate and Banstead,Reigate,Reigate
RH2 2QF,Yes,51.239539,-0.205080,525395,150459,TQ253504,2/1/2009 12:00:00 AM,,94,,,Reigate,0.3,Redhill (Reigate and Banstead),Reigate,SES Water,Thames Water,Reigate and Banstead,Reigate,Reigate
RH2 2SA,Yes,51.239539,-0.205080,525395,150459,TQ253504,2/1/2005 12:00:00 AM,,94,,,Reigate,0.3,Redhill (Reigate and Banstead),Reigate,SES Water,Thames Water,Reigate and Banstead,Reigate,Reigate
RH2 2SB,Yes,51.239358,-0.205104,525394,150439,TQ253504,2/1/2005 12:00:00 AM,,94,,,Reigate,0.3,Redhill (Reigate and Banstead),Reigate,SES Water,Thames Water,Reigate and Banstead,Reigate,Reigate
RH2 2SD,Yes,51.239539,-0.205080,525395,150459,TQ253504,2/1/2005 12:00:00 AM,,94,,,Reigate,0.3,Redhill (Reigate and Banstead),Reigate,SES Water,Thames Water,Reigate and Banstead,Reigate,Reigate
RH2 2SE,Yes,51.239539,-0.205080,525395,150459,TQ253504,2/1/2005 12:00:00 AM,,94,,,Reigate,0.3,Redhill (Reigate and Banstead),Reigate,SES Water,Thames Water,Reigate and Banstead,Reigate,Reigate
RH2 2SF,Yes,51.239539,-0.205080,525395,150459,TQ253504,2/1/2005 12:00:00 AM,,94,,,Reigate,0.3,Redhill (Reigate and Banstead),Reigate,SES Water,Thames Water,Reigate and Banstead,Reigate,Reigate
RH2 2SG,Yes,51.239539,-0.205080,525395,150459,TQ253504,2/1/2005 12:00:00 AM,,94,,,Reigate,0.3,Redhill (Reigate and Banstead),Reigate,SES Water,Thames Water,Reigate and Banstead,Reigate,Reigate
RH2 2SH,Yes,51.239539,-0.205080,525395,150459,TQ253504,2/1/2005 12:00:00 AM,,94,,,Reigate,0.3,Redhill (Reigate and Banstead),Reigate,SES Water,Thames Water,Reigate and Banstead,Reigate,Reigate
RH2 2SJ,Yes,51.239539,-0.205080,525395,150459,TQ253504,2/1/2005 12:00:00 AM,,94,,,Reigate,0.3,Redhill (Reigate and Banstead),Reigate,SES Water,Thames Water,Reigate and Banstead,Reigate,Reigate
RH2 2SL,Yes,51.239539,-0.205080,525395,150459,TQ253504,2/1/2005 12:00:00 AM,,94,,,Reigate,0.3,Redhill (Reigate and Banstead),Reigate,SES Water,Thames Water,Reigate and Banstead,Reigate,Reigate
RH2 2SN,Yes,51.239539,-0.205080,525395,150459,TQ253504,2/1/2005 12:00:00 AM,,94,,,Reigate,0.3,Redhill (Reigate and Banstead),Reigate,SES Water,Thames Water,Reigate and Banstead,Reigate,Reigate
RH2 2SP,Yes,51.239539,-0.205080,525395,150459,TQ253504,2/1/2005 12:00:00 AM,,94,,,Reigate,0.3,Redhill (Reigate and Banstead),Reigate,SES Water,Thames Water,Reigate and Banstead,Reigate,Reigate
RH2 2SQ,Yes,51.239539,-0.205080,525395,150459,TQ253504,2/1/2005 12:00:00 AM,,94,,,Reigate,0.3,Redhill (Reigate and Banstead),Reigate,SES Water,Thames Water,Reigate and Banstead,Reigate,Reigate
RH2 2SR,Yes,51.239539,-0.205080,525395,150459,TQ253504,2/1/2005 12:00:00 AM,,94,,,Reigate,0.3,Redhill (Reigate and Banstead),Reigate,SES Water,Thames Water,Reigate and Banstead,Reigate,Reigate
RH2 2SS,Yes,51.239539,-0.205080,525395,150459,TQ253504,2/1/2005 12:00:00 AM,,94,,,Reigate,0.3,Redhill (Reigate and Banstead),Reigate,SES Water,Thames Water,Reigate and Banstead,Reigate,Reigate
RH2 2ST,Yes,51.239539,-0.205080,525395,150459,TQ253504,2/1/2005 12:00:00 AM,,94,,,Reigate,0.3,Redhill (Reigate and Banstead),Reigate,SES Water,Thames Water,Reigate and Banstead,Reigate,Reigate
RH2 2SU,Yes,51.239539,-0.205080,525395,150459,TQ253504,2/1/2005 12:00:00 AM,,94,,,Reigate,0.3,Redhill (Reigate and Banstead),Reigate,SES Water,Thames Water,Reigate and Banstead,Reigate,Reigate
RH2 2SW,Yes,51.239539,-0.205080,525395,150459,TQ253504,2/1/2005 12:00:00 AM,,94,,,Reigate,0.3,Redhill (Reigate and Banstead),Reigate,SES Water,Thames Water,Reigate and Banstead,Reigate,Reigate
RH2 2SX,Yes,51.239539,-0.205080,525395,150459,TQ253504,2/1/2005 12:00:00 AM,,94,,,Reigate,0.3,Redhill (Reigate and Banstead),Reigate,SES Water,Thames Water,Reigate and Banstead,Reigate,Reigate
RH2 2SY,Yes,51.239539,-0.205080,525395,150459,TQ253504,2/1/2005 12:00:00 AM,,94,,,Reigate,0.3,Redhill (Reigate and Banstead),Reigate,SES Water,Thames Water,Reigate and Banstead,Reigate,Reigate
RH2 2SZ,Yes,51.239539,-0.205080,525395,150459,TQ253504,2/1/2005 12:00:00 AM,,94,,,Reigate,0.3,Redhill (Reigate and Banstead),Reigate,SES Water,Thames Water,Reigate and Banstead,Reigate,Reigate
RH2 2TA,Yes,51.239539,-0.205080,525395,150459,TQ253504,1/1/2007 12:00:00 AM,,94,,,Reigate,0.3,Redhill (Reigate and Banstead),Reigate,SES Water,Thames Water,Reigate and Banstead,Reigate,Reigate
RH2 2TB,Yes,51.239539,-0.205080,525395,150459,TQ253504,1/1/2007 12:00:00 AM,,94,,,Reigate,0.3,Redhill (Reigate and Banstead),Reigate,SES Water,Thames Water,Reigate and Banstead,Reigate,Reigate
RH2 2TD,Yes,51.239539,-0.205080,525395,150459,TQ253504,1/1/2007 12:00:00 AM,,94,,,Reigate,0.3,Redhill (Reigate and Banstead),Reigate,SES Water,Thames Water,Reigate and Banstead,Reigate,Reigate
RH2 2TE,Yes,51.239539,-0.205080,525395,150459,TQ253504,1/1/2007 12:00:00 AM,,94,,,Reigate,0.3,Redhill (Reigate and Banstead),Reigate,SES Water,Thames Water,Reigate and Banstead,Reigate,Reigate
RH2 2TF,Yes,51.239539,-0.205080,525395,150459,TQ253504,1/1/2007 12:00:00 AM,,94,,,Reigate,0.3,Redhill (Reigate and Banstead),Reigate,SES Water,Thames Water,Reigate and Banstead,Reigate,Reigate
RH2 2TG,Yes,51.239539,-0.205080,525395,150459,TQ253504,1/1/2007 12:00:00 AM,,94,,,Reigate,0.3,Redhill (Reigate and Banstead),Reigate,SES Water,Thames Water,Reigate and Banstead,Reigate,Reigate
RH2 2TH,Yes,51.239539,-0.205080,525395,150459,TQ253504,1/1/2007 12:00:00 AM,,94,,,Reigate,0.3,Redhill (Reigate and Banstead),Reigate,SES Water,Thames Water,Reigate and Banstead,Reigate,Reigate
RH2 2TJ,Yes,51.239539,-0.205080,525395,150459,TQ253504,1/1/2007 12:00:00 AM,,94,,,Reigate,0.3,Redhill (Reigate and Banstead),Reigate,SES Water,Thames Water,Reigate and Banstead,Reigate,Reigate
RH2 2TL,Yes,51.239539,-0.205080,525395,150459,TQ253504,2/1/2009 12:00:00 AM,,94,,,Reigate,0.3,Redhill (Reigate and Banstead),Reigate,SES Water,Thames Water,Reigate and Banstead,Reigate,Reigate
RH2 2TN,Yes,51.239539,-0.205080,525395,150459,TQ253504,2/1/2009 12:00:00 AM,,94,,,Reigate,0.3,Redhill (Reigate and Banstead),Reigate,SES Water,Thames Water,Reigate and Banstead,Reigate,Reigate
RH2 2TP,Yes,51.239539,-0.205080,525395,150459,TQ253504,2/1/2009 12:00:00 AM,,94,,,Reigate,0.3,Redhill (Reigate and Banstead),Reigate,SES Water,Thames Water,Reigate and Banstead,Reigate,Reigate
RH2 2TQ,Yes,51.239539,-0.205080,525395,150459,TQ253504,1/1/2007 12:00:00 AM,,94,,,Reigate,0.3,Redhill (Reigate and Banstead),Reigate,SES Water,Thames Water,Reigate and Banstead,Reigate,Reigate
RH2 2TR,Yes,51.239539,-0.205080,525395,150459,TQ253504,2/1/2009 12:00:00 AM,,94,,,Reigate,0.3,Redhill (Reigate and Banstead),Reigate,SES Water,Thames Water,Reigate and Banstead,Reigate,Reigate
RH2 2TS,Yes,51.239539,-0.205080,525395,150459,TQ253504,2/1/2009 12:00:00 AM,,94,,,Reigate,0.3,Redhill (Reigate and Banstead),Reigate,SES Water,Thames Water,Reigate and Banstead,Reigate,Reigate
RH2 2TT,Yes,51.239539,-0.205080,525395,150459,TQ253504,2/1/2009 12:00:00 AM,,94,,,Reigate,0.3,Redhill (Reigate and Banstead),Reigate,SES Water,Thames Water,Reigate and Banstead,Reigate,Reigate
RH2 2TU,Yes,51.239539,-0.205080,525395,150459,TQ253504,2/1/2009 12:00:00 AM,,94,,,Reigate,0.3,Redhill (Reigate and Banstead),Reigate,SES Water,Thames Water,Reigate and Banstead,Reigate,Reigate
RH2 2TW,Yes,51.239539,-0.205080,525395,150459,TQ253504,2/1/2009 12:00:00 AM,,94,,,Reigate,0.3,Redhill (Reigate and Banstead),Reigate,SES Water,Thames Water,Reigate and Banstead,Reigate,Reigate
RH2 2TX,Yes,51.239539,-0.205080,525395,150459,TQ253504,2/1/2009 12:00:00 AM,,94,,,Reigate,0.3,Redhill (Reigate and Banstead),Reigate,SES Water,Thames Water,Reigate and Banstead,Reigate,Reigate
RH2 2TY,Yes,51.239539,-0.205080,525395,150459,TQ253504,2/1/2009 12:00:00 AM,,94,,,Reigate,0.3,Redhill (Reigate and Banstead),Reigate,SES Water,Thames Water,Reigate and Banstead,Reigate,Reigate
RH2 2TZ,Yes,51.239539,-0.205080,525395,150459,TQ253504,2/1/2009 12:00:00 AM,,94,,,Reigate,0.3,Redhill (Reigate and Banstead),Reigate,SES Water,Thames Water,Reigate and Banstead,Reigate,Reigate
RH2 2ZZ,Yes,51.240991,-0.202989,525537,150624,TQ255506,3/1/2016 12:00:00 AM,,90,,,Reigate,0.1,Redhill (Reigate and Banstead),Reigate,SES Water,Thames Water,Reigate and Banstead,Reigate,Reigate
RH2 7AA,No,51.237691,-0.205456,525374,150253,TQ253502,1/1/1980 12:00:00 AM,11/1/2023 12:00:00 AM,82,,,Reigate,0.5,Redhill (Reigate and Banstead),Reigate,SES Water,Thames Water,Reigate and Banstead,Reigate,Reigate
RH2 7AB,Yes,51.234812,-0.202459,525591,149938,TQ255499,10/1/2016 12:00:00 AM,,79,,,Reigate,0.8,Redhill (Reigate and Banstead),Reigate,SES Water,Thames Water,Reigate and Banstead,Reigate,Reigate
RH2 7AD,Yes,51.237221,-0.205242,525390,150201,TQ253502,1/1/1980 12:00:00 AM,,81,7,3,Reigate,0.5,Redhill (Reigate and Banstead),Reigate,SES Water,Thames Water,Reigate and Banstead,Reigate,Reigate
RH2 7AE,Yes,51.237083,-0.205121,525399,150186,TQ253501,5/1/1994 12:00:00 AM,,79,,,Reigate,0.5,Redhill (Reigate and Banstead),Reigate,SES Water,Thames Water,Reigate and Banstead,Reigate,Reigate
RH2 7AF,Yes,51.237345,-0.205136,525397,150215,TQ253502,7/1/1990 12:00:00 AM,,81,,,Reigate,0.5,Redhill (Reigate and Banstead),Reigate,SES Water,Thames Water,Reigate and Banstead,Reigate,Reigate
RH2 7AG,No,51.236561,-0.205024,525407,150128,TQ254501,1/1/1980 12:00:00 AM,11/1/2023 12:00:00 AM,79,,,Reigate,0.6,Redhill (Reigate and Banstead),Reigate,SES Water,Thames Water,Reigate and Banstead,Reigate,Reigate
RH2 7AH,No,51.235413,-0.205169,525400,150000,TQ253500,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,79,,,Reigate,0.7,,,,,Reigate and Banstead,Reigate,Reigate
RH2 7AJ,No,51.235413,-0.205169,525400,150000,TQ253500,1/1/1980 12:00:00 AM,7/1/1997 12:00:00 AM,79,,,Reigate,0.7,,,,,Reigate and Banstead,Reigate,Reigate
RH2 7AL,Yes,51.235625,-0.204373,525455,150025,TQ254500,1/1/1980 12:00:00 AM,,80,,,Reigate,0.7,Redhill (Reigate and Banstead),Reigate,SES Water,Thames Water,Reigate and Banstead,Reigate,Reigate
RH2 7AN,Yes,51.235132,-0.203979,525484,149971,TQ254499,1/1/1980 12:00:00 AM,,82,8,4,Reigate,0.8,Redhill (Reigate and Banstead),Reigate,SES Water,Thames Water,Reigate and Banstead,Reigate,Reigate
RH2 7AP,Yes,51.236313,-0.187141,526656,150131,TQ266501,5/1/2006 12:00:00 AM,,106,33,11,Reigate,1.3,Redhill (Reigate and Banstead),Reigate,SES Water,Thames Water,Reigate and Banstead,Meadvale & St John's,Redhill West and Meadvale
RH2 7AQ,Yes,51.235923,-0.204550,525442,150058,TQ254500,1/1/1980 12:00:00 AM,,80,14,8,Reigate,0.7,Redhill (Reigate and Banstead),Reigate,SES Water,Thames Water,Reigate and Banstead,Reigate,Reigate
RH2 7AR,Yes,51.235930,-0.187400,526639,150088,TQ266500,8/1/2006 12:00:00 AM,,107,9,4,Reigate,1.3,Redhill (Reigate and Banstead),Reigate,SES Water,Thames Water,Reigate and Banstead,Meadvale & St John's,Redhill West and Meadvale
RH2 7AS,Yes,51.235977,-0.186940,526671,150094,TQ266500,8/1/2006 12:00:00 AM,,107,8,5,Reigate,1.3,Redhill (Reigate and Banstead),Reigate,SES Water,Thames Water,Reigate and Banstead,Meadvale & St John's,Redhill West and Meadvale
RH2 7AT,No,51.233593,-0.203807,525500,149800,TQ254497,3/1/1988 12:00:00 AM,12/1/1994 12:00:00 AM,87,,,Reigate,0.9,Redhill (Reigate and Banstead),Reigate,,,Reigate and Banstead,Reigate,Reigate
RH2 7AU,Yes,51.234169,-0.200934,525699,149869,TQ256498,1/1/2009 12:00:00 AM,,88,24,13,Reigate,0.9,Redhill (Reigate and Banstead),Reigate,SES Water,Thames Water,Reigate and Banstead,Meadvale & St John's,Reigate
RH2 7AW,Yes,51.236815,-0.205128,525399,150156,TQ253501,5/1/2011 12:00:00 AM,,79,,,Reigate,0.6,Redhill (Reigate and Banstead),Reigate,SES Water,Thames Water,Reigate and Banstead,Reigate,Reigate
RH2 7AX,Yes,51.234644,-0.203826,525496,149917,TQ254499,1/1/1980 12:00:00 AM,,83,11,10,Reigate,0.8,Redhill (Reigate and Banstead),Reigate,SES Water,Thames Water,Reigate and Banstead,Reigate,Reigate
RH2 7AY,Yes,51.233853,-0.201978,525627,149832,TQ256498,2/1/2015 12:00:00 AM,,89,,,Reigate,0.9,Redhill (Reigate and Banstead),Reigate,SES Water,Thames Water,Reigate and Banstead,Meadvale & St John's,Reigate
RH2 7AZ,Yes,51.235112,-0.195643,526066,149983,TQ260499,9/1/2019 12:00:00 AM,,87,,,Reigate,1.0,Redhill (Reigate and Banstead),Reigate,,,Reigate and Banstead,Meadvale & St John's,Reigate
RH2 7BA,Yes,51.236261,-0.205365,525384,150094,TQ253500,1/1/1980 12:00:00 AM,,79,,,Reigate,0.6,Redhill (Reigate and Banstead),Reigate,SES Water,Thames Water,Reigate and Banstead,Reigate,Reigate
RH2 7BB,No,51.236923,-0.208104,525191,150163,TQ251501,1/1/1980 12:00:00 AM,1/1/2009 12:00:00 AM,78,,,Reigate,0.6,Redhill (Reigate and Banstead),Reigate,,,Reigate and Banstead,Reigate,Reigate
RH2 7BD,No,51.236333,-0.206565,525300,150100,TQ253500,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,78,,,Reigate,0.7,Redhill (Reigate and Banstead),Reigate,,,Reigate and Banstead,Reigate,Reigate
RH2 7BE,Yes,51.237020,-0.205593,525366,150178,TQ253501,1/1/1980 12:00:00 AM,,79,,,Reigate,0.6,Redhill (Reigate and Banstead),Reigate,SES Water,Thames Water,Reigate and Banstead,Reigate,Reigate
RH2 7BF,No,51.236333,-0.206565,525300,150100,TQ253500,10/1/1984 12:00:00 AM,12/1/1992 12:00:00 AM,78,,,Reigate,0.7,Redhill (Reigate and Banstead),Reigate,,,Reigate and Banstead,Reigate,Reigate
RH2 7BG,Yes,51.237154,-0.205648,525362,150193,TQ253501,1/1/1980 12:00:00 AM,,80,6,3,Reigate,0.5,Redhill (Reigate and Banstead),Reigate,SES Water,Thames Water,Reigate and Banstead,Reigate,Reigate
RH2 7BH,Yes,51.237547,-0.205358,525381,150237,TQ253502,1/1/1980 12:00:00 AM,,81,11,5,Reigate,0.5,Redhill (Reigate and Banstead),Reigate,SES Water,Thames Water,Reigate and Banstead,Reigate,Reigate
RH2 7BJ,Yes,51.236496,-0.189200,526512,150148,TQ265501,1/1/1980 12:00:00 AM,,105,34,13,Reigate,1.2,Redhill (Reigate and Banstead),Reigate,SES Water,Thames Water,Reigate and Banstead,Reigate,Redhill West and Meadvale
RH2 7BL,Yes,51.236265,-0.188132,526587,150124,TQ265501,1/1/1980 12:00:00 AM,,106,6,3,Reigate,1.3,Redhill (Reigate and Banstead),Reigate,SES Water,Thames Water,Reigate and Banstead,Reigate,Redhill West and Meadvale
RH2 7BN,Yes,51.234757,-0.199378,525806,149937,TQ258499,1/1/1980 12:00:00 AM,,88,77,28,Reigate,0.9,Redhill (Reigate and Banstead),Reigate,SES Water,Thames Water,Reigate and Banstead,Reigate,Reigate
RH2 7BP,Yes,51.233994,-0.197131,525965,149856,TQ259498,1/1/1980 12:00:00 AM,,94,24,11,Reigate,1.0,Redhill (Reigate and Banstead),Reigate,SES Water,Thames Water,Reigate and Banstead,Meadvale & St John's,Reigate
RH2 7BQ,Yes,51.235816,-0.204024,525479,150047,TQ254500,1/1/2023 12:00:00 AM,,79,,,Reigate,0.7,Redhill (Reigate and Banstead),Reigate,,,Reigate and Banstead,Reigate,Reigate
RH2 7BS,Yes,51.234612,-0.196479,526009,149926,TQ260499,1/1/1980 12:00:00 AM,,95,42,15,Reigate,1.0,Redhill (Reigate and Banstead),Reigate,SES Water,Thames Water,Reigate and Banstead,Meadvale & St John's,Reigate
RH2 7BT,Yes,51.234464,-0.195536,526075,149911,TQ260499,1/1/1980 12:00:00 AM,,96,48,17,Reigate,1.0,Redhill (Reigate and Banstead),Reigate,SES Water,Thames Water,Reigate and Banstead,Meadvale & St John's,Reigate
RH2 7BU,Yes,51.235233,-0.194661,526134,149998,TQ261499,1/1/1980 12:00:00 AM,,95,77,39,Reigate,1.0,Redhill (Reigate and Banstead),Reigate,Thames Water,,Reigate and Banstead,Meadvale & St John's,Reigate
RH2 7BW,Yes,51.234774,-0.197558,525933,149942,TQ259499,1/1/1980 12:00:00 AM,,92,34,13,Reigate,0.9,Redhill (Reigate and Banstead),Reigate,SES Water,Thames Water,Reigate and Banstead,Reigate,Reigate
RH2 7BX,Yes,51.234912,-0.190852,526401,149969,TQ264499,1/1/1980 12:00:00 AM,,102,54,17,Reigate,1.2,Redhill (Reigate and Banstead),Reigate,SES Water,Thames Water,Reigate and Banstead,Meadvale & St John's,Reigate
RH2 7BY,Yes,51.235487,-0.190139,526449,150034,TQ264500,1/1/1980 12:00:00 AM,,103,33,11,Reigate,1.2,Redhill (Reigate and Banstead),Reigate,SES Water,Thames Water,Reigate and Banstead,Meadvale & St John's,Reigate
RH2 7BZ,Yes,51.236000,-0.190778,526403,150090,TQ264500,1/1/1980 12:00:00 AM,,106,15,7,Reigate,1.1,Redhill (Reigate and Banstead),Reigate,SES Water,Thames Water,Reigate and Banstead,Meadvale & St John's,Reigate
RH2 7DA,Yes,51.236359,-0.184317,526853,150141,TQ268501,1/1/1980 12:00:00 AM,,108,68,36,Redhill,1.4,Redhill (Reigate and Banstead),Reigate,SES Water,Thames Water,Reigate and Banstead,Meadvale & St John's,Redhill West and Meadvale
RH2 7DB,Yes,51.235404,-0.192348,526295,150021,TQ262500,7/1/1995 12:00:00 AM,,104,,,Reigate,1.1,Redhill (Reigate and Banstead),Reigate,SES Water,Thames Water,Reigate and Banstead,Meadvale & St John's,Reigate
RH2 7DD,No,51.236052,-0.187151,526656,150102,TQ266501,1/1/1980 12:00:00 AM,2/1/2006 12:00:00 AM,106,,,Reigate,1.3,Redhill (Reigate and Banstead),Reigate,SES Water,,Reigate and Banstead,Meadvale & St John's,Redhill West and Meadvale
RH2 7DE,No,51.236322,-0.186568,526696,150133,TQ266501,1/1/1980 12:00:00 AM,8/1/2003 12:00:00 AM,106,,,Reigate,1.4,Redhill (Reigate and Banstead),Reigate,,,Reigate and Banstead,Meadvale & St John's,Redhill West and Meadvale
RH2 7DF,Yes,51.235685,-0.186120,526729,150063,TQ267500,1/1/1980 12:00:00 AM,,109,52,17,Earlswood (Surrey),1.4,Redhill (Reigate and Banstead),Reigate,SES Water,Thames Water,Reigate and Banstead,Meadvale & St John's,Redhill West and Meadvale
RH2 7DG,Yes,51.236363,-0.182269,526996,150145,TQ269501,1/1/1980 12:00:00 AM,,99,,,Redhill,1.2,Redhill (Reigate and Banstead),Reigate,SES Water,Thames Water,Reigate and Banstead,Meadvale & St John's,Redhill West and Meadvale
RH2 7DH,Yes,51.234858,-0.183789,526894,149975,TQ268499,1/1/1980 12:00:00 AM,,115,41,17,Earlswood (Surrey),1.2,Redhill (Reigate and Banstead),Reigate,SES Water,Thames Water,Reigate and Banstead,Meadvale & St John's,Redhill West and Meadvale
RH2 7DJ,Yes,51.234913,-0.185019,526808,149979,TQ268499,1/1/1980 12:00:00 AM,,114,52,14,Earlswood (Surrey),1.3,Redhill (Reigate and Banstead),Reigate,SES Water,Thames Water,Reigate and Banstead,Meadvale & St John's,Redhill West and Meadvale
RH2 7DL,Yes,51.233761,-0.183775,526898,149853,TQ268498,1/1/1980 12:00:00 AM,,123,7,4,Earlswood (Surrey),1.2,Redhill (Reigate and Banstead),Reigate,SES Water,Thames Water,Reigate and Banstead,Meadvale & St John's,Redhill West and Meadvale
RH2 7DN,Yes,51.233855,-0.186994,526673,149858,TQ266498,1/1/1980 12:00:00 AM,,113,10,4,Earlswood (Surrey),1.3,Redhill (Reigate and Banstead),Reigate,SES Water,Thames Water,Reigate and Banstead,Meadvale & St John's,Reigate
