Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BN4 4RX,No,50.841107,-0.237385,524200,106100,TQ241061,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,19,,,Southwick,1.0,Brighton and Hove,Southwick,,,Adur,Hillside,Southwick
BN4 4RY,No,50.841107,-0.237385,524200,106100,TQ241061,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,19,,,Southwick,1.0,Brighton and Hove,Southwick,,,Adur,Hillside,Southwick
BN4 4SL,No,50.836698,-0.243232,523800,105600,TQ237055,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,11,,,Southwick,0.7,Brighton and Hove,Southwick,,,Adur,Southwick Green,Shoreham North
BN4 4SN,No,50.835799,-0.243266,523800,105500,TQ237054,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,9,,,Southwick,0.6,Brighton and Hove,Southwick,,,Adur,Southwick Green,Shoreham North
BN4 4SP,No,50.834023,-0.244753,523700,105300,TQ236052,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,8,,,Southwick,0.6,Brighton and Hove,Shoreham-by-Sea,,,Adur,Southwick Green,Shoreham North
BN4 4SQ,No,50.835821,-0.244685,523700,105500,TQ237055,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,9,,,Southwick,0.7,Brighton and Hove,Shoreham-by-Sea,,,Adur,Southwick Green,Shoreham North
BN4 4TA,No,50.833873,-0.234817,524400,105300,TQ244052,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,10,,,Southwick,0.2,Brighton and Hove,Southwick,,,Adur,Eastbrook,Southwick
BN4 4TB,No,50.833873,-0.234817,524400,105300,TQ244052,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,10,,,Southwick,0.2,Brighton and Hove,Southwick,,,Adur,Eastbrook,Southwick
BN4 4TD,No,50.840208,-0.237419,524200,106000,TQ241060,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,15,,,Southwick,0.9,Brighton and Hove,Southwick,,,Adur,Southwick Green,Southwick
BN4 4TE,No,50.834772,-0.234783,524400,105400,TQ244054,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,9,,,Southwick,0.3,Brighton and Hove,Southwick,,,Adur,Southwick Green,Southwick
BN4 4TF,No,50.834751,-0.233364,524500,105400,TQ244054,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,11,,,Southwick,0.3,Brighton and Hove,Southwick,,,Adur,Eastbrook,Southwick
BN4 4TG,No,50.835671,-0.234749,524400,105500,TQ244055,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,9,,,Southwick,0.4,Brighton and Hove,Southwick,,,Adur,Southwick Green,Southwick
BN4 4TH,No,50.836591,-0.236135,524300,105600,TQ242055,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,9,,,Southwick,0.5,Brighton and Hove,Southwick,,,Adur,Southwick Green,Southwick
BN4 4TJ,No,50.838367,-0.234648,524400,105800,TQ243057,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,12,,,Southwick,0.7,Brighton and Hove,Southwick,,,Adur,Southwick Green,Southwick
BN4 4TL,No,50.838367,-0.234648,524400,105800,TQ243057,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,12,,,Southwick,0.7,Brighton and Hove,Southwick,,,Adur,Southwick Green,Southwick
BN4 4TN,No,50.837511,-0.237520,524200,105700,TQ242056,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,8,,,Southwick,0.6,Brighton and Hove,Southwick,,,Adur,Southwick Green,Southwick
BN4 4TP,No,50.838367,-0.234648,524400,105800,TQ243057,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,12,,,Southwick,0.7,Brighton and Hove,Southwick,,,Adur,Southwick Green,Southwick
BN4 4TQ,No,50.838389,-0.236067,524300,105800,TQ242058,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,11,,,Southwick,0.7,Brighton and Hove,Southwick,,,Adur,Southwick Green,Southwick
BN4 4TR,No,50.839266,-0.234614,524400,105900,TQ243058,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,14,,,Southwick,0.8,Brighton and Hove,Southwick,,,Adur,Southwick Green,Southwick
BN4 4TS,No,50.839330,-0.238872,524100,105900,TQ241058,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,11,,,Southwick,0.8,Brighton and Hove,Southwick,,,Adur,Southwick Green,Southwick
BN4 4TT,No,50.837511,-0.237520,524200,105700,TQ242056,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,8,,,Southwick,0.6,Brighton and Hove,Southwick,,,Adur,Southwick Green,Southwick
BN4 4TU,No,50.837511,-0.237520,524200,105700,TQ242056,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,8,,,Southwick,0.6,Brighton and Hove,Southwick,,,Adur,Southwick Green,Southwick
BN4 4TW,No,50.837533,-0.238940,524100,105700,TQ240057,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,9,,,Southwick,0.6,Brighton and Hove,Southwick,,,Adur,Southwick Green,Southwick
BN4 4TX,No,50.840229,-0.238838,524100,106000,TQ241059,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,14,,,Southwick,0.9,Brighton and Hove,Southwick,,,Adur,Southwick Green,Southwick
BN4 4TY,No,50.837490,-0.236101,524300,105700,TQ242057,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,8,,,Southwick,0.6,Brighton and Hove,Southwick,,,Adur,Southwick Green,Southwick
BN4 4TZ,No,50.835714,-0.237588,524200,105500,TQ242055,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,6,,,Southwick,0.4,Brighton and Hove,Southwick,,,Adur,Southwick Green,Southwick
BN4 4UA,No,50.833873,-0.234817,524400,105300,TQ244052,3/1/1988 12:00:00 AM,12/1/1990 12:00:00 AM,10,,,Southwick,0.2,Brighton and Hove,Southwick,,,Adur,Eastbrook,Southwick
BN4 4UB,No,50.833873,-0.234817,524400,105300,TQ244052,7/1/1983 12:00:00 AM,12/1/1990 12:00:00 AM,10,,,Southwick,0.2,Brighton and Hove,Southwick,,,Adur,Eastbrook,Southwick
BN4 4UD,No,50.837490,-0.236101,524300,105700,TQ242057,4/1/1986 12:00:00 AM,12/1/1990 12:00:00 AM,8,,,Southwick,0.6,Brighton and Hove,Southwick,,,Adur,Southwick Green,Southwick
BN4 4UE,No,50.837468,-0.234681,524400,105700,TQ244056,4/1/1986 12:00:00 AM,12/1/1991 12:00:00 AM,11,,,Southwick,0.6,Brighton and Hove,Southwick,,,Adur,Southwick Green,Southwick
BN4 4WA,No,50.842840,-0.233058,524500,106300,TQ245063,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,36,,,Southwick,1.2,Brighton and Hove,Southwick,,,Adur,Hillside,Southwick
BN4 4WB,No,50.840143,-0.233160,524500,106000,TQ245059,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,17,,,Southwick,0.9,Brighton and Hove,Southwick,,,Adur,Southwick Green,Southwick
BN4 4WD,No,50.842818,-0.231639,524600,106300,TQ245062,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,38,,,Southwick,1.2,Brighton and Hove,Southwick,,,Adur,Hillside,Southwick
BN4 4WE,No,50.842840,-0.233058,524500,106300,TQ245063,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,36,,,Southwick,1.2,Brighton and Hove,Southwick,,,Adur,Hillside,Southwick
BN4 4WF,No,50.844659,-0.234410,524400,106500,TQ244064,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,38,,,Southwick,1.4,Brighton and Hove,Southwick,,,Adur,Hillside,Southwick
BN4 4WG,No,50.844702,-0.237249,524200,106500,TQ242065,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,49,,,Southwick,1.4,Brighton and Hove,Southwick,,,Adur,Hillside,Southwick
BN4 4WH,No,50.843803,-0.237283,524200,106400,TQ242063,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,41,,,Southwick,1.3,Brighton and Hove,Southwick,,,Adur,Hillside,Southwick
BN4 4WJ,No,50.843782,-0.235864,524300,106400,TQ242064,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,39,,,Southwick,1.3,Brighton and Hove,Southwick,,,Adur,Hillside,Southwick
BN4 4WL,No,50.840165,-0.234580,524400,106000,TQ243060,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,17,,,Southwick,0.9,Brighton and Hove,Southwick,,,Adur,Southwick Green,Southwick
BN4 4WN,No,50.841064,-0.234546,524400,106100,TQ243061,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,22,,,Southwick,1.0,Brighton and Hove,Southwick,,,Adur,Hillside,Southwick
BN4 4WP,No,50.841984,-0.235931,524300,106200,TQ243061,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,27,,,Southwick,1.1,Brighton and Hove,Southwick,,,Adur,Hillside,Southwick
BN4 4WQ,No,50.842840,-0.233058,524500,106300,TQ245063,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,36,,,Southwick,1.2,Brighton and Hove,Southwick,,,Adur,Hillside,Southwick
BN4 4YA,No,50.843889,-0.242962,523800,106400,TQ237064,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,31,,,Southwick,1.4,Brighton and Hove,Southwick,,,Adur,Hillside,Southwick
BN4 4YB,No,50.843867,-0.241542,523900,106400,TQ239063,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,35,,,Southwick,1.3,Brighton and Hove,Southwick,,,Adur,Hillside,Southwick
BN4 4YD,No,50.842926,-0.238737,524100,106300,TQ240063,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,35,,,Southwick,1.2,Brighton and Hove,Southwick,,,Adur,Hillside,Southwick
BN4 4YE,No,50.842904,-0.237317,524200,106300,TQ242062,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,35,,,Southwick,1.2,Brighton and Hove,Southwick,,,Adur,Hillside,Southwick
BN4 4YF,No,50.844723,-0.238669,524100,106500,TQ241064,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,50,,,Southwick,1.4,Brighton and Hove,Southwick,,,Adur,Hillside,Southwick
BN4 4YG,No,50.844702,-0.237249,524200,106500,TQ242065,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,49,,,Southwick,1.4,Brighton and Hove,Southwick,,,Adur,Hillside,Southwick
BN4 4YH,No,50.844723,-0.238669,524100,106500,TQ241064,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,50,,,Southwick,1.4,Brighton and Hove,Southwick,,,Adur,Hillside,Southwick
BN4 4YJ,No,50.844745,-0.240089,524000,106500,TQ239065,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,46,,,Southwick,1.4,Brighton and Hove,Southwick,,,Adur,Hillside,Southwick
BN4 4YL,No,50.843846,-0.240123,524000,106400,TQ239064,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,39,,,Southwick,1.3,Brighton and Hove,Southwick,,,Adur,Hillside,Southwick
BN4 4YN,No,50.844788,-0.242928,523800,106500,TQ238065,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,37,,,Southwick,1.4,Brighton and Hove,Southwick,,,Adur,Hillside,Southwick
BN4 4YP,No,50.842113,-0.244449,523700,106200,TQ236062,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,23,,,Southwick,1.2,Brighton and Hove,Southwick,,,Adur,Hillside,Southwick
BN4 4YQ,No,50.844723,-0.238669,524100,106500,TQ241064,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,50,,,Southwick,1.4,Brighton and Hove,Southwick,,,Adur,Hillside,Southwick
BN4 4YR,No,50.845601,-0.237216,524200,106600,TQ241066,10/1/1984 12:00:00 AM,12/1/1991 12:00:00 AM,56,,,Southwick,1.5,Brighton and Hove,Southwick,,,Adur,Hillside,Southwick
BN4 6EA,No,50.833146,-0.246206,523600,105200,TQ235052,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,8,,,Southwick,0.7,Brighton and Hove,Shoreham-by-Sea,,,Adur,Southwick Green,Shoreham North
BN4 6EB,No,50.833167,-0.247625,523500,105200,TQ234052,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,9,,,Southwick,0.8,Brighton and Hove,Shoreham-by-Sea,,,Adur,Southwick Green,Shoreham North
BN4 6ED,No,50.834087,-0.249011,523400,105300,TQ233052,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,8,,,Southwick,0.9,Brighton and Hove,Shoreham-by-Sea,,,Adur,Southwick Green,Shoreham North
BN4 6EE,No,50.834066,-0.247591,523500,105300,TQ235053,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,9,,,Southwick,0.8,Brighton and Hove,Shoreham-by-Sea,,,Adur,Southwick Green,Shoreham North
BN4 6EF,No,50.834066,-0.247591,523500,105300,TQ235053,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,9,,,Southwick,0.8,Brighton and Hove,Shoreham-by-Sea,,,Adur,Southwick Green,Shoreham North
BN4 6EG,No,50.834044,-0.246172,523600,105300,TQ235052,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,9,,,Southwick,0.7,Brighton and Hove,Shoreham-by-Sea,,,Adur,Southwick Green,Shoreham North
BN4 6EH,No,50.834087,-0.249011,523400,105300,TQ233052,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,8,,,Southwick,0.9,Brighton and Hove,Shoreham-by-Sea,,,Adur,Southwick Green,Shoreham North
BN4 6EJ,No,50.833167,-0.247625,523500,105200,TQ234052,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,9,,,Southwick,0.8,Brighton and Hove,Shoreham-by-Sea,,,Adur,Southwick Green,Shoreham North
BN4 6EL,No,50.834066,-0.247591,523500,105300,TQ235053,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,9,,,Southwick,0.8,Brighton and Hove,Shoreham-by-Sea,,,Adur,Southwick Green,Shoreham North
BN4 6LD,No,50.835007,-0.250396,523300,105400,TQ233053,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,8,,,Southwick,1.1,Brighton and Hove,Shoreham-by-Sea,,,Adur,Southwick Green,Shoreham North
BN4 6LE,No,50.835906,-0.250363,523300,105500,TQ232055,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,10,,,Southwick,1.1,Brighton and Hove,Shoreham-by-Sea,,,Adur,Southwick Green,Shoreham North
BN4 6LF,No,50.835007,-0.250396,523300,105400,TQ233053,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,8,,,Southwick,1.1,Brighton and Hove,Shoreham-by-Sea,,,Adur,Southwick Green,Shoreham North
BN4 6LG,No,50.835028,-0.251816,523200,105400,TQ231053,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,8,,,Southwick,1.1,Brighton and Hove,Shoreham-by-Sea,,,Adur,Southwick Green,Shoreham North
BN4 6LH,No,50.831412,-0.250531,523300,105000,TQ232050,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,5,,,Southwick,1.0,Brighton and Hove,Shoreham-by-Sea,,,Adur,Southwick Green,Southwick
BN4 6LJ,No,50.835028,-0.251816,523200,105400,TQ231053,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,8,,,Southwick,1.1,Brighton and Hove,Shoreham-by-Sea,,,Adur,Southwick Green,Shoreham North
BN4 6LQ,No,50.835007,-0.250396,523300,105400,TQ233053,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,8,,,Southwick,1.1,Brighton and Hove,Shoreham-by-Sea,,,Adur,Southwick Green,Shoreham North
BN4 6LT,No,50.835007,-0.250396,523300,105400,TQ233053,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,8,,,Southwick,1.1,Brighton and Hove,Shoreham-by-Sea,,,Adur,Southwick Green,Shoreham North
BN4 6LZ,No,50.835007,-0.250396,523300,105400,TQ233053,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,8,,,Southwick,1.1,Brighton and Hove,Shoreham-by-Sea,,,Adur,Southwick Green,Shoreham North
BN4 6RG,No,50.830470,-0.247726,523500,104900,TQ234048,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,3,,,Southwick,0.9,,,,,Adur,Southwick Green,Southwick
BN4 6RN,No,50.830492,-0.249145,523400,104900,TQ234049,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,5,,,Southwick,1.0,Brighton and Hove,Shoreham-by-Sea,,,Adur,Southwick Green,Southwick
BN4 6TF,No,50.841235,-0.245902,523600,106100,TQ236060,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,19,,,Southwick,1.2,Brighton and Hove,Shoreham-by-Sea,,,Adur,Hillside,Southwick
BN4 6TG,No,50.841214,-0.244483,523700,106100,TQ236061,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,19,,,Southwick,1.1,Brighton and Hove,Shoreham-by-Sea,,,Adur,Hillside,Southwick
BN4 6TH,No,50.843910,-0.244382,523700,106400,TQ236063,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,31,,,Southwick,1.4,Brighton and Hove,Southwick,,,Adur,Hillside,Southwick
BN4 6TJ,No,50.841235,-0.245902,523600,106100,TQ236060,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,19,,,Southwick,1.2,Brighton and Hove,Shoreham-by-Sea,,,Adur,Hillside,Southwick
BN4 6TL,No,50.843910,-0.244382,523700,106400,TQ236063,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,31,,,Southwick,1.4,Brighton and Hove,Southwick,,,Adur,Hillside,Southwick
BN4 6TN,No,50.843932,-0.245801,523600,106400,TQ236064,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,28,,,Southwick,1.4,Brighton and Hove,Southwick,,,Adur,Hillside,Southwick
BN4 6TP,No,50.843932,-0.245801,523600,106400,TQ236064,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,28,,,Southwick,1.4,Brighton and Hove,Southwick,,,Adur,Hillside,Southwick
BN4 6TR,No,50.841256,-0.247322,523500,106100,TQ234060,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,20,,,Southwick,1.3,Brighton and Hove,Shoreham-by-Sea,,,Adur,Southlands,Southwick
BN4 6TS,No,50.841256,-0.247322,523500,106100,TQ234060,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,20,,,Southwick,1.3,Brighton and Hove,Shoreham-by-Sea,,,Adur,Southlands,Southwick
BN4 6TT,No,50.843932,-0.245801,523600,106400,TQ236064,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,28,,,Southwick,1.4,Brighton and Hove,Southwick,,,Adur,Hillside,Southwick
BN4 6TW,No,50.843932,-0.245801,523600,106400,TQ236064,4/1/1987 12:00:00 AM,12/1/1991 12:00:00 AM,28,,,Southwick,1.4,Brighton and Hove,Southwick,,,Adur,Hillside,Southwick
BN4 6YQ,No,50.836720,-0.244651,523700,105600,TQ237056,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,11,,,Southwick,0.8,Brighton and Hove,Shoreham-by-Sea,,,Adur,Southwick Green,Shoreham North
BN4 6YR,No,50.835821,-0.244685,523700,105500,TQ237055,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,9,,,Southwick,0.7,Brighton and Hove,Shoreham-by-Sea,,,Adur,Southwick Green,Shoreham North
BN4 6YS,No,50.833146,-0.246206,523600,105200,TQ235052,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,8,,,Southwick,0.7,Brighton and Hove,Shoreham-by-Sea,,,Adur,Southwick Green,Shoreham North
BN4 6YT,No,50.836741,-0.246071,523600,105600,TQ235056,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,11,,,Southwick,0.9,Brighton and Hove,Shoreham-by-Sea,,,Adur,Southwick Green,Shoreham North
BN4 6YU,No,50.834943,-0.246138,523600,105400,TQ236053,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,9,,,Southwick,0.8,Brighton and Hove,Shoreham-by-Sea,,,Adur,Southwick Green,Shoreham North
BN4 6YW,No,50.833146,-0.246206,523600,105200,TQ235052,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,8,,,Southwick,0.7,Brighton and Hove,Shoreham-by-Sea,,,Adur,Southwick Green,Shoreham North
BN4 7AA,No,50.891928,-0.208451,526100,111800,TQ260117,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,66,,,Hassocks,5.7,,,,,Mid Sussex,Downland Villages,Hurstpierpoint & Bolney
BN4 7AB,No,50.890261,-0.217046,525500,111600,TQ254116,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,67,,,Portslade,6.1,,,,,Mid Sussex,Downland Villages,Hurstpierpoint & Bolney
BN4 7AD,No,50.898088,-0.199682,526700,112500,TQ266124,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,77,,,Hassocks,4.8,,,,,Mid Sussex,Downland Villages,Hurstpierpoint & Bolney
BN4 7AE,No,50.897321,-0.208244,526100,112400,TQ260124,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,52,,,Hassocks,5.3,,,,,Mid Sussex,Downland Villages,Hurstpierpoint & Bolney
BN4 7AF,No,50.897321,-0.208244,526100,112400,TQ260124,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,52,,,Hassocks,5.3,,,,,Mid Sussex,Downland Villages,Hurstpierpoint & Bolney
BN4 7AG,No,50.895501,-0.206892,526200,112200,TQ261121,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,56,,,Hassocks,5.4,,,,,Mid Sussex,Downland Villages,Hurstpierpoint & Bolney
BN4 7AH,No,50.895501,-0.206892,526200,112200,TQ261121,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,56,,,Hassocks,5.4,,,,,Mid Sussex,Downland Villages,Hurstpierpoint & Bolney
BN4 7AJ,No,50.894559,-0.204084,526400,112100,TQ263121,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,67,,,Hassocks,5.3,,,,,Mid Sussex,Downland Villages,Hurstpierpoint & Bolney
BN4 7AL,No,50.896422,-0.208278,526100,112300,TQ261123,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,52,,,Hassocks,5.4,,,,,Mid Sussex,Downland Villages,Hurstpierpoint & Bolney
BN4 7AN,No,50.899118,-0.208175,526100,112600,TQ260125,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,50,,,Hassocks,5.2,,,,,Mid Sussex,Downland Villages,Hurstpierpoint & Bolney
BN4 7AP,No,50.896422,-0.208278,526100,112300,TQ261123,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,52,,,Hassocks,5.4,,,,,Mid Sussex,Downland Villages,Hurstpierpoint & Bolney
BN4 7AQ,No,50.892827,-0.208416,526100,111900,TQ261119,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,71,,,Hassocks,5.6,,,,,Mid Sussex,Downland Villages,Hurstpierpoint & Bolney
BN4 7AR,No,50.892783,-0.205574,526300,111900,TQ263118,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,67,,,Hassocks,5.5,,,,,Mid Sussex,Downland Villages,Hurstpierpoint & Bolney
BN4 7AS,No,50.892827,-0.208416,526100,111900,TQ261119,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,71,,,Hassocks,5.6,,,,,Mid Sussex,Downland Villages,Hurstpierpoint & Bolney
BN4 7AT,No,50.892849,-0.209837,526000,111900,TQ260119,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,69,,,Hassocks,5.7,,,,,Mid Sussex,Downland Villages,Hurstpierpoint & Bolney
BN4 7AU,No,50.892783,-0.205574,526300,111900,TQ263118,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,67,,,Hassocks,5.5,,,,,Mid Sussex,Downland Villages,Hurstpierpoint & Bolney
BN4 7AW,No,50.903678,-0.212267,525800,113100,TQ257131,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,61,,,Hassocks,5.2,,,,,Mid Sussex,Downland Villages,Hurstpierpoint & Bolney
BN4 7AY,No,50.901771,-0.205229,526300,112900,TQ262128,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,58,,,Hassocks,4.9,,,,,Mid Sussex,Downland Villages,Hurstpierpoint & Bolney
BN4 7AZ,No,50.905410,-0.207933,526100,113300,TQ261133,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,56,,,Hassocks,4.8,,,,,Mid Sussex,Downland Villages,Hurstpierpoint & Bolney
BN4 7BA,No,50.909926,-0.209182,526000,113800,TQ260138,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,42,,,Hassocks,4.7,,,,,Mid Sussex,Downland Villages,Hurstpierpoint & Bolney
BN4 7BB,No,50.892849,-0.209837,526000,111900,TQ260119,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,69,,,Hassocks,5.7,,,,,Mid Sussex,Downland Villages,Hurstpierpoint & Bolney
BN4 7DA,No,50.888969,-0.191502,527300,111500,TQ273115,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,124,,,Hassocks,5.1,,,,,Mid Sussex,Downland Villages,Hurstpierpoint & Bolney
BN4 7DB,No,50.888070,-0.191537,527300,111400,TQ273114,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,122,,,Hassocks,5.2,,,,,Mid Sussex,Downland Villages,Hurstpierpoint & Bolney
BN4 7DD,No,50.888114,-0.194379,527100,111400,TQ271114,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,125,,,Hassocks,5.3,,,,,Mid Sussex,Downland Villages,Hurstpierpoint & Bolney
BN4 7DE,No,50.893616,-0.201276,526600,112000,TQ266119,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,86,,,Hassocks,5.2,,,,,Mid Sussex,Downland Villages,Hurstpierpoint & Bolney
BN4 7EA,No,50.902406,-0.188137,527500,113000,TQ275129,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,77,,,Hassocks,3.9,,,,,Mid Sussex,Downland Villages,Hurstpierpoint & Bolney
BN4 7EB,No,50.898434,-0.164115,529200,112600,TQ292126,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,111,,,Hassocks,3.2,,,,,Mid Sussex,Downland Villages,Hurstpierpoint & Bolney
BN4 7ED,No,50.895760,-0.165643,529100,112300,TQ290123,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,91,,,Hassocks,3.5,,,,,Mid Sussex,Downland Villages,Hurstpierpoint & Bolney
BN4 7EE,No,50.901308,-0.175380,528400,112900,TQ283128,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,104,,,Hassocks,3.3,,,,,Mid Sussex,Downland Villages,Hurstpierpoint & Bolney
BN4 7EF,No,50.900410,-0.175415,528400,112800,TQ284128,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,111,,,Hassocks,3.4,,,,,Mid Sussex,Downland Villages,Hurstpierpoint & Bolney
BN4 7EG,No,50.895782,-0.167064,529000,112300,TQ289122,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,98,,,Hassocks,3.5,,,,,Mid Sussex,Downland Villages,Hurstpierpoint & Bolney
