Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NR31 8DG,Yes,52.581505,1.708541,651340,304649,TG513046,1/1/1980 12:00:00 AM,,13,8,4,Great Yarmouth,3.5,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Bradwell North,Breydon
NR31 8DH,Yes,52.579355,1.707362,651272,304406,TG512044,1/1/1980 12:00:00 AM,,15,67,29,Great Yarmouth,3.8,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Bradwell South and Hopton,Lothingland
NR31 8DJ,Yes,52.578686,1.707520,651287,304332,TG512043,1/1/1980 12:00:00 AM,,15,62,24,Great Yarmouth,3.8,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Bradwell South and Hopton,Lothingland
NR31 8DL,Yes,52.578359,1.709619,651431,304303,TG514043,1/1/1980 12:00:00 AM,,16,10,5,Great Yarmouth,3.8,Great Yarmouth,Gorleston-on-Sea,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Claydon,Magdalen
NR31 8DN,Yes,52.577558,1.708473,651358,304210,TG513042,1/1/1980 12:00:00 AM,,15,33,15,Great Yarmouth,3.9,Great Yarmouth,Gorleston-on-Sea,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Bradwell South and Hopton,Lothingland
NR31 8DP,Yes,52.578407,1.710656,651501,304312,TG515043,1/1/1980 12:00:00 AM,,16,8,4,Great Yarmouth,3.8,Great Yarmouth,Gorleston-on-Sea,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Claydon,Magdalen
NR31 8DQ,Yes,52.580094,1.706783,651229,304486,TG512044,1/1/1980 12:00:00 AM,,15,63,9,Great Yarmouth,3.7,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Bradwell North,Breydon
NR31 8DR,Yes,52.575942,1.708101,651342,304029,TG513040,6/1/1981 12:00:00 AM,,12,92,46,Great Yarmouth,4.1,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Bradwell South and Hopton,Lothingland
NR31 8DS,Yes,52.577119,1.707565,651299,304158,TG512041,6/1/1981 12:00:00 AM,,14,121,60,Great Yarmouth,4.0,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Bradwell South and Hopton,Lothingland
NR31 8DT,Yes,52.582938,1.713866,651692,304827,TG516048,8/1/2020 12:00:00 AM,,3,,,Great Yarmouth,3.3,Great Yarmouth,Gorleston-on-Sea,,,Great Yarmouth,Claydon,Breydon
NR31 8DU,Yes,52.580070,1.718446,652019,304524,TG520045,1/1/1980 12:00:00 AM,,10,50,28,Great Yarmouth,3.6,Great Yarmouth,Gorleston-on-Sea,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Claydon,Magdalen
NR31 8DW,Yes,52.577701,1.709076,651398,304228,TG513042,1/1/1980 12:00:00 AM,,15,41,14,Great Yarmouth,3.9,Great Yarmouth,Gorleston-on-Sea,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Claydon,Magdalen
NR31 8DX,Yes,52.581377,1.718350,652005,304669,TG520046,1/1/1980 12:00:00 AM,,8,24,10,Great Yarmouth,3.4,Great Yarmouth,Gorleston-on-Sea,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Claydon,Magdalen
NR31 8DY,Yes,52.581003,1.717654,651960,304625,TG519046,1/1/1980 12:00:00 AM,,9,113,49,Great Yarmouth,3.5,Great Yarmouth,Gorleston-on-Sea,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Claydon,Magdalen
NR31 8DZ,Yes,52.580074,1.717457,651952,304521,TG519045,1/1/1980 12:00:00 AM,,11,102,50,Great Yarmouth,3.6,Great Yarmouth,Gorleston-on-Sea,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Claydon,Magdalen
NR31 8EA,Yes,52.580325,1.716607,651893,304546,TG518045,1/1/1980 12:00:00 AM,,10,21,12,Great Yarmouth,3.5,Great Yarmouth,Gorleston-on-Sea,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Claydon,Magdalen
NR31 8EB,Yes,52.581928,1.716831,651899,304725,TG518047,1/1/1980 12:00:00 AM,,7,50,31,Great Yarmouth,3.4,Great Yarmouth,Gorleston-on-Sea,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Claydon,Magdalen
NR31 8ED,Yes,52.581468,1.716896,651906,304674,TG519046,1/1/1980 12:00:00 AM,,8,37,29,Great Yarmouth,3.4,Great Yarmouth,Gorleston-on-Sea,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Claydon,Magdalen
NR31 8EE,Yes,52.581756,1.716838,651900,304706,TG519047,1/1/1980 12:00:00 AM,,7,6,6,Great Yarmouth,3.4,Great Yarmouth,Gorleston-on-Sea,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Claydon,Magdalen
NR31 8EF,Yes,52.581759,1.718500,652013,304712,TG520047,1/1/1980 12:00:00 AM,,7,21,12,Great Yarmouth,3.4,Great Yarmouth,Gorleston-on-Sea,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Claydon,Magdalen
NR31 8EG,Yes,52.582807,1.717792,651959,304826,TG519048,1/1/1980 12:00:00 AM,,6,55,24,Great Yarmouth,3.3,Great Yarmouth,Gorleston-on-Sea,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Claydon,Magdalen
NR31 8EH,Yes,52.582546,1.716875,651898,304794,TG518047,1/1/1980 12:00:00 AM,,7,17,11,Great Yarmouth,3.3,Great Yarmouth,Gorleston-on-Sea,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Claydon,Magdalen
NR31 8EJ,Yes,52.581175,1.714198,651725,304632,TG517046,1/1/1980 12:00:00 AM,,11,49,20,Great Yarmouth,3.5,Great Yarmouth,Gorleston-on-Sea,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Claydon,Magdalen
NR31 8EL,Yes,52.579785,1.713195,651665,304474,TG516044,1/1/1980 12:00:00 AM,,13,53,20,Great Yarmouth,3.6,Great Yarmouth,Gorleston-on-Sea,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Claydon,Magdalen
NR31 8EN,Yes,52.579784,1.715808,651842,304483,TG518044,1/1/1980 12:00:00 AM,,12,39,18,Great Yarmouth,3.6,Great Yarmouth,Gorleston-on-Sea,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Claydon,Magdalen
NR31 8EP,Yes,52.581536,1.713284,651661,304669,TG516046,1/1/1980 12:00:00 AM,,11,19,10,Great Yarmouth,3.4,Great Yarmouth,Gorleston-on-Sea,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Claydon,Magdalen
NR31 8EQ,Yes,52.583064,1.718773,652024,304858,TG520048,1/1/1980 12:00:00 AM,,4,12,6,Great Yarmouth,3.2,Great Yarmouth,Gorleston-on-Sea,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Claydon,Magdalen
NR31 8ER,Yes,52.581558,1.712016,651575,304667,TG515046,1/1/1980 12:00:00 AM,,12,23,10,Great Yarmouth,3.5,Great Yarmouth,Gorleston-on-Sea,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Claydon,Magdalen
NR31 8ES,Yes,52.581030,1.710790,651495,304604,TG514046,1/1/1980 12:00:00 AM,,13,38,17,Great Yarmouth,3.5,Great Yarmouth,Gorleston-on-Sea,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Claydon,Magdalen
NR31 8ET,Yes,52.579709,1.711608,651558,304460,TG515044,1/1/1980 12:00:00 AM,,14,52,21,Great Yarmouth,3.7,Great Yarmouth,Gorleston-on-Sea,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Claydon,Magdalen
NR31 8EU,Yes,52.580785,1.711433,651540,304579,TG515045,1/1/1980 12:00:00 AM,,13,41,15,Great Yarmouth,3.5,Great Yarmouth,Gorleston-on-Sea,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Claydon,Magdalen
NR31 8EW,Yes,52.581673,1.714373,651734,304688,TG517046,1/1/1980 12:00:00 AM,,11,18,9,Great Yarmouth,3.4,Great Yarmouth,Gorleston-on-Sea,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Claydon,Magdalen
NR31 8EX,Yes,52.580008,1.711515,651550,304493,TG515044,1/1/1980 12:00:00 AM,,13,33,17,Great Yarmouth,3.6,Great Yarmouth,Gorleston-on-Sea,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Claydon,Magdalen
NR31 8EY,Yes,52.579100,1.710641,651496,304389,TG514043,1/1/1980 12:00:00 AM,,15,15,9,Great Yarmouth,3.7,Great Yarmouth,Gorleston-on-Sea,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Claydon,Magdalen
NR31 8EZ,Yes,52.579063,1.711501,651554,304388,TG515043,1/1/1980 12:00:00 AM,,15,29,11,Great Yarmouth,3.7,Great Yarmouth,Gorleston-on-Sea,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Claydon,Magdalen
NR31 8FA,Yes,52.587064,1.712503,651576,305281,TG515052,10/1/2018 12:00:00 AM,,2,,,Great Yarmouth,2.8,Great Yarmouth,Gorleston-on-Sea,,,Great Yarmouth,Bradwell North,Breydon
NR31 8FB,Yes,52.583789,1.714234,651712,304923,TG517049,10/1/2019 12:00:00 AM,,2,,,Great Yarmouth,3.2,Great Yarmouth,Gorleston-on-Sea,,,Great Yarmouth,Claydon,Breydon
NR31 8FD,Yes,52.586902,1.711647,651519,305260,TG515052,11/1/2019 12:00:00 AM,,1,,,Great Yarmouth,2.9,Great Yarmouth,Gorleston-on-Sea,,,Great Yarmouth,Bradwell North,Breydon
NR31 8FE,No,52.582446,1.709764,651417,304758,TG514047,9/1/2023 12:00:00 AM,12/1/2023 12:00:00 AM,12,,,Great Yarmouth,3.4,Great Yarmouth,Great Yarmouth,,,Great Yarmouth,Bradwell North,Breydon
NR31 8FF,Yes,52.577989,1.707881,651315,304256,TG513042,12/1/2021 12:00:00 AM,,16,,,Great Yarmouth,3.9,Great Yarmouth,Great Yarmouth,,,Great Yarmouth,Bradwell South and Hopton,Lothingland
NR31 8GA,Yes,52.587227,1.720196,652096,305326,TG520053,9/1/2012 12:00:00 AM,,1,,,Great Yarmouth,2.8,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Claydon,Breydon
NR31 8GX,Yes,52.574851,1.702457,650966,303888,TG509038,6/1/2002 12:00:00 AM,,9,12,8,Great Yarmouth,4.3,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Bradwell South and Hopton,Lothingland
NR31 8GY,Yes,52.612445,1.724641,652252,308145,TG522081,5/1/2018 12:00:00 AM,,3,,,Great Yarmouth,0.3,Great Yarmouth,Great Yarmouth,,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR31 8GZ,No,52.612536,1.724583,652248,308155,TG522081,12/1/2000 12:00:00 AM,2/1/2006 12:00:00 AM,3,,,Great Yarmouth,0.3,Great Yarmouth,Great Yarmouth,,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR31 8HA,Yes,52.577974,1.705245,651137,304245,TG511042,1/1/1980 12:00:00 AM,,15,32,8,Great Yarmouth,3.9,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Bradwell South and Hopton,Lothingland
NR31 8HB,Yes,52.576665,1.703127,651001,304092,TG510040,1/1/1980 12:00:00 AM,,13,20,12,Great Yarmouth,4.1,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Bradwell South and Hopton,Lothingland
NR31 8HD,Yes,52.576982,1.703036,650993,304127,TG509041,1/1/1980 12:00:00 AM,,14,39,18,Great Yarmouth,4.1,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Bradwell South and Hopton,Lothingland
NR31 8HE,Yes,52.577955,1.702985,650984,304235,TG509042,1/1/1980 12:00:00 AM,,14,54,30,Great Yarmouth,4.0,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Bradwell South and Hopton,Lothingland
NR31 8HF,Yes,52.578452,1.704931,651113,304297,TG511042,1/1/1980 12:00:00 AM,,14,36,15,Great Yarmouth,3.9,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Bradwell North,Breydon
NR31 8HG,Yes,52.579600,1.703596,651016,304420,TG510044,1/1/1980 12:00:00 AM,,14,90,45,Great Yarmouth,3.8,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Bradwell North,Breydon
NR31 8HH,Yes,52.578520,1.701039,650849,304291,TG508042,1/1/1980 12:00:00 AM,,13,52,23,Great Yarmouth,4.0,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Bradwell North,Breydon
NR31 8HJ,Yes,52.578247,1.703157,650994,304268,TG509042,1/1/1980 12:00:00 AM,,14,60,31,Great Yarmouth,4.0,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Bradwell North,Breydon
NR31 8HL,Yes,52.576916,1.701982,650922,304116,TG509041,1/1/1980 12:00:00 AM,,13,67,30,Great Yarmouth,4.1,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Bradwell South and Hopton,Lothingland
NR31 8HN,Yes,52.579792,1.700297,650791,304430,TG507044,1/1/1980 12:00:00 AM,,13,38,19,Great Yarmouth,3.9,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Bradwell North,Breydon
NR31 8HP,Yes,52.580614,1.700455,650797,304522,TG507045,1/1/1980 12:00:00 AM,,13,29,22,Great Yarmouth,3.8,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Bradwell North,Breydon
NR31 8HQ,No,52.579568,1.705779,651164,304424,TG511044,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,15,,,Great Yarmouth,3.8,Great Yarmouth,Great Yarmouth,,,Great Yarmouth,Bradwell North,Breydon
NR31 8HR,Yes,52.580752,1.698702,650678,304531,TG506045,1/1/1980 12:00:00 AM,,12,58,30,Great Yarmouth,3.8,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Bradwell North,Breydon
NR31 8HS,Yes,52.584751,1.698455,650638,304975,TG506049,1/1/1980 12:00:00 AM,,11,130,53,Great Yarmouth,3.4,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Bradwell North,Breydon
NR31 8HT,Yes,52.584513,1.698946,650673,304950,TG506049,1/1/1980 12:00:00 AM,,10,39,13,Great Yarmouth,3.4,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Bradwell North,Breydon
NR31 8HU,Yes,52.581798,1.697757,650608,304644,TG506046,1/1/1980 12:00:00 AM,,13,85,35,Great Yarmouth,3.7,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Bradwell North,Breydon
NR31 8HW,Yes,52.579987,1.700129,650779,304451,TG507044,1/1/1980 12:00:00 AM,,14,15,10,Great Yarmouth,3.8,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Bradwell North,Breydon
NR31 8HX,Yes,52.580964,1.697391,650588,304550,TG505045,1/1/1980 12:00:00 AM,,12,60,26,Great Yarmouth,3.8,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Bradwell North,Breydon
NR31 8HY,Yes,52.579328,1.697047,650574,304367,TG505043,1/1/1980 12:00:00 AM,,13,67,32,Great Yarmouth,4.0,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Bradwell North,Breydon
NR31 8HZ,Yes,52.580090,1.697716,650615,304454,TG506044,1/1/1980 12:00:00 AM,,12,36,16,Great Yarmouth,3.9,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Bradwell North,Breydon
NR31 8JA,Yes,52.580315,1.697130,650574,304477,TG505044,1/1/1980 12:00:00 AM,,13,39,20,Great Yarmouth,3.9,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Bradwell North,Breydon
NR31 8JB,Yes,52.580829,1.695948,650491,304530,TG504045,1/1/1980 12:00:00 AM,,12,117,47,Great Yarmouth,3.9,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Bradwell North,Breydon
NR31 8JD,No,52.612536,1.724583,652248,308155,TG522081,6/1/2001 12:00:00 AM,10/1/2008 12:00:00 AM,3,,,Great Yarmouth,0.3,Great Yarmouth,Great Yarmouth,,,Great Yarmouth,Central and Northgate,Yarmouth North and Central
NR31 8JE,Yes,52.579917,1.703815,651029,304456,TG510044,1/1/1980 12:00:00 AM,,14,47,18,Great Yarmouth,3.8,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Bradwell North,Breydon
NR31 8JF,Yes,52.580833,1.703301,650989,304556,TG509045,1/1/1980 12:00:00 AM,,14,18,7,Great Yarmouth,3.7,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Bradwell North,Breydon
NR31 8JG,Yes,52.580842,1.702712,650949,304555,TG509045,1/1/1980 12:00:00 AM,,14,52,23,Great Yarmouth,3.7,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Bradwell North,Breydon
NR31 8JH,Yes,52.579689,1.694419,650394,304398,TG503043,1/1/1980 12:00:00 AM,,12,39,17,Great Yarmouth,4.0,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Bradwell North,Breydon
NR31 8JJ,Yes,52.581031,1.707290,651258,304592,TG512045,1/1/1980 12:00:00 AM,,13,31,14,Great Yarmouth,3.6,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Bradwell North,Breydon
NR31 8JL,Yes,52.580455,1.705602,651147,304522,TG511045,1/1/1980 12:00:00 AM,,15,32,17,Great Yarmouth,3.7,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Bradwell North,Breydon
NR31 8JN,Yes,52.581619,1.706616,651209,304655,TG512046,1/1/1980 12:00:00 AM,,13,49,23,Great Yarmouth,3.5,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Bradwell North,Breydon
NR31 8JP,Yes,52.584783,1.705259,651099,305002,TG510050,1/1/1980 12:00:00 AM,,7,6,3,Great Yarmouth,3.2,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Bradwell North,Breydon
NR31 8JQ,Yes,52.580698,1.704146,651047,304544,TG510045,1/1/1980 12:00:00 AM,,15,45,16,Great Yarmouth,3.7,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Bradwell North,Breydon
NR31 8JR,Yes,52.584235,1.705242,651101,304941,TG511049,1/1/1980 12:00:00 AM,,8,27,12,Great Yarmouth,3.3,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Bradwell North,Breydon
NR31 8JS,Yes,52.585007,1.706149,651158,305030,TG511050,1/1/1980 12:00:00 AM,,7,19,11,Great Yarmouth,3.2,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Bradwell North,Breydon
NR31 8JT,Yes,52.584349,1.706197,651165,304957,TG511049,1/1/1980 12:00:00 AM,,8,36,12,Great Yarmouth,3.2,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Bradwell North,Breydon
NR31 8JU,Yes,52.581605,1.705626,651142,304650,TG511046,1/1/1980 12:00:00 AM,,13,21,11,Great Yarmouth,3.5,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Bradwell North,Breydon
NR31 8JW,Yes,52.584432,1.704107,651023,304959,TG510049,1/1/1980 12:00:00 AM,,8,80,29,Great Yarmouth,3.3,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Bradwell North,Breydon
NR31 8JX,Yes,52.585109,1.706630,651190,305043,TG511050,1/1/1980 12:00:00 AM,,7,36,14,Great Yarmouth,3.2,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Bradwell North,Breydon
NR31 8JY,Yes,52.581030,1.705031,651105,304584,TG511045,1/1/1980 12:00:00 AM,,14,58,21,Great Yarmouth,3.6,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Bradwell North,Breydon
NR31 8JZ,Yes,52.581769,1.704148,651041,304663,TG510046,1/1/1980 12:00:00 AM,,13,24,8,Great Yarmouth,3.6,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Bradwell North,Breydon
NR31 8LA,Yes,52.579206,1.712452,651618,304407,TG516044,1/1/1980 12:00:00 AM,,14,38,19,Great Yarmouth,3.7,Great Yarmouth,Gorleston-on-Sea,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Claydon,Magdalen
NR31 8LB,Yes,52.579176,1.712818,651643,304405,TG516044,1/1/1980 12:00:00 AM,,15,32,13,Great Yarmouth,3.7,Great Yarmouth,Gorleston-on-Sea,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Claydon,Magdalen
NR31 8LD,Yes,52.579149,1.713968,651721,304406,TG517044,1/1/1980 12:00:00 AM,,15,48,16,Great Yarmouth,3.7,Great Yarmouth,Gorleston-on-Sea,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Claydon,Magdalen
NR31 8LE,Yes,52.580543,1.714248,651732,304562,TG517045,1/1/1980 12:00:00 AM,,12,23,13,Great Yarmouth,3.5,Great Yarmouth,Gorleston-on-Sea,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Claydon,Magdalen
NR31 8LF,Yes,52.579986,1.714821,651774,304502,TG517045,1/1/1980 12:00:00 AM,,13,49,18,Great Yarmouth,3.6,Great Yarmouth,Gorleston-on-Sea,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Claydon,Magdalen
NR31 8LG,Yes,52.579199,1.714371,651748,304413,TG517044,1/1/1980 12:00:00 AM,,14,44,14,Great Yarmouth,3.7,Great Yarmouth,Gorleston-on-Sea,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Claydon,Magdalen
NR31 8LH,Yes,52.579322,1.715916,651852,304432,TG518044,1/1/1980 12:00:00 AM,,14,23,11,Great Yarmouth,3.7,Great Yarmouth,Gorleston-on-Sea,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Claydon,Magdalen
NR31 8LJ,Yes,52.579424,1.716678,651903,304446,TG519044,1/1/1980 12:00:00 AM,,12,9,5,Great Yarmouth,3.6,Great Yarmouth,Gorleston-on-Sea,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Claydon,Magdalen
NR31 8LL,Yes,52.580272,1.716307,651873,304539,TG518045,1/1/1980 12:00:00 AM,,11,17,8,Great Yarmouth,3.6,Great Yarmouth,Gorleston-on-Sea,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Claydon,Magdalen
NR31 8LN,Yes,52.580831,1.715409,651809,304598,TG518045,1/1/1980 12:00:00 AM,,11,22,10,Great Yarmouth,3.5,Great Yarmouth,Gorleston-on-Sea,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Claydon,Magdalen
NR31 8LP,Yes,52.580961,1.714682,651759,304610,TG517046,1/1/1980 12:00:00 AM,,11,48,21,Great Yarmouth,3.5,Great Yarmouth,Gorleston-on-Sea,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Claydon,Magdalen
NR31 8LQ,Yes,52.579212,1.715110,651798,304417,TG517044,1/1/1980 12:00:00 AM,,14,46,16,Great Yarmouth,3.7,Great Yarmouth,Gorleston-on-Sea,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Claydon,Magdalen
NR31 8LR,Yes,52.580790,1.712689,651625,304584,TG516045,1/1/1980 12:00:00 AM,,12,57,43,Great Yarmouth,3.5,Great Yarmouth,Gorleston-on-Sea,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Claydon,Magdalen
NR31 8LS,Yes,52.580364,1.713657,651693,304540,TG516045,1/1/1980 12:00:00 AM,,12,37,16,Great Yarmouth,3.6,Great Yarmouth,Gorleston-on-Sea,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Claydon,Magdalen
NR31 8LT,Yes,52.579131,1.716831,651915,304414,TG519044,1/1/1980 12:00:00 AM,,13,22,10,Great Yarmouth,3.7,Great Yarmouth,Gorleston-on-Sea,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Claydon,Magdalen
NR31 8LU,Yes,52.579425,1.717505,651959,304449,TG519044,1/1/1980 12:00:00 AM,,12,7,4,Great Yarmouth,3.6,Great Yarmouth,Gorleston-on-Sea,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Claydon,Magdalen
NR31 8LW,Yes,52.580600,1.715316,651804,304572,TG518045,1/1/1980 12:00:00 AM,,11,42,21,Great Yarmouth,3.5,Great Yarmouth,Gorleston-on-Sea,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Claydon,Magdalen
NR31 8LX,Yes,52.582300,1.703839,651017,304721,TG510047,1/1/1980 12:00:00 AM,,12,73,27,Great Yarmouth,3.5,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Bradwell North,Breydon
NR31 8LY,Yes,52.584299,1.707212,651234,304955,TG512049,1/1/1980 12:00:00 AM,,8,29,12,Great Yarmouth,3.2,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Bradwell North,Breydon
NR31 8LZ,Yes,52.583106,1.700496,650786,304799,TG507047,1/1/1980 12:00:00 AM,,11,76,49,Great Yarmouth,3.5,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Bradwell North,Breydon
NR31 8NA,Yes,52.576460,1.699906,650784,304058,TG507040,1/1/1980 12:00:00 AM,,11,56,30,Great Yarmouth,4.2,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Bradwell South and Hopton,Lothingland
NR31 8NB,Yes,52.576963,1.698486,650685,304109,TG506041,1/1/1980 12:00:00 AM,,9,20,9,Great Yarmouth,4.2,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Bradwell North,Breydon
NR31 8ND,Yes,52.577543,1.699790,650770,304178,TG507041,1/1/1980 12:00:00 AM,,11,43,23,Great Yarmouth,4.1,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Bradwell North,Breydon
NR31 8NE,Yes,52.577303,1.697393,650609,304143,TG506041,1/1/1980 12:00:00 AM,,10,45,25,Great Yarmouth,4.2,Great Yarmouth,Great Yarmouth,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Bradwell North,Breydon
