Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SR6 7LB,Yes,54.951220,-1.372982,440257,562021,NZ402620,1/1/1980 12:00:00 AM,,31,68,30,Sunderland,5.1,Sunderland,Whitburn,Northumbrian Water,,South Tyneside,Whitburn and Marsden,
SR6 7LD,Yes,54.950908,-1.373424,440229,561986,NZ402619,1/1/1980 12:00:00 AM,,30,23,8,Sunderland,5.1,Sunderland,Whitburn,Northumbrian Water,,South Tyneside,Whitburn and Marsden,
SR6 7LE,Yes,54.951506,-1.374430,440164,562052,NZ401620,1/1/1980 12:00:00 AM,,30,70,24,Sunderland,5.2,Sunderland,Whitburn,Northumbrian Water,,South Tyneside,Whitburn and Marsden,
SR6 7LF,Yes,54.952080,-1.372485,440288,562117,NZ402621,1/1/1980 12:00:00 AM,,33,109,43,Sunderland,5.2,Sunderland,Whitburn,Northumbrian Water,,South Tyneside,Whitburn and Marsden,
SR6 7LG,Yes,54.953006,-1.372424,440291,562220,NZ402622,1/1/1980 12:00:00 AM,,35,64,26,Sunderland,5.3,Sunderland,Whitburn,Northumbrian Water,,South Tyneside,Whitburn and Marsden,
SR6 7LH,Yes,54.953619,-1.372820,440265,562288,NZ402622,1/1/1980 12:00:00 AM,,36,10,4,Sunderland,5.4,Sunderland,Whitburn,Northumbrian Water,,South Tyneside,Whitburn and Marsden,
SR6 7LJ,Yes,54.952331,-1.372309,440299,562145,NZ402621,1/1/1980 12:00:00 AM,,33,53,20,Sunderland,5.3,Sunderland,Whitburn,Northumbrian Water,,South Tyneside,Whitburn and Marsden,
SR6 7LL,Yes,54.962453,-1.364249,440805,563276,NZ408632,3/1/1982 12:00:00 AM,,30,166,64,Sunderland,6.5,Sunderland,Whitburn,Northumbrian Water,,South Tyneside,Whitburn and Marsden,
SR6 7LN,Yes,54.957118,-1.366551,440663,562681,NZ406626,10/1/1985 12:00:00 AM,,37,40,27,Sunderland,5.8,Sunderland,Whitburn,Northumbrian Water,,South Tyneside,Whitburn and Marsden,
SR6 7LQ,Yes,54.952900,-1.372909,440260,562208,NZ402622,1/1/1980 12:00:00 AM,,34,16,8,Sunderland,5.3,Sunderland,Whitburn,Northumbrian Water,,South Tyneside,Whitburn and Marsden,
SR6 7LS,Yes,54.959333,-1.365688,440716,562928,NZ407629,1/1/1980 12:00:00 AM,,33,34,13,Sunderland,6.1,Sunderland,Whitburn,Northumbrian Water,,South Tyneside,Whitburn and Marsden,
SR6 7LT,Yes,54.960682,-1.365839,440705,563078,NZ407630,1/1/1980 12:00:00 AM,,33,48,19,Sunderland,6.2,Sunderland,Whitburn,Northumbrian Water,,South Tyneside,Whitburn and Marsden,
SR6 7LU,Yes,54.961634,-1.365730,440711,563184,NZ407631,1/1/1980 12:00:00 AM,,33,15,6,Sunderland,6.3,Sunderland,Whitburn,Northumbrian Water,,South Tyneside,Whitburn and Marsden,
SR6 7LX,Yes,54.962145,-1.365503,440725,563241,NZ407632,1/1/1980 12:00:00 AM,,32,32,10,Sunderland,6.4,Sunderland,Whitburn,Northumbrian Water,,South Tyneside,Whitburn and Marsden,
SR6 7LY,Yes,54.962030,-1.365989,440694,563228,NZ406632,1/1/1980 12:00:00 AM,,33,12,5,Sunderland,6.4,Sunderland,Whitburn,Northumbrian Water,,South Tyneside,Whitburn and Marsden,
SR6 7LZ,Yes,54.962407,-1.365890,440700,563270,NZ406632,1/1/1980 12:00:00 AM,,32,,,Sunderland,6.4,Sunderland,Whitburn,Northumbrian Water,,South Tyneside,Whitburn and Marsden,
SR6 7NA,No,54.965188,-1.366705,440645,563579,NZ406635,1/1/1980 12:00:00 AM,2/1/2017 12:00:00 AM,34,,,Sunderland,6.7,,,Northumbrian Water,,South Tyneside,Whitburn and Marsden,
SR6 7NB,No,54.964482,-1.367419,440600,563500,NZ405634,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,33,,,Sunderland,6.6,,,,,South Tyneside,Whitburn and Marsden,
SR6 7ND,No,54.964484,-1.366122,440683,563501,NZ406635,1/1/1980 12:00:00 AM,1/1/2015 12:00:00 AM,32,2,1,Sunderland,6.7,,,Northumbrian Water,,South Tyneside,Whitburn and Marsden,
SR6 7NE,Yes,54.966509,-1.366622,440649,563726,NZ406637,1/1/1980 12:00:00 AM,,36,75,30,Sunderland,6.9,,,Northumbrian Water,,South Tyneside,Whitburn and Marsden,
SR6 7NF,Yes,54.966569,-1.366074,440684,563733,NZ406637,1/1/1980 12:00:00 AM,,35,48,18,Sunderland,6.9,,,Northumbrian Water,,South Tyneside,Whitburn and Marsden,
SR6 7NG,No,54.970437,-1.366732,440638,564163,NZ406641,1/1/1980 12:00:00 AM,1/1/2018 12:00:00 AM,33,,,Sunderland,7.3,,,Northumbrian Water,,South Tyneside,Whitburn and Marsden,
SR6 7NH,Yes,54.970407,-1.364637,440772,564161,NZ407641,1/1/1980 12:00:00 AM,,29,4,1,Sunderland,7.3,,,Northumbrian Water,,South Tyneside,Whitburn and Marsden,
SR6 7NJ,Yes,54.971462,-1.366997,440620,564277,NZ406642,7/1/2007 12:00:00 AM,,29,2,1,Sunderland,7.4,,,Northumbrian Water,,South Tyneside,Whitburn and Marsden,
SR6 7NN,Yes,54.967382,-1.375496,440080,563818,NZ400638,1/1/1980 12:00:00 AM,,70,2,1,Sunderland,6.9,,,Northumbrian Water,,South Tyneside,Whitburn and Marsden,
SR6 7NP,Yes,54.954843,-1.371536,440346,562425,NZ403624,1/1/1980 12:00:00 AM,,39,57,18,Sunderland,5.5,Sunderland,Whitburn,Northumbrian Water,,South Tyneside,Whitburn and Marsden,
SR6 7NQ,Yes,54.969950,-1.364972,440751,564110,NZ407641,1/1/1980 12:00:00 AM,,32,4,2,Sunderland,7.3,,,Northumbrian Water,,South Tyneside,Whitburn and Marsden,
SR6 7NR,Yes,54.954324,-1.371919,440322,562367,NZ403623,1/1/1980 12:00:00 AM,,38,3,2,Sunderland,5.5,Sunderland,Whitburn,Northumbrian Water,,South Tyneside,Whitburn and Marsden,
SR6 7NS,Yes,54.949823,-1.373816,440205,561865,NZ402618,1/1/1980 12:00:00 AM,,29,,,Sunderland,5.0,Sunderland,Whitburn,Northumbrian Water,,South Tyneside,Whitburn and Marsden,
SR6 7NT,Yes,54.944833,-1.364730,440792,561315,NZ407613,1/1/1980 12:00:00 AM,,8,6,2,Sunderland,4.5,Sunderland,Sunderland,Northumbrian Water,,South Tyneside,Whitburn and Marsden,
SR6 7NU,No,54.942010,-1.366210,440700,561000,NZ407610,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,7,,,Sunderland,4.2,,,Northumbrian Water,,Sunderland,Fulwell,
SR6 7NW,Yes,54.963516,-1.375196,440103,563388,NZ401633,1/1/1980 12:00:00 AM,,57,2,2,Sunderland,6.5,,,Northumbrian Water,,South Tyneside,Whitburn and Marsden,
SR6 7NX,Yes,54.943640,-1.365139,440767,561182,NZ407611,1/1/1980 12:00:00 AM,,8,18,10,Sunderland,4.4,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Fulwell,
SR6 7NY,Yes,54.942886,-1.365385,440752,561098,NZ407610,8/1/1993 12:00:00 AM,,5,21,11,Sunderland,4.3,Sunderland,Sunderland,Northumbrian Water,,Sunderland,Fulwell,
SR6 7NZ,Yes,54.953706,-1.402721,438350,562281,NZ383622,1/1/1991 12:00:00 AM,,38,8,3,Sunderland,5.5,Tyneside,Cleadon,Northumbrian Water,,South Tyneside,Cleadon and East Boldon,
SR6 7PA,No,54.954772,-1.401924,438400,562400,NZ384624,1/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,39,,,Sunderland,5.6,Tyneside,Cleadon,,,South Tyneside,Cleadon and East Boldon,
SR6 7PB,No,54.954772,-1.401924,438400,562400,NZ384624,4/1/1987 12:00:00 AM,12/1/1990 12:00:00 AM,39,,,Sunderland,5.6,Tyneside,Cleadon,,,South Tyneside,Cleadon and East Boldon,
SR6 7PD,No,54.954772,-1.401924,438400,562400,NZ384624,8/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,39,,,Sunderland,5.6,Tyneside,Cleadon,,,South Tyneside,Cleadon and East Boldon,
SR6 7PE,Yes,54.955760,-1.401972,438396,562510,NZ383625,7/1/1983 12:00:00 AM,,41,11,8,Sunderland,5.7,Tyneside,Cleadon,Northumbrian Water,,South Tyneside,Cleadon and East Boldon,
SR6 7PF,Yes,54.954042,-1.401498,438428,562319,NZ384623,6/1/1981 12:00:00 AM,,38,8,4,Sunderland,5.5,Tyneside,Cleadon,Northumbrian Water,,South Tyneside,Cleadon and East Boldon,
SR6 7PG,Yes,54.954379,-1.402398,438370,562356,NZ383623,1/1/1980 12:00:00 AM,,39,31,13,Sunderland,5.6,Tyneside,Cleadon,Northumbrian Water,,South Tyneside,Cleadon and East Boldon,
SR6 7PH,Yes,54.955568,-1.403021,438329,562488,NZ383624,1/1/1980 12:00:00 AM,,40,84,39,Sunderland,5.7,Tyneside,Cleadon,Northumbrian Water,,South Tyneside,Cleadon and East Boldon,
SR6 7PJ,Yes,54.955379,-1.404913,438208,562466,NZ382624,1/1/1980 12:00:00 AM,,35,107,51,Sunderland,5.7,Tyneside,Cleadon,Northumbrian Water,,South Tyneside,Cleadon and East Boldon,
SR6 7PL,Yes,54.955682,-1.400693,438478,562502,NZ384625,1/1/1980 12:00:00 AM,,41,17,9,Sunderland,5.7,Tyneside,Cleadon,Northumbrian Water,,South Tyneside,Cleadon and East Boldon,
SR6 7PN,Yes,54.956734,-1.400661,438479,562619,NZ384626,1/1/1980 12:00:00 AM,,43,62,27,Sunderland,5.8,Tyneside,Cleadon,Northumbrian Water,,South Tyneside,Cleadon and East Boldon,
SR6 7PP,Yes,54.957029,-1.400577,438484,562652,NZ384626,1/1/1980 12:00:00 AM,,43,18,8,Sunderland,5.9,Tyneside,Cleadon,Northumbrian Water,,South Tyneside,Cleadon and East Boldon,
SR6 7PQ,Yes,54.955370,-1.401242,438443,562467,NZ384624,1/1/1980 12:00:00 AM,,41,4,2,Sunderland,5.7,Tyneside,Cleadon,Northumbrian Water,,South Tyneside,Cleadon and East Boldon,
SR6 7PR,Yes,54.958384,-1.401949,438395,562802,NZ383628,1/1/1980 12:00:00 AM,,48,85,33,Sunderland,6.0,Tyneside,Cleadon,Northumbrian Water,,South Tyneside,Cleadon and East Boldon,
SR6 7PS,Yes,54.959235,-1.403060,438323,562896,NZ383628,1/1/1980 12:00:00 AM,,48,17,8,Sunderland,6.1,Tyneside,Cleadon,Northumbrian Water,,South Tyneside,Cleadon and East Boldon,
SR6 7PT,No,54.958891,-1.399021,438582,562860,NZ385628,1/1/1980 12:00:00 AM,9/1/2012 12:00:00 AM,51,,,Sunderland,6.0,Tyneside,Cleadon,Northumbrian Water,,South Tyneside,Cleadon and East Boldon,
SR6 7PU,Yes,54.959995,-1.402362,438367,562981,NZ383629,1/1/1980 12:00:00 AM,,50,49,24,Sunderland,6.2,Tyneside,Cleadon,Northumbrian Water,,South Tyneside,Cleadon and East Boldon,
SR6 7PW,Yes,54.955916,-1.400674,438479,562528,NZ384625,1/1/1980 12:00:00 AM,,41,15,8,Sunderland,5.7,Tyneside,Cleadon,Northumbrian Water,,South Tyneside,Cleadon and East Boldon,
SR6 7PX,Yes,54.960397,-1.403762,438277,563025,NZ382630,1/1/1980 12:00:00 AM,,47,37,17,Sunderland,6.3,Tyneside,Cleadon,Northumbrian Water,,South Tyneside,Cleadon and East Boldon,
SR6 7PY,Yes,54.959688,-1.403975,438264,562946,NZ382629,1/1/1980 12:00:00 AM,,47,24,10,Sunderland,6.2,Tyneside,Cleadon,Northumbrian Water,,South Tyneside,Cleadon and East Boldon,
SR6 7PZ,Yes,54.958591,-1.403820,438275,562824,NZ382628,1/1/1980 12:00:00 AM,,45,5,3,Sunderland,6.1,Tyneside,Cleadon,Northumbrian Water,,South Tyneside,Cleadon and East Boldon,
SR6 7QA,Yes,54.958029,-1.402719,438346,562762,NZ383627,1/1/1980 12:00:00 AM,,45,25,14,Sunderland,6.0,Tyneside,Cleadon,Northumbrian Water,,South Tyneside,Cleadon and East Boldon,
SR6 7QB,Yes,54.956433,-1.401650,438416,562585,NZ384625,1/1/1980 12:00:00 AM,,42,29,14,Sunderland,5.8,Tyneside,Cleadon,Northumbrian Water,,South Tyneside,Cleadon and East Boldon,
SR6 7QD,Yes,54.954945,-1.400657,438481,562420,NZ384624,1/1/1980 12:00:00 AM,,40,9,8,Sunderland,5.6,Tyneside,Cleadon,Northumbrian Water,,South Tyneside,Cleadon and East Boldon,
SR6 7QE,Yes,54.954879,-1.399971,438525,562413,NZ385624,1/1/1980 12:00:00 AM,,39,9,6,Sunderland,5.6,Tyneside,Cleadon,Northumbrian Water,,South Tyneside,Cleadon and East Boldon,
SR6 7QF,Yes,54.952522,-1.401192,438449,562150,NZ384621,1/1/1980 12:00:00 AM,,32,39,13,Sunderland,5.4,Tyneside,Cleadon,Northumbrian Water,,South Tyneside,Cleadon and East Boldon,
SR6 7QG,Yes,54.953104,-1.400778,438475,562215,NZ384622,1/1/1980 12:00:00 AM,,35,17,7,Sunderland,5.4,Tyneside,Cleadon,Northumbrian Water,,South Tyneside,Cleadon and East Boldon,
SR6 7QH,Yes,54.953018,-1.401716,438415,562205,NZ384622,1/1/1980 12:00:00 AM,,34,23,7,Sunderland,5.4,Tyneside,Cleadon,Northumbrian Water,,South Tyneside,Cleadon and East Boldon,
SR6 7QJ,Yes,54.954897,-1.403734,438284,562413,NZ382624,12/1/1995 12:00:00 AM,,38,9,3,Sunderland,5.7,Tyneside,Cleadon,Northumbrian Water,,South Tyneside,Cleadon and East Boldon,
SR6 7QL,Yes,54.950814,-1.399329,438570,561961,NZ385619,10/1/1985 12:00:00 AM,,28,36,15,Sunderland,5.2,Tyneside,Cleadon,Northumbrian Water,,South Tyneside,Cleadon and East Boldon,
SR6 7QN,Yes,54.950665,-1.398285,438637,561945,NZ386619,1/1/1980 12:00:00 AM,,29,29,17,Sunderland,5.1,Tyneside,Cleadon,Northumbrian Water,,South Tyneside,Cleadon and East Boldon,
SR6 7QP,Yes,54.949556,-1.403063,438332,561819,NZ383618,1/1/1980 12:00:00 AM,,26,90,30,Sunderland,5.1,Tyneside,Cleadon,Northumbrian Water,,South Tyneside,Cleadon and East Boldon,
SR6 7QQ,Yes,54.953594,-1.401739,438413,562269,NZ384622,1/1/1980 12:00:00 AM,,37,58,27,Sunderland,5.5,Tyneside,Cleadon,Northumbrian Water,,South Tyneside,Cleadon and East Boldon,
SR6 7QR,Yes,54.949043,-1.406552,438109,561760,NZ381617,1/1/1980 12:00:00 AM,,23,36,17,Sunderland,5.1,Tyneside,Cleadon,Northumbrian Water,,South Tyneside,Cleadon and East Boldon,
SR6 7QS,Yes,54.949958,-1.408053,438012,561861,NZ380618,1/1/1980 12:00:00 AM,,24,49,20,Sunderland,5.2,Tyneside,Cleadon,Northumbrian Water,,South Tyneside,Cleadon and East Boldon,
SR6 7QT,Yes,54.948684,-1.412241,437745,561717,NZ377617,1/1/1980 12:00:00 AM,,23,142,56,Sunderland,5.2,Tyneside,Cleadon,Northumbrian Water,,South Tyneside,Cleadon and East Boldon,
SR6 7QU,Yes,54.948499,-1.414851,437578,561695,NZ375616,1/1/1980 12:00:00 AM,,24,27,11,Sunderland,5.2,Tyneside,Cleadon,Northumbrian Water,,South Tyneside,Cleadon and East Boldon,
SR6 7QW,Yes,54.951467,-1.400662,438484,562033,NZ384620,1/1/1980 12:00:00 AM,,28,45,20,Sunderland,5.3,Tyneside,Cleadon,Northumbrian Water,,South Tyneside,Cleadon and East Boldon,
SR6 7QX,Yes,54.949373,-1.415369,437544,561792,NZ375617,1/1/1980 12:00:00 AM,,25,22,9,Sunderland,5.3,Tyneside,Cleadon,Northumbrian Water,,South Tyneside,Cleadon and East Boldon,
SR6 7QY,Yes,54.949300,-1.413169,437685,561785,NZ376617,1/1/1980 12:00:00 AM,,24,50,21,Sunderland,5.3,Tyneside,Cleadon,Northumbrian Water,,South Tyneside,Cleadon and East Boldon,
SR6 7QZ,Yes,54.950091,-1.413282,437677,561873,NZ376618,1/1/1980 12:00:00 AM,,25,28,15,Sunderland,5.4,Tyneside,Cleadon,Northumbrian Water,,South Tyneside,Cleadon and East Boldon,
SR6 7RA,Yes,54.950736,-1.411024,437821,561946,NZ378619,1/1/1980 12:00:00 AM,,25,42,15,Sunderland,5.4,Tyneside,Cleadon,Northumbrian Water,,South Tyneside,Cleadon and East Boldon,
SR6 7RB,Yes,54.949470,-1.411121,437816,561805,NZ378618,1/1/1980 12:00:00 AM,,23,34,15,Sunderland,5.2,Tyneside,Cleadon,Northumbrian Water,,South Tyneside,Cleadon and East Boldon,
SR6 7RD,Yes,54.946827,-1.405539,438176,561514,NZ381615,2/1/1990 12:00:00 AM,,21,158,54,Sunderland,4.8,Tyneside,Cleadon,Northumbrian Water,,South Tyneside,Cleadon and East Boldon,
SR6 7RE,Yes,54.953566,-1.407110,438069,562263,NZ380622,9/1/2005 12:00:00 AM,,31,48,39,Sunderland,5.6,Tyneside,Cleadon,Northumbrian Water,,South Tyneside,Cleadon and East Boldon,
SR6 7RF,Yes,54.952441,-1.421695,437136,562130,NZ371621,6/1/1999 12:00:00 AM,,23,4,1,Sunderland,5.8,Tyneside,Cleadon,Northumbrian Water,,South Tyneside,Cleadon and East Boldon,
SR6 7RG,Yes,54.953664,-1.410575,437847,562272,NZ378622,8/1/1992 12:00:00 AM,,26,110,59,Sunderland,5.7,Tyneside,Cleadon,Northumbrian Water,,South Tyneside,Cleadon and East Boldon,
SR6 7RH,Yes,54.954273,-1.404586,438230,562343,NZ382623,1/1/1980 12:00:00 AM,,36,20,8,Sunderland,5.6,Tyneside,Cleadon,Northumbrian Water,,South Tyneside,Cleadon and East Boldon,
SR6 7RJ,Yes,54.951968,-1.403746,438286,562087,NZ382620,1/1/1980 12:00:00 AM,,30,95,35,Sunderland,5.4,Tyneside,Cleadon,Northumbrian Water,,South Tyneside,Cleadon and East Boldon,
SR6 7RL,Yes,54.954724,-1.406906,438081,562392,NZ380623,1/1/1980 12:00:00 AM,,32,56,21,Sunderland,5.7,Tyneside,Cleadon,Northumbrian Water,,South Tyneside,Cleadon and East Boldon,
SR6 7RN,Yes,54.954021,-1.415754,437515,562309,NZ375623,1/1/1980 12:00:00 AM,,24,25,10,Sunderland,5.8,Tyneside,Cleadon,Northumbrian Water,,South Tyneside,Cleadon and East Boldon,
SR6 7RP,Yes,54.954093,-1.408444,437983,562321,NZ379623,1/1/1980 12:00:00 AM,,28,,,Sunderland,5.7,Tyneside,Cleadon,Northumbrian Water,,South Tyneside,Cleadon and East Boldon,
SR6 7RQ,No,54.954847,-1.417538,437400,562400,NZ373623,10/1/1984 12:00:00 AM,12/1/1986 12:00:00 AM,25,,,Sunderland,5.9,Tyneside,Cleadon,,,South Tyneside,Cleadon and East Boldon,
SR6 7RR,Yes,54.951656,-1.406217,438128,562051,NZ381620,1/1/1980 12:00:00 AM,,29,58,26,Sunderland,5.4,Tyneside,Cleadon,Northumbrian Water,,South Tyneside,Cleadon and East Boldon,
SR6 7RS,Yes,54.951428,-1.409187,437938,562024,NZ379620,1/1/1980 12:00:00 AM,,26,89,33,Sunderland,5.4,Tyneside,Cleadon,Northumbrian Water,,South Tyneside,Cleadon and East Boldon,
SR6 7RT,Yes,54.952530,-1.415916,437506,562143,NZ375621,1/1/1980 12:00:00 AM,,23,9,5,Sunderland,5.7,Tyneside,Cleadon,Northumbrian Water,,South Tyneside,Cleadon and East Boldon,
SR6 7RU,Yes,54.953542,-1.417104,437429,562255,NZ374622,1/1/1980 12:00:00 AM,,23,69,35,Sunderland,5.8,Tyneside,Cleadon,Northumbrian Water,,South Tyneside,Cleadon and East Boldon,
SR6 7RW,Yes,54.954679,-1.404908,438209,562388,NZ382623,1/1/1980 12:00:00 AM,,35,18,8,Sunderland,5.7,Tyneside,Cleadon,Northumbrian Water,,South Tyneside,Cleadon and East Boldon,
SR6 7RX,Yes,54.955129,-1.416191,437486,562432,NZ374624,1/1/1980 12:00:00 AM,,26,34,16,Sunderland,5.9,Tyneside,Cleadon,Northumbrian Water,,South Tyneside,Cleadon and East Boldon,
SR6 7RY,Yes,54.955203,-1.416674,437455,562440,NZ374624,1/1/1980 12:00:00 AM,,27,12,7,Sunderland,6.0,Tyneside,Cleadon,Northumbrian Water,,South Tyneside,Cleadon and East Boldon,
SR6 7RZ,Yes,54.955145,-1.417705,437389,562433,NZ373624,1/1/1980 12:00:00 AM,,25,37,15,Sunderland,6.0,Tyneside,Cleadon,Northumbrian Water,,South Tyneside,Cleadon and East Boldon,
SR6 7SA,Yes,54.952854,-1.417785,437386,562178,NZ373621,1/1/1980 12:00:00 AM,,23,7,3,Sunderland,5.7,Tyneside,Cleadon,Northumbrian Water,,South Tyneside,Cleadon and East Boldon,
SR6 7SB,Yes,54.952411,-1.417370,437413,562129,NZ374621,1/1/1980 12:00:00 AM,,23,24,8,Sunderland,5.7,Tyneside,Cleadon,Northumbrian Water,,South Tyneside,Cleadon and East Boldon,
SR6 7SD,Yes,54.954175,-1.417860,437380,562325,NZ373623,1/1/1980 12:00:00 AM,,23,11,4,Sunderland,5.9,Tyneside,Cleadon,Northumbrian Water,,South Tyneside,Cleadon and East Boldon,
SR6 7SE,Yes,54.954659,-1.417650,437393,562379,NZ373623,3/1/1982 12:00:00 AM,,24,18,6,Sunderland,5.9,Tyneside,Cleadon,Northumbrian Water,,South Tyneside,Cleadon and East Boldon,
SR6 7SF,Yes,54.963306,-1.360753,441028,563373,NZ410633,1/1/1991 12:00:00 AM,,24,113,49,Sunderland,6.6,Sunderland,Whitburn,Northumbrian Water,,South Tyneside,Whitburn and Marsden,
SR6 7SG,Yes,54.962174,-1.360849,441023,563247,NZ410632,1/1/1991 12:00:00 AM,,23,136,48,Sunderland,6.5,Sunderland,Whitburn,Northumbrian Water,,South Tyneside,Whitburn and Marsden,
SR6 7SH,Yes,54.949561,-1.417037,437437,561812,NZ374618,1/1/1980 12:00:00 AM,,24,17,6,Sunderland,5.4,Tyneside,Cleadon,Northumbrian Water,,South Tyneside,Cleadon and East Boldon,
SR6 7SJ,Yes,54.950140,-1.417903,437381,561876,NZ373618,1/1/1980 12:00:00 AM,,25,50,20,Sunderland,5.5,Tyneside,Cleadon,Northumbrian Water,,South Tyneside,Cleadon and East Boldon,
SR6 7SL,Yes,54.951485,-1.419148,437300,562025,NZ372620,1/1/1980 12:00:00 AM,,23,92,56,Sunderland,5.6,Tyneside,Cleadon,Northumbrian Water,,South Tyneside,Cleadon and East Boldon,
SR6 7SN,Yes,54.951905,-1.418595,437335,562072,NZ373620,1/1/1980 12:00:00 AM,,23,33,12,Sunderland,5.7,Tyneside,Cleadon,Northumbrian Water,,South Tyneside,Cleadon and East Boldon,
SR6 7SP,Yes,54.952150,-1.415313,437545,562101,NZ375621,1/1/1980 12:00:00 AM,,23,62,23,Sunderland,5.6,Tyneside,Cleadon,Northumbrian Water,,South Tyneside,Cleadon and East Boldon,
SR6 7SR,Yes,54.952283,-1.413141,437684,562117,NZ376621,1/1/1980 12:00:00 AM,,24,5,4,Sunderland,5.6,Tyneside,Cleadon,Northumbrian Water,,South Tyneside,Cleadon and East Boldon,
SR6 7SS,Yes,54.952805,-1.411322,437800,562176,NZ377621,1/1/1980 12:00:00 AM,,24,37,18,Sunderland,5.6,Tyneside,Cleadon,Northumbrian Water,,South Tyneside,Cleadon and East Boldon,
SR6 7ST,Yes,54.952386,-1.410235,437870,562130,NZ378621,1/1/1980 12:00:00 AM,,25,64,33,Sunderland,5.5,Tyneside,Cleadon,Northumbrian Water,,South Tyneside,Cleadon and East Boldon,
SR6 7SU,Yes,54.952002,-1.412567,437721,562086,NZ377620,1/1/1980 12:00:00 AM,,24,56,26,Sunderland,5.5,Tyneside,Cleadon,Northumbrian Water,,South Tyneside,Cleadon and East Boldon,
SR6 7SW,Yes,54.951735,-1.416896,437444,562054,NZ374620,1/1/1980 12:00:00 AM,,23,30,10,Sunderland,5.6,Tyneside,Cleadon,Northumbrian Water,,South Tyneside,Cleadon and East Boldon,
SR6 7SX,Yes,54.951611,-1.413494,437662,562042,NZ376620,1/1/1980 12:00:00 AM,,23,9,5,Sunderland,5.5,Tyneside,Cleadon,Northumbrian Water,,South Tyneside,Cleadon and East Boldon,
SR6 7SY,Yes,54.951523,-1.415666,437523,562031,NZ375620,1/1/1980 12:00:00 AM,,23,81,39,Sunderland,5.6,Tyneside,Cleadon,Northumbrian Water,,South Tyneside,Cleadon and East Boldon,
SR6 7SZ,Yes,54.951048,-1.417858,437383,561977,NZ373619,1/1/1980 12:00:00 AM,,24,53,24,Sunderland,5.6,Tyneside,Cleadon,Northumbrian Water,,South Tyneside,Cleadon and East Boldon,
SR6 7TA,Yes,54.950204,-1.416278,437485,561884,NZ374618,1/1/1980 12:00:00 AM,,24,37,16,Sunderland,5.4,Tyneside,Cleadon,Northumbrian Water,,South Tyneside,Cleadon and East Boldon,
SR6 7TB,Yes,54.951051,-1.414736,437583,561979,NZ375619,1/1/1980 12:00:00 AM,,24,98,40,Sunderland,5.5,Tyneside,Cleadon,Northumbrian Water,,South Tyneside,Cleadon and East Boldon,
SR6 7TD,Yes,54.951407,-1.412185,437746,562020,NZ377620,1/1/1980 12:00:00 AM,,24,41,21,Sunderland,5.5,Tyneside,Cleadon,Northumbrian Water,,South Tyneside,Cleadon and East Boldon,
SR6 7TE,Yes,54.950281,-1.415324,437546,561893,NZ375618,1/1/1980 12:00:00 AM,,24,68,30,Sunderland,5.4,Tyneside,Cleadon,Northumbrian Water,,South Tyneside,Cleadon and East Boldon,
SR6 7TF,Yes,54.949405,-1.416383,437479,561795,NZ374617,1/1/1980 12:00:00 AM,,25,10,7,Sunderland,5.4,Tyneside,Cleadon,Northumbrian Water,,South Tyneside,Cleadon and East Boldon,
SR6 7TG,Yes,54.954773,-1.413354,437668,562394,NZ376623,2/1/1990 12:00:00 AM,,24,95,33,Sunderland,5.8,Tyneside,Cleadon,Northumbrian Water,,South Tyneside,Cleadon and East Boldon,
SR6 7TJ,No,54.951208,-1.408222,438000,562000,NZ380620,3/1/1988 12:00:00 AM,1/1/1995 12:00:00 AM,27,,,Sunderland,5.4,Tyneside,Cleadon,,,South Tyneside,Cleadon and East Boldon,
SR6 7TL,No,54.944903,-1.405193,438200,561300,NZ381613,4/1/1985 12:00:00 AM,12/1/1985 12:00:00 AM,20,,,Sunderland,4.6,,,,,South Tyneside,Cleadon and East Boldon,
SR6 7TN,Yes,54.945619,-1.404667,438233,561380,NZ382613,1/1/1980 12:00:00 AM,,21,26,10,Sunderland,4.7,Tyneside,Cleadon,Northumbrian Water,,South Tyneside,Cleadon and East Boldon,
SR6 7TP,Yes,54.946718,-1.403324,438318,561503,NZ383615,1/1/1980 12:00:00 AM,,21,115,49,Sunderland,4.8,Tyneside,Cleadon,Northumbrian Water,,South Tyneside,Cleadon and East Boldon,
SR6 7TQ,Yes,54.953597,-1.413606,437653,562263,NZ376622,4/1/1987 12:00:00 AM,,23,164,65,Sunderland,5.7,Tyneside,Cleadon,Northumbrian Water,,South Tyneside,Cleadon and East Boldon,
SR6 7TR,Yes,54.947220,-1.401349,438444,561560,NZ384615,1/1/1980 12:00:00 AM,,22,64,23,Sunderland,4.8,Tyneside,Cleadon,Northumbrian Water,,South Tyneside,Cleadon and East Boldon,
SR6 7TS,Yes,54.947606,-1.403045,438335,561602,NZ383616,1/1/1980 12:00:00 AM,,22,29,12,Sunderland,4.9,Tyneside,Cleadon,Northumbrian Water,,South Tyneside,Cleadon and East Boldon,
