Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
RG19 4GU,Yes,51.397129,-1.243912,452698,166726,SU526667,7/1/1995 12:00:00 AM,,68,50,17,Thatcham,0.4,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham Colthrop & Crookham,
RG19 4GW,Yes,51.401902,-1.243690,452708,167257,SU527672,7/1/1995 12:00:00 AM,,75,30,12,Thatcham,0.9,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham Colthrop & Crookham,
RG19 4GX,Yes,51.397613,-1.244982,452623,166779,SU526667,7/1/1995 12:00:00 AM,,68,38,14,Thatcham,0.4,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham Colthrop & Crookham,
RG19 4GY,Yes,51.397274,-1.245433,452592,166741,SU525667,7/1/1995 12:00:00 AM,,69,6,3,Thatcham,0.4,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham Colthrop & Crookham,
RG19 4GZ,Yes,51.396579,-1.243691,452714,166665,SU527666,7/1/1995 12:00:00 AM,,67,42,18,Thatcham,0.3,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham Colthrop & Crookham,
RG19 4HS,Yes,51.401100,-1.257359,451758,167158,SU517671,7/1/1995 12:00:00 AM,,75,85,55,Thatcham,1.3,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham Central,
RG19 4HZ,Yes,51.401636,-1.256957,451785,167218,SU517672,7/1/1995 12:00:00 AM,,77,,,Thatcham,1.3,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham Central,
RG19 4JD,Yes,51.401788,-1.255336,451898,167236,SU518672,12/1/1998 12:00:00 AM,,77,6,5,Thatcham,1.2,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham Central,
RG19 4JE,No,51.394137,-1.245672,452579,166392,SU525663,7/1/1995 12:00:00 AM,8/1/2020 12:00:00 AM,69,,,Thatcham,0.2,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham Central,
RG19 4JF,Yes,51.403518,-1.253117,452050,167430,SU520674,7/1/1995 12:00:00 AM,,77,,,Thatcham,1.3,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham Central,
RG19 4JR,Yes,51.403069,-1.253087,452053,167380,SU520673,7/1/1995 12:00:00 AM,,77,80,36,Thatcham,1.2,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham Central,
RG19 4JT,Yes,51.403056,-1.251060,452194,167380,SU521673,7/1/1995 12:00:00 AM,,76,28,12,Thatcham,1.2,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham Central,
RG19 4JZ,Yes,51.397279,-1.224145,454073,166757,SU540667,8/1/2008 12:00:00 AM,,69,,,Thatcham,1.4,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham Colthrop & Crookham,
RG19 4LD,Yes,51.400248,-1.224425,454050,167087,SU540670,2/1/2006 12:00:00 AM,,77,,,Thatcham,1.5,,,Thames Water,,West Berkshire,Thatcham North East,
RG19 4LH,Yes,51.401529,-1.249935,452274,167211,SU522672,7/1/1995 12:00:00 AM,,73,44,21,Thatcham,1.0,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham Central,
RG19 4LJ,Yes,51.402827,-1.248993,452338,167356,SU523673,7/1/1995 12:00:00 AM,,76,28,12,Thatcham,1.1,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham Colthrop & Crookham,
RG19 4LL,Yes,51.401737,-1.248681,452361,167235,SU523672,7/1/1995 12:00:00 AM,,75,,,Thatcham,1.0,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham Colthrop & Crookham,
RG19 4LN,No,51.401428,-1.249563,452300,167200,SU522672,7/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,73,,,Thatcham,1.0,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham Colthrop & Crookham,
RG19 4LP,No,51.394260,-1.231397,453572,166416,SU535664,6/1/2002 12:00:00 AM,2/1/2013 12:00:00 AM,69,,,Thatcham,0.8,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham Colthrop & Crookham,
RG19 4LR,Yes,51.402514,-1.250767,452215,167320,SU522673,7/1/1995 12:00:00 AM,,75,51,24,Thatcham,1.1,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham Central,
RG19 4LS,Yes,51.402225,-1.250498,452234,167288,SU522672,7/1/1995 12:00:00 AM,,74,38,16,Thatcham,1.1,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham Central,
RG19 4LT,Yes,51.402358,-1.253055,452056,167301,SU520673,7/1/1995 12:00:00 AM,,76,30,12,Thatcham,1.2,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham Central,
RG19 4LU,Yes,51.401821,-1.251957,452133,167242,SU521672,7/1/1995 12:00:00 AM,,74,77,34,Thatcham,1.1,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham Central,
RG19 4LW,Yes,51.398440,-1.227087,453867,166884,SU538668,7/1/1995 12:00:00 AM,,70,,,Thatcham,1.2,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham Colthrop & Crookham,
RG19 4LX,Yes,51.401464,-1.251000,452200,167203,SU521672,7/1/1995 12:00:00 AM,,73,64,28,Thatcham,1.0,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham Central,
RG19 4LY,No,51.395632,-1.247372,452459,166557,SU524665,7/1/1995 12:00:00 AM,12/1/2002 12:00:00 AM,69,,,Thatcham,0.4,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham Central,
RG19 4LZ,No,51.400330,-1.235507,453279,167088,SU532670,12/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,74,,,Thatcham,0.9,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham Colthrop & Crookham,
RG19 4NA,Yes,51.395265,-1.240723,452922,166521,SU529665,7/1/1995 12:00:00 AM,,67,,,Thatcham,0.2,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham Colthrop & Crookham,
RG19 4NB,Yes,51.394262,-1.233016,453459,166415,SU534664,6/1/2002 12:00:00 AM,,70,,,Thatcham,0.7,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham Colthrop & Crookham,
RG19 4ND,Yes,51.396900,-1.237729,453128,166705,SU531667,7/1/1995 12:00:00 AM,,69,,,Thatcham,0.5,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham Colthrop & Crookham,
RG19 4NF,No,51.395941,-1.240971,452904,166596,SU529665,7/1/1995 12:00:00 AM,9/1/2000 12:00:00 AM,67,,,Thatcham,0.3,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham Colthrop & Crookham,
RG19 4NG,Yes,51.390731,-1.239016,453046,166018,SU530660,6/1/2000 12:00:00 AM,,66,36,12,Thatcham,0.5,,,Thames Water,,West Berkshire,Thatcham Colthrop & Crookham,
RG19 4NH,Yes,51.397397,-1.231100,453589,166765,SU535667,7/1/1995 12:00:00 AM,,70,,,Thatcham,0.9,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham Colthrop & Crookham,
RG19 4NJ,Yes,51.395606,-1.236463,453218,166562,SU532665,9/1/2006 12:00:00 AM,,67,,,Thatcham,0.5,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham Colthrop & Crookham,
RG19 4NL,No,51.394505,-1.235820,453264,166440,SU532664,7/1/1995 12:00:00 AM,2/1/2010 12:00:00 AM,69,,,Thatcham,0.5,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham Colthrop & Crookham,
RG19 4NP,No,51.396635,-1.227361,453850,166683,SU538666,7/1/1995 12:00:00 AM,9/1/2000 12:00:00 AM,67,,,Thatcham,1.1,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham Colthrop & Crookham,
RG19 4NQ,No,51.396050,-1.228694,453758,166617,SU537666,7/1/1995 12:00:00 AM,8/1/2016 12:00:00 AM,67,,,Thatcham,1.0,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham Colthrop & Crookham,
RG19 4NR,Yes,51.397305,-1.226775,453890,166758,SU538667,7/1/1995 12:00:00 AM,,67,,,Thatcham,1.2,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham Colthrop & Crookham,
RG19 4NS,Yes,51.394773,-1.241019,452902,166466,SU529664,7/1/1995 12:00:00 AM,,67,,,Thatcham,0.2,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham Colthrop & Crookham,
RG19 4NT,Yes,51.394170,-1.224552,454048,166411,SU540664,7/1/1995 12:00:00 AM,,65,22,10,Thatcham,1.3,,,Thames Water,,West Berkshire,Thatcham Colthrop & Crookham,
RG19 4NU,Yes,51.393514,-1.241063,452900,166326,SU529663,7/1/1995 12:00:00 AM,,68,4,2,Thatcham,0.2,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham Colthrop & Crookham,
RG19 4NW,Yes,51.397340,-1.234767,453334,166756,SU533667,7/1/1995 12:00:00 AM,,69,,,Thatcham,0.7,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham Colthrop & Crookham,
RG19 4NX,Yes,51.387834,-1.247020,452492,165690,SU524656,7/1/1995 12:00:00 AM,,66,7,2,Thatcham,0.7,,,Thames Water,,West Berkshire,Thatcham Colthrop & Crookham,
RG19 4NY,Yes,51.387444,-1.253637,452032,165642,SU520656,7/1/1995 12:00:00 AM,,69,10,5,Thatcham,1.0,,,Thames Water,,West Berkshire,Thatcham Colthrop & Crookham,
RG19 4NZ,Yes,51.391337,-1.239552,453008,166085,SU530660,7/1/1995 12:00:00 AM,,66,6,4,Thatcham,0.4,,,Thames Water,,West Berkshire,Thatcham Colthrop & Crookham,
RG19 4PA,Yes,51.390835,-1.245381,452603,166025,SU526660,7/1/1995 12:00:00 AM,,68,8,3,Thatcham,0.4,,,Thames Water,,West Berkshire,Thatcham Colthrop & Crookham,
RG19 4PB,Yes,51.403142,-1.250535,452230,167390,SU522673,7/1/1995 12:00:00 AM,,76,26,11,Thatcham,1.2,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham Central,
RG19 4PD,Yes,51.396573,-1.227549,453837,166676,SU538666,10/1/2002 12:00:00 AM,,67,,,Thatcham,1.1,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham Colthrop & Crookham,
RG19 4PE,Yes,51.394933,-1.254872,451938,166474,SU519664,5/1/2007 12:00:00 AM,,71,56,19,Thatcham,0.8,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham Central,
RG19 4PF,Yes,51.394528,-1.256158,451849,166428,SU518664,11/1/2007 12:00:00 AM,,71,40,15,Thatcham,0.9,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham Central,
RG19 4PG,Yes,51.395310,-1.254622,451955,166516,SU519665,5/1/2007 12:00:00 AM,,71,18,7,Thatcham,0.8,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham Central,
RG19 4PH,Yes,51.394835,-1.256426,451830,166462,SU518664,8/1/2007 12:00:00 AM,,71,80,28,Thatcham,0.9,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham Central,
RG19 4PJ,Yes,51.394264,-1.255601,451888,166399,SU518663,7/1/2007 12:00:00 AM,,70,40,17,Thatcham,0.9,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham Central,
RG19 4PL,No,51.394354,-1.245740,452574,166416,SU525664,7/1/1995 12:00:00 AM,8/1/2020 12:00:00 AM,69,,,Thatcham,0.2,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham Central,
RG19 4PN,Yes,51.396908,-1.252928,452071,166695,SU520666,8/1/2007 12:00:00 AM,,69,149,51,Thatcham,0.8,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham Central,
RG19 4PP,Yes,51.393887,-1.243161,452754,166366,SU527663,7/1/1995 12:00:00 AM,,68,,,Thatcham,0.0,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham Colthrop & Crookham,
RG19 4PQ,Yes,51.390963,-1.245695,452581,166039,SU525660,12/1/1998 12:00:00 AM,,68,2,1,Thatcham,0.4,,,Thames Water,,West Berkshire,Thatcham Colthrop & Crookham,
RG19 4PR,Yes,51.401451,-1.253251,452043,167200,SU520671,7/1/1995 12:00:00 AM,,75,37,21,Thatcham,1.1,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham Central,
RG19 4PS,Yes,51.396209,-1.253270,452048,166617,SU520666,1/1/2008 12:00:00 AM,,69,52,18,Thatcham,0.7,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham Central,
RG19 4PT,Yes,51.402475,-1.254505,451955,167313,SU519673,7/1/1995 12:00:00 AM,,77,20,7,Thatcham,1.2,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham Central,
RG19 4PU,Yes,51.400922,-1.253409,452033,167141,SU520671,7/1/1995 12:00:00 AM,,74,22,6,Thatcham,1.1,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham Central,
RG19 4PW,Yes,51.401245,-1.256236,451836,167175,SU518671,7/1/1995 12:00:00 AM,,76,51,47,Thatcham,1.2,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham Central,
RG19 4PX,Yes,51.401134,-1.252874,452070,167165,SU520671,7/1/1995 12:00:00 AM,,74,20,11,Thatcham,1.1,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham Central,
RG19 4PY,Yes,51.400249,-1.252284,452112,167067,SU521670,7/1/1995 12:00:00 AM,,73,59,22,Thatcham,1.0,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham Central,
RG19 4PZ,Yes,51.400247,-1.250488,452237,167068,SU522670,7/1/1995 12:00:00 AM,,73,50,21,Thatcham,0.9,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham Central,
RG19 4QA,Yes,51.400606,-1.250381,452244,167108,SU522671,7/1/1995 12:00:00 AM,,73,31,10,Thatcham,0.9,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham Central,
RG19 4QB,Yes,51.399533,-1.248530,452374,166990,SU523669,7/1/1995 12:00:00 AM,,71,34,13,Thatcham,0.7,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham Colthrop & Crookham,
RG19 4QD,Yes,51.399798,-1.247778,452426,167020,SU524670,7/1/1995 12:00:00 AM,,72,,,Thatcham,0.7,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham Colthrop & Crookham,
RG19 4QE,No,51.399817,-1.247965,452413,167022,SU524670,6/1/2000 12:00:00 AM,2/1/2001 12:00:00 AM,72,,,Thatcham,0.7,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham Colthrop & Crookham,
RG19 4QF,Yes,51.399882,-1.248337,452387,167029,SU523670,7/1/1995 12:00:00 AM,,72,19,12,Thatcham,0.8,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham Colthrop & Crookham,
RG19 4QG,Yes,51.399606,-1.247264,452462,166999,SU524669,7/1/1995 12:00:00 AM,,72,39,17,Thatcham,0.7,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham Colthrop & Crookham,
RG19 4QH,Yes,51.397153,-1.249029,452342,166725,SU523667,7/1/1995 12:00:00 AM,,70,80,28,Thatcham,0.5,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham Central,
RG19 4QJ,Yes,51.400793,-1.252980,452063,167127,SU520671,5/1/2006 12:00:00 AM,,74,11,5,Thatcham,1.0,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham Central,
RG19 4QL,Yes,51.395161,-1.245506,452589,166506,SU525665,7/1/1995 12:00:00 AM,,69,36,17,Thatcham,0.2,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham Central,
RG19 4QN,Yes,51.398100,-1.249502,452308,166830,SU523668,7/1/1995 12:00:00 AM,,70,24,8,Thatcham,0.6,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham Central,
RG19 4QP,Yes,51.399712,-1.251186,452189,167008,SU521670,7/1/1995 12:00:00 AM,,72,89,32,Thatcham,0.9,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham Central,
RG19 4QQ,Yes,51.399355,-1.248892,452349,166970,SU523669,7/1/1995 12:00:00 AM,,71,8,3,Thatcham,0.7,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham Colthrop & Crookham,
RG19 4QR,Yes,51.398634,-1.252857,452074,166887,SU520668,7/1/1995 12:00:00 AM,,71,74,36,Thatcham,0.9,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham Central,
RG19 4QS,Yes,51.397363,-1.253754,452013,166745,SU520667,7/1/1995 12:00:00 AM,,69,96,36,Thatcham,0.8,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham Central,
RG19 4QT,Yes,51.397688,-1.251133,452195,166783,SU521667,7/1/1995 12:00:00 AM,,70,90,41,Thatcham,0.7,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham Central,
RG19 4QU,Yes,51.398636,-1.251707,452154,166888,SU521668,7/1/1995 12:00:00 AM,,71,84,28,Thatcham,0.8,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham Central,
RG19 4QW,Yes,51.398638,-1.250629,452229,166889,SU522668,7/1/1995 12:00:00 AM,,71,58,22,Thatcham,0.7,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham Central,
RG19 4QX,Yes,51.400410,-1.253575,452022,167084,SU520670,7/1/1995 12:00:00 AM,,73,37,14,Thatcham,1.0,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham Central,
RG19 4QY,Yes,51.394080,-1.245193,452612,166386,SU526663,7/1/1995 12:00:00 AM,,68,,,Thatcham,0.1,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham Central,
RG19 4QZ,Yes,51.401732,-1.255006,451921,167230,SU519672,12/1/1998 12:00:00 AM,,76,5,3,Thatcham,1.2,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham Central,
RG19 4RA,Yes,51.395177,-1.250829,452219,166504,SU522665,10/1/2006 12:00:00 AM,,68,23,7,Thatcham,0.5,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham Central,
RG19 4RB,No,51.393794,-1.245447,452595,166354,SU525663,7/1/1995 12:00:00 AM,10/1/2011 12:00:00 AM,69,,,Thatcham,0.2,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham Central,
RG19 4RD,Yes,51.394467,-1.250798,452222,166425,SU522664,7/1/2006 12:00:00 AM,,68,22,7,Thatcham,0.5,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham Central,
RG19 4RE,Yes,51.395550,-1.251398,452179,166545,SU521665,9/1/2003 12:00:00 AM,,69,259,96,Thatcham,0.6,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham Central,
RG19 4RF,Yes,51.395014,-1.249150,452336,166487,SU523664,11/1/2003 12:00:00 AM,,69,92,29,Thatcham,0.4,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham Central,
RG19 4RG,Yes,51.395832,-1.249137,452336,166578,SU523665,2/1/2004 12:00:00 AM,,69,131,45,Thatcham,0.5,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham Central,
RG19 4RH,Yes,51.396147,-1.249246,452328,166613,SU523666,1/1/2005 12:00:00 AM,,69,24,9,Thatcham,0.5,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham Central,
RG19 4RJ,Yes,51.395274,-1.249117,452338,166516,SU523665,1/1/2005 12:00:00 AM,,69,36,12,Thatcham,0.4,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham Central,
RG19 4RL,Yes,51.395466,-1.249631,452302,166537,SU523665,7/1/2005 12:00:00 AM,,69,19,6,Thatcham,0.5,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham Central,
RG19 4RN,Yes,51.394078,-1.249036,452345,166383,SU523663,5/1/2004 12:00:00 AM,,69,216,80,Thatcham,0.4,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham Central,
RG19 4RP,Yes,51.395777,-1.250388,452249,166571,SU522665,1/1/2005 12:00:00 AM,,69,8,5,Thatcham,0.5,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham Central,
RG19 4RQ,Yes,51.395554,-1.247919,452421,166548,SU524665,3/1/2004 12:00:00 AM,,70,59,21,Thatcham,0.4,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham Central,
RG19 4RR,Yes,51.396085,-1.250685,452228,166605,SU522666,3/1/2005 12:00:00 AM,,69,8,5,Thatcham,0.6,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham Central,
RG19 4RS,Yes,51.396744,-1.249740,452293,166679,SU522666,5/1/2005 12:00:00 AM,,70,149,48,Thatcham,0.6,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham Central,
RG19 4RT,Yes,51.395929,-1.253002,452067,166586,SU520665,12/1/2005 12:00:00 AM,,69,64,22,Thatcham,0.7,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham Central,
RG19 4RU,Yes,51.396180,-1.251488,452172,166615,SU521666,5/1/2005 12:00:00 AM,,70,48,19,Thatcham,0.6,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham Central,
RG19 4RW,Yes,51.394521,-1.246600,452514,166434,SU525664,9/1/2003 12:00:00 AM,,69,86,37,Thatcham,0.2,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham Central,
RG19 4RX,Yes,51.396222,-1.252494,452102,166619,SU521666,5/1/2006 12:00:00 AM,,69,26,13,Thatcham,0.7,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham Central,
RG19 4RY,Yes,51.396648,-1.251581,452165,166667,SU521666,9/1/2005 12:00:00 AM,,71,53,26,Thatcham,0.7,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham Central,
RG19 4RZ,Yes,51.395468,-1.252722,452087,166535,SU520665,7/1/2007 12:00:00 AM,,69,20,6,Thatcham,0.7,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham Central,
RG19 4SA,Yes,51.395065,-1.251535,452170,166491,SU521664,4/1/2006 12:00:00 AM,,68,154,60,Thatcham,0.6,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham Central,
RG19 4SD,Yes,51.394907,-1.252070,452133,166473,SU521664,4/1/2007 12:00:00 AM,,69,27,8,Thatcham,0.6,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham Central,
RG19 4TR,No,51.399274,-1.246076,452545,166963,SU525669,6/1/2000 12:00:00 AM,7/1/2001 12:00:00 AM,71,,,Thatcham,0.6,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham Colthrop & Crookham,
RG19 4TS,No,51.399274,-1.246076,452545,166963,SU525669,6/1/2000 12:00:00 AM,7/1/2001 12:00:00 AM,71,,,Thatcham,0.6,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham Colthrop & Crookham,
RG19 4TT,No,51.393977,-1.244596,452654,166375,SU526663,6/1/2000 12:00:00 AM,5/1/2021 12:00:00 AM,68,,,Thatcham,0.1,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham Central,
RG19 4TX,No,51.399302,-1.246262,452532,166966,SU525669,12/1/1999 12:00:00 AM,2/1/2001 12:00:00 AM,71,,,Thatcham,0.6,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham Colthrop & Crookham,
RG19 4TZ,No,51.399274,-1.246076,452545,166963,SU525669,12/1/1999 12:00:00 AM,1/1/2001 12:00:00 AM,71,,,Thatcham,0.6,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham Colthrop & Crookham,
RG19 4UA,No,51.399274,-1.246076,452545,166963,SU525669,6/1/1999 12:00:00 AM,9/1/2000 12:00:00 AM,71,,,Thatcham,0.6,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham Colthrop & Crookham,
RG19 4UB,No,51.399274,-1.246076,452545,166963,SU525669,6/1/1999 12:00:00 AM,12/1/1999 12:00:00 AM,71,,,Thatcham,0.6,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham Colthrop & Crookham,
RG19 4UD,No,51.393977,-1.244596,452654,166375,SU526663,12/1/1998 12:00:00 AM,12/1/2019 12:00:00 AM,68,,,Thatcham,0.1,Newbury/Thatcham,Thatcham,Thames Water,,West Berkshire,Thatcham Central,
RG19 4UG,No,51.399274,-1.246076,452545,166963,SU525669,12/1/1998 12:00:00 AM,9/1/2000 12:00:00 AM,71,,,Thatcham,0.6,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham Colthrop & Crookham,
RG19 4UH,No,51.400556,-1.253889,452000,167100,SU520670,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,73,,,Thatcham,1.1,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham Central,
RG19 4UJ,No,51.394049,-1.244495,452661,166383,SU526663,6/1/1998 12:00:00 AM,7/1/2010 12:00:00 AM,68,,,Thatcham,0.1,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham Central,
RG19 4UN,No,51.399274,-1.246076,452545,166963,SU525669,12/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,71,,,Thatcham,0.6,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham Colthrop & Crookham,
RG19 4UP,No,51.399274,-1.246076,452545,166963,SU525669,12/1/1997 12:00:00 AM,6/1/2000 12:00:00 AM,71,,,Thatcham,0.6,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham Colthrop & Crookham,
RG19 4UQ,No,51.394049,-1.244495,452661,166383,SU526663,6/1/2006 12:00:00 AM,7/1/2006 12:00:00 AM,68,,,Thatcham,0.1,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham Central,
RG19 4UR,No,51.399274,-1.246076,452545,166963,SU525669,6/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,71,,,Thatcham,0.6,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham Colthrop & Crookham,
RG19 4US,No,51.399274,-1.246076,452545,166963,SU525669,6/1/1997 12:00:00 AM,6/1/1998 12:00:00 AM,71,,,Thatcham,0.6,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham Colthrop & Crookham,
RG19 4UT,No,51.394049,-1.244495,452661,166383,SU526663,6/1/1997 12:00:00 AM,7/1/2010 12:00:00 AM,68,,,Thatcham,0.1,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham Central,
RG19 4UU,No,51.399274,-1.246076,452545,166963,SU525669,12/1/1996 12:00:00 AM,12/1/1998 12:00:00 AM,71,,,Thatcham,0.6,Newbury/Thatcham,Thatcham,,,West Berkshire,Thatcham Colthrop & Crookham,
