Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SK17 7NQ,Yes,53.260586,-1.902445,406605,373736,SK066737,1/1/1980 12:00:00 AM,,323,27,15,Buxton,0.7,Buxton (High Peak),,Severn Trent,,High Peak,Stone Bench,Buxton North and East
SK17 7NR,Yes,53.261629,-1.903717,406520,373852,SK065738,1/1/1980 12:00:00 AM,,318,48,21,Buxton,0.6,Buxton (High Peak),,Severn Trent,,High Peak,Barms,Buxton North and East
SK17 7NS,Yes,53.260830,-1.904798,406448,373763,SK064737,1/1/1980 12:00:00 AM,,307,77,32,Buxton,0.5,Buxton (High Peak),,Severn Trent,,High Peak,Barms,Buxton North and East
SK17 7NT,Yes,53.260402,-1.897753,406918,373716,SK069737,7/1/1986 12:00:00 AM,,328,25,8,Buxton,1.0,Buxton (High Peak),,Severn Trent,,High Peak,Stone Bench,Buxton North and East
SK17 7NU,Yes,53.260239,-1.895910,407041,373698,SK070736,12/1/1994 12:00:00 AM,,326,22,10,Buxton,1.1,Buxton (High Peak),,Severn Trent,,High Peak,Stone Bench,Buxton North and East
SK17 7NW,Yes,53.260288,-1.904003,406501,373703,SK065737,1/1/1980 12:00:00 AM,,313,2,1,Buxton,0.6,Buxton (High Peak),,Severn Trent,,High Peak,Stone Bench,Buxton North and East
SK17 7PA,Yes,53.257159,-1.892169,407291,373356,SK072733,1/1/1980 12:00:00 AM,,319,2,1,Buxton,1.4,Buxton (High Peak),,Severn Trent,,High Peak,Stone Bench,Buxton North and East
SK17 7PB,Yes,53.257315,-1.893818,407181,373373,SK071733,1/1/1980 12:00:00 AM,,320,69,31,Buxton,1.3,Buxton (High Peak),,Severn Trent,,High Peak,Stone Bench,Buxton North and East
SK17 7PD,Yes,53.257075,-1.896277,407017,373346,SK070733,1/1/1980 12:00:00 AM,,320,45,18,Buxton,1.2,Buxton (High Peak),,Severn Trent,,High Peak,Stone Bench,Buxton North and East
SK17 7PE,Yes,53.257499,-1.898345,406879,373393,SK068733,1/1/1980 12:00:00 AM,,321,68,35,Buxton,1.0,Buxton (High Peak),,Severn Trent,,High Peak,Stone Bench,Buxton North and East
SK17 7PF,Yes,53.257563,-1.899904,406775,373400,SK067733,1/1/1980 12:00:00 AM,,321,37,12,Buxton,0.9,Buxton (High Peak),,Severn Trent,,High Peak,Stone Bench,Buxton North and East
SK17 7PG,Yes,53.257878,-1.899408,406808,373435,SK068734,1/1/1980 12:00:00 AM,,322,29,11,Buxton,0.9,Buxton (High Peak),,Severn Trent,,High Peak,Stone Bench,Buxton North and East
SK17 7PH,Yes,53.258166,-1.900337,406746,373467,SK067734,1/1/1980 12:00:00 AM,,322,56,23,Buxton,0.9,Buxton (High Peak),,Severn Trent,,High Peak,Stone Bench,Buxton North and East
SK17 7PJ,Yes,53.260548,-1.900766,406717,373732,SK067737,1/1/1980 12:00:00 AM,,327,40,14,Buxton,0.8,Buxton (High Peak),,Severn Trent,,High Peak,Stone Bench,Buxton North and East
SK17 7PL,Yes,53.260091,-1.901532,406666,373681,SK066736,1/1/1980 12:00:00 AM,,326,79,27,Buxton,0.8,Buxton (High Peak),,Severn Trent,,High Peak,Stone Bench,Buxton North and East
SK17 7PN,Yes,53.260083,-1.902701,406588,373680,SK065736,1/1/1980 12:00:00 AM,,321,26,6,Buxton,0.7,Buxton (High Peak),,Severn Trent,,High Peak,Stone Bench,Buxton North and East
SK17 7PP,Yes,53.258679,-1.901085,406696,373524,SK066735,1/1/1980 12:00:00 AM,,323,140,51,Buxton,0.8,Buxton (High Peak),,Severn Trent,,High Peak,Stone Bench,Buxton North and East
SK17 7PQ,Yes,53.259397,-1.900154,406758,373604,SK067736,1/1/1980 12:00:00 AM,,326,37,14,Buxton,0.9,Buxton (High Peak),,Severn Trent,,High Peak,Stone Bench,Buxton North and East
SK17 7PR,Yes,53.257547,-1.901268,406684,373398,SK066733,1/1/1980 12:00:00 AM,,320,45,18,Buxton,0.8,Buxton (High Peak),,Severn Trent,,High Peak,Stone Bench,Buxton North and East
SK17 7PS,Yes,53.258824,-1.901984,406636,373540,SK066735,1/1/1980 12:00:00 AM,,320,92,41,Buxton,0.8,Buxton (High Peak),,Severn Trent,,High Peak,Stone Bench,Buxton North and East
SK17 7PT,Yes,53.259795,-1.902582,406596,373648,SK065736,1/1/1980 12:00:00 AM,,320,22,8,Buxton,0.7,Buxton (High Peak),,Severn Trent,,High Peak,Stone Bench,Buxton North and East
SK17 7PU,Yes,53.259014,-1.903783,406516,373561,SK065735,1/1/1980 12:00:00 AM,,308,96,41,Buxton,0.6,Buxton (High Peak),,Severn Trent,,High Peak,Stone Bench,Buxton North and East
SK17 7PW,Yes,53.259659,-1.901068,406697,373633,SK066736,1/1/1980 12:00:00 AM,,325,64,29,Buxton,0.8,Buxton (High Peak),,Severn Trent,,High Peak,Stone Bench,Buxton North and East
SK17 7PX,No,53.259363,-1.902523,406600,373600,SK065735,1/1/1993 12:00:00 AM,1/1/1995 12:00:00 AM,319,,,Buxton,0.7,Buxton (High Peak),,,,High Peak,Stone Bench,Buxton North and East
SK17 7PY,Yes,53.260011,-1.903586,406529,373672,SK065736,1/1/1980 12:00:00 AM,,315,61,24,Buxton,0.6,Buxton (High Peak),,Severn Trent,,High Peak,Stone Bench,Buxton North and East
SK17 7PZ,Yes,53.258986,-1.902449,406605,373558,SK066735,1/1/1980 12:00:00 AM,,318,65,31,Buxton,0.7,Buxton (High Peak),,Severn Trent,,High Peak,Stone Bench,Buxton North and East
SK17 7QA,No,53.253965,-1.896540,407000,373000,SK069729,9/1/1991 12:00:00 AM,6/1/1997 12:00:00 AM,311,,,Buxton,1.3,Buxton (High Peak),,,,High Peak,Stone Bench,Buxton North and East
SK17 7QL,Yes,53.256535,-1.895934,407040,373286,SK070732,1/1/1980 12:00:00 AM,,317,143,57,Buxton,1.2,Buxton (High Peak),,Severn Trent,,High Peak,Stone Bench,Buxton North and East
SK17 7QN,Yes,53.256290,-1.893521,407201,373259,SK072732,1/1/1980 12:00:00 AM,,318,53,25,Buxton,1.4,Buxton (High Peak),,Severn Trent,,High Peak,Stone Bench,Buxton North and East
SK17 7QW,Yes,53.256328,-1.895155,407092,373263,SK070732,1/1/1980 12:00:00 AM,,316,48,20,Buxton,1.3,Buxton (High Peak),,Severn Trent,,High Peak,Stone Bench,Buxton North and East
SK17 7RA,Yes,53.255672,-1.896071,407031,373190,SK070731,1/1/1980 12:00:00 AM,,314,46,18,Buxton,1.2,Buxton (High Peak),,Severn Trent,,High Peak,Stone Bench,Buxton North and East
SK17 7RB,Yes,53.256240,-1.897718,406921,373253,SK069732,1/1/1980 12:00:00 AM,,316,114,47,Buxton,1.1,Buxton (High Peak),,Severn Trent,,High Peak,Stone Bench,Buxton North and East
SK17 7RD,Yes,53.255206,-1.896821,406981,373138,SK069731,1/1/1980 12:00:00 AM,,312,27,11,Buxton,1.2,Buxton (High Peak),,Severn Trent,,High Peak,Stone Bench,Buxton North and East
SK17 7RE,Yes,53.254846,-1.896328,407014,373098,SK070730,1/1/1980 12:00:00 AM,,312,22,8,Buxton,1.3,Buxton (High Peak),,Severn Trent,,High Peak,Stone Bench,Buxton North and East
SK17 7RF,Yes,53.254862,-1.896671,406991,373100,SK069730,1/1/1980 12:00:00 AM,,312,5,2,Buxton,1.3,Buxton (High Peak),,Severn Trent,,High Peak,Stone Bench,Buxton North and East
SK17 7RG,Yes,53.254899,-1.895608,407062,373104,SK070731,1/1/1980 12:00:00 AM,,314,50,15,Buxton,1.3,Buxton (High Peak),,Severn Trent,,High Peak,Stone Bench,Buxton North and East
SK17 7RH,Yes,53.254602,-1.895234,407087,373071,SK070730,1/1/1980 12:00:00 AM,,314,28,10,Buxton,1.4,Buxton (High Peak),,Severn Trent,,High Peak,Stone Bench,Buxton North and East
SK17 7RJ,Yes,53.254745,-1.894514,407135,373087,SK071730,1/1/1980 12:00:00 AM,,315,45,10,Buxton,1.4,Buxton (High Peak),,Severn Trent,,High Peak,Stone Bench,Buxton North and East
SK17 7RL,Yes,53.254895,-1.893298,407216,373104,SK072731,1/1/1980 12:00:00 AM,,318,46,14,Buxton,1.5,Buxton (High Peak),,Severn Trent,,High Peak,Stone Bench,Buxton North and East
SK17 7RN,Yes,53.255041,-1.893779,407184,373120,SK071731,1/1/1980 12:00:00 AM,,317,15,4,Buxton,1.4,Buxton (High Peak),,Severn Trent,,High Peak,Stone Bench,Buxton North and East
SK17 7RP,Yes,53.254062,-1.894471,407138,373011,SK071730,1/1/1980 12:00:00 AM,,315,49,16,Buxton,1.4,Buxton (High Peak),,Severn Trent,,High Peak,Stone Bench,Buxton North and East
SK17 7RQ,Yes,53.254323,-1.895280,407084,373040,SK070730,1/1/1980 12:00:00 AM,,314,25,7,Buxton,1.4,Buxton (High Peak),,Severn Trent,,High Peak,Stone Bench,Buxton North and East
SK17 7RR,Yes,53.254484,-1.893960,407172,373058,SK071730,1/1/1980 12:00:00 AM,,316,29,9,Buxton,1.4,Buxton (High Peak),,Severn Trent,,High Peak,Stone Bench,Buxton North and East
SK17 7RW,Yes,53.254403,-1.893511,407202,373049,SK072730,1/1/1980 12:00:00 AM,,316,19,7,Buxton,1.5,Buxton (High Peak),,Severn Trent,,High Peak,Stone Bench,Buxton North and East
SK17 7SA,Yes,53.255713,-1.892742,407253,373195,SK072731,7/1/1995 12:00:00 AM,,313,19,7,Buxton,1.4,Buxton (High Peak),,Severn Trent,,High Peak,Stone Bench,Buxton North and East
SK17 7SB,Yes,53.254655,-1.895907,407042,373077,SK070730,7/1/1995 12:00:00 AM,,313,9,3,Buxton,1.3,Buxton (High Peak),,Severn Trent,,High Peak,Stone Bench,Buxton North and East
SK17 7SS,Yes,53.255038,-1.892489,407270,373120,SK072731,1/1/1980 12:00:00 AM,,314,29,10,Buxton,1.5,Buxton (High Peak),,Severn Trent,,High Peak,Stone Bench,Buxton North and East
SK17 7ST,Yes,53.253459,-1.893813,407182,372944,SK071729,1/1/1980 12:00:00 AM,,315,43,15,Buxton,1.5,Buxton (High Peak),,Severn Trent,,High Peak,Stone Bench,Buxton North and East
SK17 7SU,Yes,53.253451,-1.895087,407097,372943,SK070729,1/1/1980 12:00:00 AM,,313,41,12,Buxton,1.4,Buxton (High Peak),,Severn Trent,,High Peak,Stone Bench,Buxton North and East
SK17 7SX,Yes,53.253614,-1.896091,407030,372961,SK070729,1/1/1980 12:00:00 AM,,311,26,10,Buxton,1.4,Buxton (High Peak),,Severn Trent,,High Peak,Stone Bench,Buxton North and East
SK17 7SY,Yes,53.253939,-1.897139,406960,372997,SK069729,1/1/1980 12:00:00 AM,,308,68,18,Buxton,1.3,Buxton (High Peak),,Severn Trent,,High Peak,Stone Bench,Buxton North and East
SK17 7SZ,Yes,53.254082,-1.896509,407002,373013,SK070730,1/1/1980 12:00:00 AM,,312,28,8,Buxton,1.3,Buxton (High Peak),,Severn Trent,,High Peak,Stone Bench,Buxton North and East
SK17 7TA,Yes,53.254650,-1.898127,406894,373076,SK068730,1/1/1980 12:00:00 AM,,309,38,15,Buxton,1.2,Buxton (High Peak),,Severn Trent,,High Peak,Stone Bench,Buxton North and East
SK17 7TB,Yes,53.255603,-1.898439,406873,373182,SK068731,1/1/1980 12:00:00 AM,,314,109,39,Buxton,1.1,Buxton (High Peak),,Severn Trent,,High Peak,Stone Bench,Buxton North and East
SK17 7TD,Yes,53.256539,-1.899771,406784,373286,SK067732,1/1/1980 12:00:00 AM,,318,40,16,Buxton,1.0,Buxton (High Peak),,Severn Trent,,High Peak,Stone Bench,Buxton North and East
SK17 7TE,Yes,53.256772,-1.898841,406846,373312,SK068733,1/1/1980 12:00:00 AM,,319,49,19,Buxton,1.0,Buxton (High Peak),,Severn Trent,,High Peak,Stone Bench,Buxton North and East
SK17 7TF,Yes,53.256557,-1.900341,406746,373288,SK067732,1/1/1980 12:00:00 AM,,319,55,22,Buxton,1.0,Buxton (High Peak),,Severn Trent,,High Peak,Stone Bench,Buxton North and East
SK17 7TG,Yes,53.255793,-1.900672,406724,373203,SK067732,1/1/1980 12:00:00 AM,,316,58,27,Buxton,1.0,Buxton (High Peak),,Severn Trent,,High Peak,Stone Bench,Buxton North and East
SK17 7TH,Yes,53.255334,-1.899189,406823,373152,SK068731,1/1/1980 12:00:00 AM,,313,46,24,Buxton,1.1,Buxton (High Peak),,Severn Trent,,High Peak,Stone Bench,Buxton North and East
SK17 7TJ,Yes,53.254733,-1.900690,406723,373085,SK067730,1/1/1980 12:00:00 AM,,310,112,49,Buxton,1.0,Buxton (High Peak),,Severn Trent,,High Peak,Stone Bench,Buxton North and East
SK17 7TL,Yes,53.255938,-1.902276,406617,373219,SK066732,1/1/1980 12:00:00 AM,,313,64,22,Buxton,0.9,Buxton (High Peak),,Severn Trent,,High Peak,Stone Bench,Buxton North and East
SK17 7TN,Yes,53.256612,-1.901165,406691,373294,SK066732,1/1/1980 12:00:00 AM,,319,54,23,Buxton,0.9,Buxton (High Peak),,Severn Trent,,High Peak,Stone Bench,Buxton North and East
SK17 7TP,Yes,53.255420,-1.894932,407107,373162,SK071731,5/1/1994 12:00:00 AM,,315,126,35,Buxton,1.3,Buxton (High Peak),,Severn Trent,,High Peak,Stone Bench,Buxton North and East
SK17 7TQ,Yes,53.255083,-1.900509,406735,373124,SK067731,1/1/1980 12:00:00 AM,,312,21,10,Buxton,1.0,Buxton (High Peak),,Severn Trent,,High Peak,Stone Bench,Buxton North and East
SK17 7TS,Yes,53.255598,-1.893688,407190,373182,SK071731,12/1/2000 12:00:00 AM,,318,97,34,Buxton,1.4,Buxton (High Peak),,Severn Trent,,High Peak,Stone Bench,Buxton North and East
SK17 7TT,Yes,53.254191,-1.899535,406800,373025,SK068730,10/1/2006 12:00:00 AM,,306,104,33,Buxton,1.1,Buxton (High Peak),,Severn Trent,,High Peak,Stone Bench,Buxton North and East
SK17 7TU,Yes,53.253563,-1.899793,406783,372955,SK067729,7/1/2009 12:00:00 AM,,295,31,12,Buxton,1.2,Buxton (High Peak),,Severn Trent,,High Peak,Stone Bench,Buxton North and East
SK17 7TW,Yes,53.257269,-1.902692,406589,373367,SK065733,1/1/1980 12:00:00 AM,,313,71,29,Buxton,0.8,Buxton (High Peak),,Severn Trent,,High Peak,Stone Bench,Buxton North and East
SK17 7TX,Yes,53.254513,-1.897736,406920,373061,SK069730,10/1/2006 12:00:00 AM,,309,50,27,Buxton,1.2,Buxton (High Peak),,Severn Trent,,High Peak,Stone Bench,Buxton North and East
SK17 7TY,Yes,53.254059,-1.900841,406713,373010,SK067730,3/1/2011 12:00:00 AM,,304,16,9,Buxton,1.1,Buxton (High Peak),,Severn Trent,,High Peak,Stone Bench,Buxton North and East
SK17 7WQ,No,53.262867,-1.912124,405959,373989,SK059739,2/1/2007 12:00:00 AM,2/1/2009 12:00:00 AM,310,,,Buxton,0.2,Buxton (High Peak),,,,High Peak,Corbar,Buxton West
SK17 7WR,No,53.262867,-1.912124,405959,373989,SK059739,10/1/2006 12:00:00 AM,11/1/2007 12:00:00 AM,310,,,Buxton,0.2,Buxton (High Peak),,,,High Peak,Corbar,Buxton West
SK17 7WS,No,53.262867,-1.912124,405959,373989,SK059739,6/1/2007 12:00:00 AM,7/1/2007 12:00:00 AM,310,,,Buxton,0.2,Buxton (High Peak),,,,High Peak,Corbar,Buxton West
SK17 7WT,No,53.262867,-1.912124,405959,373989,SK059739,7/1/2005 12:00:00 AM,8/1/2008 12:00:00 AM,310,,,Buxton,0.2,Buxton (High Peak),,,,High Peak,Corbar,Buxton West
SK17 7WU,No,53.262867,-1.912124,405959,373989,SK059739,4/1/2005 12:00:00 AM,2/1/2006 12:00:00 AM,310,,,Buxton,0.2,Buxton (High Peak),,,,High Peak,Corbar,Buxton West
SK17 7WW,No,53.262867,-1.912124,405959,373989,SK059739,1/1/2005 12:00:00 AM,2/1/2015 12:00:00 AM,310,,,Buxton,0.2,Buxton (High Peak),,,,High Peak,Corbar,Buxton West
SK17 7WX,Yes,53.262668,-1.912828,405912,373967,SK059739,3/1/2004 12:00:00 AM,,310,,,Buxton,0.2,Buxton (High Peak),,Severn Trent,,High Peak,Corbar,Buxton West
SK17 7WY,No,53.257269,-1.902692,406589,373367,SK065733,1/1/2004 12:00:00 AM,8/1/2005 12:00:00 AM,313,,,Buxton,0.8,Buxton (High Peak),,,,High Peak,Stone Bench,Buxton North and East
SK17 7WZ,No,53.262867,-1.912124,405959,373989,SK059739,6/1/2003 12:00:00 AM,1/1/2006 12:00:00 AM,310,,,Buxton,0.2,Buxton (High Peak),,,,High Peak,Corbar,Buxton West
SK17 7YF,No,53.262867,-1.912124,405959,373989,SK059739,6/1/2001 12:00:00 AM,10/1/2005 12:00:00 AM,310,,,Buxton,0.2,Buxton (High Peak),,,,High Peak,Corbar,Buxton West
SK17 7YG,No,53.262867,-1.912124,405959,373989,SK059739,6/1/2002 12:00:00 AM,2/1/2006 12:00:00 AM,310,,,Buxton,0.2,Buxton (High Peak),,,,High Peak,Corbar,Buxton West
SK17 7YZ,No,53.262867,-1.912124,405959,373989,SK059739,12/1/2001 12:00:00 AM,11/1/2007 12:00:00 AM,310,,,Buxton,0.2,Buxton (High Peak),,,,High Peak,Corbar,Buxton West
SK17 8FD,No,53.262867,-1.912124,405959,373989,SK059739,12/1/1997 12:00:00 AM,7/1/2003 12:00:00 AM,310,,,Buxton,0.2,Buxton (High Peak),,,,High Peak,Corbar,Buxton West
SK17 8FE,No,53.262867,-1.912124,405959,373989,SK059739,12/1/1997 12:00:00 AM,9/1/2011 12:00:00 AM,310,,,Buxton,0.2,Buxton (High Peak),,,,High Peak,Corbar,Buxton West
SK17 8FL,No,53.262867,-1.912124,405959,373989,SK059739,12/1/2000 12:00:00 AM,8/1/2012 12:00:00 AM,310,,,Buxton,0.2,Buxton (High Peak),,,,High Peak,Corbar,Buxton West
SK17 8NF,No,53.262867,-1.912124,405959,373989,SK059739,10/1/1984 12:00:00 AM,11/1/2001 12:00:00 AM,310,,,Buxton,0.2,Buxton (High Peak),,,,High Peak,Corbar,Buxton West
SK17 8NQ,No,53.262867,-1.912124,405959,373989,SK059739,6/1/2006 12:00:00 AM,7/1/2006 12:00:00 AM,310,,,Buxton,0.2,Buxton (High Peak),,,,High Peak,Corbar,Buxton West
SK17 8WN,No,53.262867,-1.912124,405959,373989,SK059739,12/1/2012 12:00:00 AM,11/1/2013 12:00:00 AM,310,,,Buxton,0.2,Buxton (High Peak),,,,High Peak,Corbar,Buxton West
SK17 8WP,No,53.262867,-1.912124,405959,373989,SK059739,3/1/2007 12:00:00 AM,5/1/2010 12:00:00 AM,310,,,Buxton,0.2,Buxton (High Peak),,,,High Peak,Corbar,Buxton West
SK17 8WQ,No,53.262867,-1.912124,405959,373989,SK059739,1/1/2007 12:00:00 AM,1/1/2013 12:00:00 AM,310,,,Buxton,0.2,Buxton (High Peak),,,,High Peak,Corbar,Buxton West
SK17 8WR,No,53.262867,-1.912124,405959,373989,SK059739,12/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,310,,,Buxton,0.2,Buxton (High Peak),,,,High Peak,Corbar,Buxton West
SK17 8WS,No,53.262867,-1.912124,405959,373989,SK059739,4/1/2006 12:00:00 AM,5/1/2008 12:00:00 AM,310,,,Buxton,0.2,Buxton (High Peak),,,,High Peak,Corbar,Buxton West
SK17 8WU,No,53.262867,-1.912124,405959,373989,SK059739,1/1/2005 12:00:00 AM,1/1/2008 12:00:00 AM,310,,,Buxton,0.2,Buxton (High Peak),,,,High Peak,Corbar,Buxton West
SK17 8WX,No,53.262867,-1.912124,405959,373989,SK059739,2/1/2012 12:00:00 AM,12/1/2012 12:00:00 AM,310,,,Buxton,0.2,Buxton (High Peak),,,,High Peak,Corbar,Buxton West
SK17 9AA,Yes,53.252527,-1.935227,404419,372837,SK044728,1/1/1980 12:00:00 AM,,339,35,15,Buxton,1.7,Buxton (High Peak),,Severn Trent,,High Peak,Burbage,Buxton West
SK17 9AB,Yes,53.252500,-1.934508,404467,372834,SK044728,1/1/1980 12:00:00 AM,,340,48,20,Buxton,1.7,Buxton (High Peak),,Severn Trent,,High Peak,Burbage,Buxton West
SK17 9AD,Yes,53.253380,-1.933337,404545,372932,SK045729,1/1/1980 12:00:00 AM,,336,63,26,Buxton,1.6,Buxton (High Peak),,Severn Trent,,High Peak,Burbage,Buxton West
SK17 9AE,Yes,53.253173,-1.932108,404627,372909,SK046729,1/1/1980 12:00:00 AM,,334,64,29,Buxton,1.5,Buxton (High Peak),,Severn Trent,,High Peak,Temple,Buxton West
SK17 9AF,Yes,53.253765,-1.930339,404745,372975,SK047729,1/1/1980 12:00:00 AM,,324,43,17,Buxton,1.4,Buxton (High Peak),,Severn Trent,,High Peak,Temple,Buxton West
SK17 9AG,Yes,53.254339,-1.928734,404852,373039,SK048730,1/1/1980 12:00:00 AM,,317,99,39,Buxton,1.3,Buxton (High Peak),,Severn Trent,,High Peak,Temple,Buxton West
SK17 9AH,Yes,53.253543,-1.923398,405208,372951,SK052729,1/1/1980 12:00:00 AM,,310,111,39,Buxton,1.1,Buxton (High Peak),,Severn Trent,,High Peak,Temple,Buxton West
SK17 9AJ,Yes,53.254209,-1.922214,405287,373025,SK052730,1/1/1980 12:00:00 AM,,306,31,12,Buxton,1.0,Buxton (High Peak),,Severn Trent,,High Peak,Temple,Buxton West
SK17 9AL,Yes,53.254539,-1.920414,405407,373062,SK054730,1/1/1980 12:00:00 AM,,304,26,9,Buxton,0.9,Buxton (High Peak),,Severn Trent,,High Peak,Temple,Buxton West
SK17 9AN,Yes,53.255847,-1.925254,405084,373207,SK050732,1/1/1980 12:00:00 AM,,307,93,38,Buxton,1.0,Buxton (High Peak),,Severn Trent,,High Peak,Corbar,Buxton West
SK17 9AP,No,53.262867,-1.912124,405959,373989,SK059739,1/1/1980 12:00:00 AM,2/1/2006 12:00:00 AM,310,,,Buxton,0.2,Buxton (High Peak),,,,High Peak,Corbar,Buxton West
SK17 9AQ,Yes,53.254238,-1.925227,405086,373028,SK050730,1/1/1980 12:00:00 AM,,309,12,10,Buxton,1.1,Buxton (High Peak),,Severn Trent,,High Peak,Temple,Buxton West
SK17 9AR,Yes,53.257067,-1.921460,405337,373343,SK053733,1/1/1980 12:00:00 AM,,304,41,6,Buxton,0.7,Buxton (High Peak),,Severn Trent,,High Peak,Corbar,Buxton West
SK17 9AS,Yes,53.257497,-1.921622,405326,373391,SK053733,1/1/1980 12:00:00 AM,,305,1,0,Buxton,0.7,Buxton (High Peak),,Severn Trent,,High Peak,Corbar,Buxton West
SK17 9AT,Yes,53.252992,-1.930835,404712,372889,SK047728,1/1/1980 12:00:00 AM,,332,,,Buxton,1.5,Buxton (High Peak),,Severn Trent,,High Peak,Temple,Buxton West
SK17 9AU,Yes,53.254894,-1.925301,405081,373101,SK050731,3/1/1988 12:00:00 AM,,306,56,22,Buxton,1.1,Buxton (High Peak),,Severn Trent,,High Peak,Corbar,Buxton West
SK17 9AW,Yes,53.255234,-1.922287,405282,373139,SK052731,1/1/1980 12:00:00 AM,,304,43,22,Buxton,0.9,Buxton (High Peak),,Severn Trent,,High Peak,Corbar,Buxton West
SK17 9AX,Yes,53.255012,-1.927129,404959,373114,SK049731,2/1/1990 12:00:00 AM,,310,23,13,Buxton,1.1,Buxton (High Peak),,Severn Trent,,High Peak,Corbar,Buxton West
SK17 9AY,Yes,53.255123,-1.920787,405382,373127,SK053731,1/1/1993 12:00:00 AM,,303,,,Buxton,0.8,Buxton (High Peak),,Severn Trent,,High Peak,Corbar,Buxton West
SK17 9AZ,Yes,53.256106,-1.922676,405256,373236,SK052732,6/1/2000 12:00:00 AM,,304,50,18,Buxton,0.8,Buxton (High Peak),,Severn Trent,,High Peak,Corbar,Buxton West
SK17 9BA,Yes,53.252025,-1.922338,405279,372782,SK052727,1/1/1980 12:00:00 AM,,317,84,42,Buxton,1.2,Buxton (High Peak),,Severn Trent,,High Peak,Temple,Buxton West
SK17 9BB,Yes,53.250823,-1.926027,405033,372648,SK050726,1/1/1980 12:00:00 AM,,327,6,3,Buxton,1.4,Buxton (High Peak),,Severn Trent,,High Peak,Temple,Buxton West
SK17 9BD,Yes,53.252170,-1.924556,405131,372798,SK051727,1/1/1980 12:00:00 AM,,316,75,32,Buxton,1.2,Buxton (High Peak),,Severn Trent,,High Peak,Temple,Buxton West
SK17 9BE,Yes,53.251362,-1.927329,404946,372708,SK049727,1/1/1980 12:00:00 AM,,330,34,21,Buxton,1.4,Buxton (High Peak),,Severn Trent,,High Peak,Temple,Buxton West
SK17 9BF,Yes,53.254480,-1.923428,405206,373055,SK052730,1/1/2013 12:00:00 AM,,306,,,Buxton,1.0,Buxton (High Peak),,Severn Trent,,High Peak,Temple,Buxton West
SK17 9BG,Yes,53.252190,-1.929965,404770,372800,SK047727,1/1/1980 12:00:00 AM,,336,51,24,Buxton,1.5,Buxton (High Peak),,Severn Trent,,High Peak,Temple,Buxton West
SK17 9BH,Yes,53.253512,-1.928151,404891,372947,SK048729,1/1/1980 12:00:00 AM,,319,88,35,Buxton,1.3,Buxton (High Peak),,Severn Trent,,High Peak,Temple,Buxton West
SK17 9BJ,Yes,53.252926,-1.926383,405009,372882,SK050728,1/1/1980 12:00:00 AM,,316,38,16,Buxton,1.2,Buxton (High Peak),,Severn Trent,,High Peak,Temple,Buxton West
SK17 9BL,Yes,53.252415,-1.927643,404925,372825,SK049728,1/1/1980 12:00:00 AM,,324,33,20,Buxton,1.3,Buxton (High Peak),,Severn Trent,,High Peak,Temple,Buxton West
SK17 9BN,Yes,53.253224,-1.928137,404892,372915,SK048729,1/1/1980 12:00:00 AM,,321,14,7,Buxton,1.3,Buxton (High Peak),,Severn Trent,,High Peak,Temple,Buxton West
SK17 9BP,Yes,53.252315,-1.926579,404996,372814,SK049728,1/1/1980 12:00:00 AM,,321,20,9,Buxton,1.3,Buxton (High Peak),,Severn Trent,,High Peak,Temple,Buxton West
SK17 9BQ,Yes,53.252883,-1.929576,404796,372877,SK047728,1/1/1980 12:00:00 AM,,328,54,28,Buxton,1.4,Buxton (High Peak),,Severn Trent,,High Peak,Temple,Buxton West
SK17 9BR,No,53.262867,-1.912124,405959,373989,SK059739,1/1/1992 12:00:00 AM,6/1/2011 12:00:00 AM,310,,,Buxton,0.2,Buxton (High Peak),,,,High Peak,Corbar,Buxton West
SK17 9BS,Yes,53.252413,-1.925185,405089,372825,SK050728,1/1/1980 12:00:00 AM,,315,30,20,Buxton,1.2,Buxton (High Peak),,Severn Trent,,High Peak,Temple,Buxton West
SK17 9BT,No,53.244603,-1.901118,406696,371958,SK066719,1/1/1995 12:00:00 AM,6/1/1999 12:00:00 AM,341,,,Buxton,2.0,Buxton (High Peak),,,,High Peak,Cote Heath,Buxton North and East
SK17 9BU,Yes,53.253240,-1.924524,405133,372917,SK051729,1/1/1980 12:00:00 AM,,312,19,9,Buxton,1.1,Buxton (High Peak),,Severn Trent,,High Peak,Temple,Buxton West
SK17 9BW,Yes,53.252764,-1.925589,405062,372864,SK050728,1/1/1980 12:00:00 AM,,315,24,10,Buxton,1.2,Buxton (High Peak),,Severn Trent,,High Peak,Temple,Buxton West
SK17 9BX,Yes,53.252987,-1.922606,405261,372889,SK052728,1/1/1980 12:00:00 AM,,313,36,14,Buxton,1.1,Buxton (High Peak),,Severn Trent,,High Peak,Temple,Buxton West
SK17 9BZ,Yes,53.253120,-1.920448,405405,372904,SK054729,6/1/2001 12:00:00 AM,,310,,,Buxton,1.0,Buxton (High Peak),,Severn Trent,,High Peak,Temple,Buxton West
