Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
DE55 9DE,No,53.085315,-1.372231,442145,354417,SK421544,6/1/2009 12:00:00 AM,7/1/2013 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 9DF,No,53.085315,-1.372231,442145,354417,SK421544,7/1/2009 12:00:00 AM,7/1/2011 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 9DG,No,53.085315,-1.372231,442145,354417,SK421544,10/1/2009 12:00:00 AM,11/1/2012 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 9DH,No,53.085315,-1.372231,442145,354417,SK421544,2/1/2010 12:00:00 AM,3/1/2013 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 9DJ,No,53.085315,-1.372231,442145,354417,SK421544,4/1/2010 12:00:00 AM,5/1/2011 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 9DL,No,53.085396,-1.372260,442143,354426,SK421544,4/1/2010 12:00:00 AM,12/1/2018 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 9DN,No,53.085315,-1.372231,442145,354417,SK421544,10/1/2010 12:00:00 AM,11/1/2012 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 9DP,No,53.085315,-1.372231,442145,354417,SK421544,10/1/2010 12:00:00 AM,10/1/2011 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 9DQ,No,53.085396,-1.372260,442143,354426,SK421544,11/1/2010 12:00:00 AM,12/1/2018 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 9DR,No,53.085315,-1.372231,442145,354417,SK421544,12/1/2010 12:00:00 AM,2/1/2012 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 9DS,No,53.085315,-1.372231,442145,354417,SK421544,1/1/2011 12:00:00 AM,7/1/2011 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 9DT,No,53.085315,-1.372231,442145,354417,SK421544,2/1/2011 12:00:00 AM,3/1/2012 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 9DU,Yes,53.085396,-1.372260,442143,354426,SK421544,3/1/2011 12:00:00 AM,,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 9DW,Yes,53.085396,-1.372260,442143,354426,SK421544,7/1/2013 12:00:00 AM,,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 9DX,Yes,53.085415,-1.372257,442143,354428,SK421544,5/1/2011 12:00:00 AM,,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 9DY,Yes,53.085396,-1.372260,442143,354426,SK421544,5/1/2011 12:00:00 AM,,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 9DZ,Yes,53.085415,-1.372257,442143,354428,SK421544,5/1/2011 12:00:00 AM,,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 9EA,Yes,53.085415,-1.372257,442143,354428,SK421544,12/1/2019 12:00:00 AM,,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 9EB,Yes,53.085396,-1.372260,442143,354426,SK421544,5/1/2011 12:00:00 AM,,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 9ED,No,53.085315,-1.372231,442145,354417,SK421544,5/1/2011 12:00:00 AM,5/1/2013 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 9EE,Yes,53.085396,-1.372260,442143,354426,SK421544,11/1/2011 12:00:00 AM,,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 9EF,No,53.085315,-1.372231,442145,354417,SK421544,8/1/2012 12:00:00 AM,3/1/2013 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 9EG,No,53.085315,-1.372231,442145,354417,SK421544,11/1/2012 12:00:00 AM,6/1/2014 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 9EH,No,53.085396,-1.372260,442143,354426,SK421544,5/1/2013 12:00:00 AM,6/1/2020 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 9EJ,No,53.085315,-1.372231,442145,354417,SK421544,7/1/2013 12:00:00 AM,8/1/2013 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 9EL,Yes,53.085396,-1.372260,442143,354426,SK421544,4/1/2015 12:00:00 AM,,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 9EN,No,53.085396,-1.372260,442143,354426,SK421544,8/1/2015 12:00:00 AM,9/1/2018 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 9EP,No,53.085396,-1.372260,442143,354426,SK421544,11/1/2015 12:00:00 AM,6/1/2021 12:00:00 AM,146,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 9EQ,No,53.085396,-1.372260,442143,354426,SK421544,1/1/2016 12:00:00 AM,8/1/2016 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 9ER,Yes,53.085415,-1.372257,442143,354428,SK421544,8/1/2018 12:00:00 AM,,146,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 9ES,Yes,53.085415,-1.372257,442143,354428,SK421544,10/1/2016 12:00:00 AM,,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 9ET,No,53.085415,-1.372257,442143,354428,SK421544,1/1/2017 12:00:00 AM,1/1/2019 12:00:00 AM,146,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 9EU,No,53.085415,-1.372257,442143,354428,SK421544,5/1/2017 12:00:00 AM,6/1/2018 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 9EW,No,53.085415,-1.372257,442143,354428,SK421544,7/1/2017 12:00:00 AM,1/1/2018 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,Severn Trent,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 9EX,No,53.085415,-1.372257,442143,354428,SK421544,1/1/2018 12:00:00 AM,1/1/2019 12:00:00 AM,146,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 9EY,No,53.085415,-1.372257,442143,354428,SK421544,2/1/2019 12:00:00 AM,4/1/2020 12:00:00 AM,146,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 9EZ,Yes,53.085415,-1.372257,442143,354428,SK421544,4/1/2019 12:00:00 AM,,146,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 9FA,No,53.085415,-1.372257,442143,354428,SK421544,4/1/2020 12:00:00 AM,11/1/2020 12:00:00 AM,146,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 9FB,No,53.085415,-1.372257,442143,354428,SK421544,8/1/2020 12:00:00 AM,12/1/2020 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 9FD,Yes,53.085415,-1.372257,442143,354428,SK421544,8/1/2020 12:00:00 AM,,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 9FE,Yes,53.085415,-1.372257,442143,354428,SK421544,8/1/2020 12:00:00 AM,,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 9FF,Yes,53.085415,-1.372257,442143,354428,SK421544,8/1/2020 12:00:00 AM,,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 9FG,Yes,53.085415,-1.372257,442143,354428,SK421544,10/1/2020 12:00:00 AM,,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 9FH,Yes,53.085415,-1.372257,442143,354428,SK421544,10/1/2020 12:00:00 AM,,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 9FJ,No,53.085415,-1.372257,442143,354428,SK421544,3/1/2021 12:00:00 AM,7/1/2021 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 9FL,No,53.085415,-1.372257,442143,354428,SK421544,6/1/2021 12:00:00 AM,7/1/2021 12:00:00 AM,146,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 9FN,No,53.085415,-1.372257,442143,354428,SK421544,5/1/2022 12:00:00 AM,12/1/2022 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 9FP,No,53.085415,-1.372257,442143,354428,SK421544,6/1/2022 12:00:00 AM,10/1/2022 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 9FQ,No,53.085415,-1.372257,442143,354428,SK421544,7/1/2022 12:00:00 AM,11/1/2023 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 9FR,No,53.085415,-1.372257,442143,354428,SK421544,4/1/2023 12:00:00 AM,8/1/2023 12:00:00 AM,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 9FS,Yes,53.085415,-1.372257,442143,354428,SK421544,7/1/2023 12:00:00 AM,,146,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
DE55 9FT,Yes,53.085415,-1.372257,442143,354428,SK421544,1/1/2024 12:00:00 AM,,144,,,Alfreton,1.7,Alfreton/South Normanton,Alfreton,,,Amber Valley,Somercotes,Alfreton and Somercotes
