Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
YO12 4NR,Yes,54.184746,-0.486461,498869,477610,SE988776,1/1/1980 12:00:00 AM,,47,85,35,Seamer,7.7,,,Yorkshire Water,,North Yorkshire,Hunmanby & Sherburn,Thornton Dale and the Wolds
YO12 4NS,Yes,54.183860,-0.486739,498853,477511,SE988775,1/1/1980 12:00:00 AM,,48,12,5,Seamer,7.8,,,Yorkshire Water,,North Yorkshire,Hunmanby & Sherburn,Thornton Dale and the Wolds
YO12 4NT,Yes,54.181207,-0.480906,499240,477224,SE992772,1/1/1980 12:00:00 AM,,65,5,3,Seamer,7.8,,,Yorkshire Water,,North Yorkshire,Hunmanby & Sherburn,Thornton Dale and the Wolds
YO12 4NU,Yes,54.186850,-0.487993,498764,477842,SE987778,1/1/1980 12:00:00 AM,,42,10,5,Seamer,7.6,,,Yorkshire Water,,North Yorkshire,Hunmanby & Sherburn,Thornton Dale and the Wolds
YO12 4NW,Yes,54.201151,-0.432464,502352,479512,TA023795,1/1/1980 12:00:00 AM,,34,6,4,Seamer,4.5,,,Yorkshire Water,,North Yorkshire,Hunmanby & Sherburn,Thornton Dale and the Wolds
YO12 4NX,Yes,54.185986,-0.488577,498728,477745,SE987777,1/1/1980 12:00:00 AM,,43,7,4,Seamer,7.7,,,Yorkshire Water,,North Yorkshire,Hunmanby & Sherburn,Thornton Dale and the Wolds
YO12 4NY,Yes,54.244193,-0.439812,501767,484290,TA017842,12/1/2019 12:00:00 AM,,39,,,Seamer,1.5,,,,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4NZ,Yes,54.244190,-0.440993,501690,484288,TA016842,1/1/2021 12:00:00 AM,,38,,,Seamer,1.6,,,,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4PA,Yes,54.190597,-0.494999,498298,478249,SE982782,1/1/1995 12:00:00 AM,,31,,,Seamer,7.5,,,Yorkshire Water,,North Yorkshire,Hunmanby & Sherburn,Thornton Dale and the Wolds
YO12 4PB,Yes,54.190748,-0.494136,498354,478267,SE983782,1/1/1980 12:00:00 AM,,32,27,13,Seamer,7.5,,,Yorkshire Water,,North Yorkshire,Hunmanby & Sherburn,Thornton Dale and the Wolds
YO12 4PD,Yes,54.198972,-0.502068,497817,479171,SE978791,1/1/1980 12:00:00 AM,,23,2,1,Seamer,7.2,,,Yorkshire Water,,North Yorkshire,Hunmanby & Sherburn,Thornton Dale and the Wolds
YO12 4PE,Yes,54.178857,-0.500726,497952,476935,SE979769,1/1/1980 12:00:00 AM,,47,28,16,Seamer,8.8,,,Yorkshire Water,,North Yorkshire,Hunmanby & Sherburn,Thornton Dale and the Wolds
YO12 4PF,Yes,54.181103,-0.502836,497809,477182,SE978771,1/1/1980 12:00:00 AM,,42,7,2,Seamer,8.7,,,Yorkshire Water,,North Yorkshire,Hunmanby & Sherburn,Thornton Dale and the Wolds
YO12 4PG,Yes,54.169892,-0.474656,499675,475974,SE996759,1/1/1980 12:00:00 AM,,159,10,3,Seamer,8.7,,,Yorkshire Water,,North Yorkshire,Hunmanby & Sherburn,Thornton Dale and the Wolds
YO12 4PH,Yes,54.166276,-0.499482,498063,475537,SE980755,1/1/1980 12:00:00 AM,,160,4,1,Seamer,9.9,,,Yorkshire Water,,North Yorkshire,Hunmanby & Sherburn,Thornton Dale and the Wolds
YO12 4PJ,Yes,54.238700,-0.443195,501560,483674,TA015836,6/1/2011 12:00:00 AM,,32,,,Seamer,1.7,Seamer (Scarborough),,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4PL,Yes,54.238489,-0.443540,501538,483650,TA015836,6/1/2011 12:00:00 AM,,32,,,Seamer,1.7,Seamer (Scarborough),,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4PP,Yes,54.239915,-0.445420,501412,483806,TA014838,6/1/1997 12:00:00 AM,,32,47,22,Seamer,1.8,Seamer (Scarborough),,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4PQ,Yes,54.161907,-0.468732,500081,475094,TA000750,1/1/1980 12:00:00 AM,,159,12,5,Seamer,9.4,,,Yorkshire Water,,North Yorkshire,Hunmanby & Sherburn,Thornton Dale and the Wolds
YO12 4PR,Yes,54.239794,-0.444396,501479,483794,TA014837,6/1/1997 12:00:00 AM,,33,16,5,Seamer,1.8,Seamer (Scarborough),,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4PS,Yes,54.235405,-0.443457,501551,483307,TA015833,1/1/1980 12:00:00 AM,,31,94,38,Seamer,1.8,Seamer (Scarborough),,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4PT,No,54.234469,-0.443369,501559,483203,TA015832,1/1/1995 12:00:00 AM,5/1/2015 12:00:00 AM,30,1,1,Seamer,1.8,,,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4PU,Yes,54.221386,-0.441637,501704,481750,TA017817,1/1/1980 12:00:00 AM,,28,7,3,Seamer,2.7,,,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4PX,Yes,54.223542,-0.448505,501251,481980,TA012819,1/1/1980 12:00:00 AM,,29,22,7,Seamer,2.8,,,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4PY,Yes,54.231629,-0.433703,502196,482901,TA021829,1/1/1980 12:00:00 AM,,29,7,3,Seamer,1.5,,,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4PZ,Yes,54.229988,-0.431188,502364,482722,TA023827,1/1/1980 12:00:00 AM,,30,2,2,Seamer,1.5,,,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4QA,Yes,54.226809,-0.418346,503209,482387,TA032823,1/1/1980 12:00:00 AM,,29,12,4,Seamer,1.6,,,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4QB,Yes,54.233148,-0.445491,501424,483053,TA014830,1/1/1980 12:00:00 AM,,27,35,16,Seamer,2.0,,,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4QD,Yes,54.237147,-0.444036,501509,483500,TA015834,1/1/1980 12:00:00 AM,,33,44,20,Seamer,1.8,Seamer (Scarborough),,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4QE,Yes,54.234031,-0.425588,502719,483180,TA027831,10/1/2008 12:00:00 AM,,32,4,1,Seamer,0.9,,,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4QG,Yes,54.237108,-0.444513,501478,483495,TA014834,1/1/1995 12:00:00 AM,,33,35,17,Seamer,1.8,Seamer (Scarborough),,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4QH,Yes,54.238388,-0.442685,501594,483640,TA015836,7/1/1986 12:00:00 AM,,33,13,6,Seamer,1.7,Seamer (Scarborough),,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4QJ,Yes,54.240638,-0.440160,501753,483894,TA017838,6/1/1981 12:00:00 AM,,35,16,12,Seamer,1.5,Seamer (Scarborough),,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4QL,Yes,54.237955,-0.442578,501602,483592,TA016835,1/1/1980 12:00:00 AM,,33,14,4,Seamer,1.7,Seamer (Scarborough),,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4QN,Yes,54.237254,-0.439106,501830,483519,TA018835,1/1/1980 12:00:00 AM,,33,205,88,Seamer,1.5,Seamer (Scarborough),,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4QP,Yes,54.239071,-0.440618,501727,483719,TA017837,1/1/1980 12:00:00 AM,,33,58,25,Seamer,1.5,Seamer (Scarborough),,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4QQ,Yes,54.237163,-0.445968,501383,483499,TA013834,1/1/1995 12:00:00 AM,,31,16,6,Seamer,1.9,Seamer (Scarborough),,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4QR,Yes,54.236743,-0.441305,501688,483459,TA016834,1/1/1980 12:00:00 AM,,32,94,41,Seamer,1.6,Seamer (Scarborough),,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4QS,Yes,54.235779,-0.441816,501657,483351,TA016833,1/1/1980 12:00:00 AM,,32,24,12,Seamer,1.7,Seamer (Scarborough),,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4QT,Yes,54.236761,-0.442685,501598,483459,TA015834,1/1/1980 12:00:00 AM,,33,40,19,Seamer,1.7,Seamer (Scarborough),,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4QU,Yes,54.238267,-0.439574,501797,483631,TA017836,1/1/1980 12:00:00 AM,,34,71,26,Seamer,1.5,Seamer (Scarborough),,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4QW,Yes,54.236879,-0.440685,501728,483475,TA017834,1/1/1980 12:00:00 AM,,32,59,28,Seamer,1.6,Seamer (Scarborough),,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4QX,Yes,54.239041,-0.438302,501878,483719,TA018837,1/1/1980 12:00:00 AM,,34,,,Seamer,1.4,Seamer (Scarborough),,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4QY,Yes,54.239322,-0.439151,501822,483749,TA018837,1/1/1980 12:00:00 AM,,33,60,43,Seamer,1.4,Seamer (Scarborough),,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4QZ,Yes,54.238652,-0.442214,501624,483670,TA016836,1/1/1980 12:00:00 AM,,33,21,13,Seamer,1.7,Seamer (Scarborough),,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4RA,Yes,54.239357,-0.441850,501646,483749,TA016837,1/1/1980 12:00:00 AM,,33,26,15,Seamer,1.6,Seamer (Scarborough),,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4RB,Yes,54.240026,-0.442147,501625,483823,TA016838,1/1/1980 12:00:00 AM,,33,60,19,Seamer,1.6,Seamer (Scarborough),,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4RD,Yes,54.240676,-0.441693,501653,483896,TA016838,1/1/1980 12:00:00 AM,,34,96,35,Seamer,1.6,Seamer (Scarborough),,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4RE,Yes,54.240831,-0.442577,501595,483912,TA015839,1/1/1980 12:00:00 AM,,34,18,6,Seamer,1.7,Seamer (Scarborough),,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4RF,Yes,54.239255,-0.444448,501477,483734,TA014837,1/1/1980 12:00:00 AM,,33,78,32,Seamer,1.8,Seamer (Scarborough),,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4RG,Yes,54.242283,-0.446405,501342,484068,TA013840,1/1/1980 12:00:00 AM,,33,28,13,Seamer,1.9,Seamer (Scarborough),,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4RH,Yes,54.242925,-0.448806,501184,484136,TA011841,1/1/1980 12:00:00 AM,,33,76,38,Seamer,2.1,Seamer (Scarborough),,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4RJ,Yes,54.242905,-0.455620,500740,484124,TA007841,1/1/1980 12:00:00 AM,,30,79,31,Seamer,2.5,,,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4RL,Yes,54.244205,-0.451152,501028,484275,TA010842,1/1/1980 12:00:00 AM,,33,42,23,Seamer,2.2,Seamer (Scarborough),,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4RN,Yes,54.243939,-0.450072,501099,484247,TA010842,1/1/1980 12:00:00 AM,,33,34,18,Seamer,2.2,Seamer (Scarborough),,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4RP,Yes,54.236618,-0.437841,501914,483450,TA019834,1/1/1980 12:00:00 AM,,34,11,6,Seamer,1.4,Seamer (Scarborough),,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4RQ,Yes,54.243510,-0.447479,501269,484203,TA012842,1/1/1980 12:00:00 AM,,33,14,7,Seamer,2.0,Seamer (Scarborough),,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4RR,Yes,54.236017,-0.439383,501815,483381,TA018833,1/1/1980 12:00:00 AM,,33,57,21,Seamer,1.5,Seamer (Scarborough),,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4RS,Yes,54.242607,-0.451304,501022,484097,TA010840,4/1/1985 12:00:00 AM,,32,16,7,Seamer,2.2,Seamer (Scarborough),,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4RT,Yes,54.242325,-0.452481,500946,484064,TA009840,6/1/1998 12:00:00 AM,,30,12,4,Seamer,2.3,Seamer (Scarborough),,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4RU,Yes,54.240436,-0.443313,501548,483867,TA015838,10/1/2014 12:00:00 AM,,33,,,Seamer,1.7,Seamer (Scarborough),,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4RW,Yes,54.251693,-0.449828,501096,485110,TA010851,1/1/1980 12:00:00 AM,,59,19,11,Seamer,2.5,,,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4RX,Yes,54.197239,-0.445428,501516,479058,TA015790,12/1/1998 12:00:00 AM,,43,19,8,Seamer,5.2,Staxton,,Yorkshire Water,,North Yorkshire,Hunmanby & Sherburn,Thornton Dale and the Wolds
YO12 4RY,Yes,54.198138,-0.442681,501693,479162,TA016791,1/1/1980 12:00:00 AM,,39,10,6,Seamer,5.0,Staxton,,Yorkshire Water,,North Yorkshire,Hunmanby & Sherburn,Thornton Dale and the Wolds
YO12 4RZ,Yes,54.198269,-0.440959,501805,479179,TA018791,1/1/1980 12:00:00 AM,,41,51,26,Seamer,5.0,Staxton,,Yorkshire Water,,North Yorkshire,Hunmanby & Sherburn,Thornton Dale and the Wolds
YO12 4SA,Yes,54.199276,-0.437518,502027,479296,TA020792,1/1/1980 12:00:00 AM,,40,29,10,Seamer,4.8,Staxton,,Yorkshire Water,,North Yorkshire,Hunmanby & Sherburn,Thornton Dale and the Wolds
YO12 4SB,Yes,54.197839,-0.439733,501886,479133,TA018791,1/1/1980 12:00:00 AM,,44,70,27,Seamer,5.0,Staxton,,Yorkshire Water,,North Yorkshire,Hunmanby & Sherburn,Thornton Dale and the Wolds
YO12 4SD,Yes,54.197807,-0.443521,501639,479124,TA016791,1/1/1980 12:00:00 AM,,41,15,6,Seamer,5.1,Staxton,,Yorkshire Water,,North Yorkshire,Hunmanby & Sherburn,Thornton Dale and the Wolds
YO12 4SE,Yes,54.197654,-0.444216,501594,479106,TA015791,1/1/1980 12:00:00 AM,,43,25,9,Seamer,5.1,Staxton,,Yorkshire Water,,North Yorkshire,Hunmanby & Sherburn,Thornton Dale and the Wolds
YO12 4SF,Yes,54.197944,-0.448544,501311,479132,TA013791,1/1/1980 12:00:00 AM,,39,49,18,Seamer,5.2,Staxton,,Yorkshire Water,,North Yorkshire,Hunmanby & Sherburn,Thornton Dale and the Wolds
YO12 4SG,Yes,54.198550,-0.450913,501155,479196,TA011791,1/1/1980 12:00:00 AM,,35,53,19,Seamer,5.2,Staxton,,Yorkshire Water,,North Yorkshire,Hunmanby & Sherburn,Thornton Dale and the Wolds
YO12 4SH,Yes,54.198208,-0.455126,500881,479152,TA008791,1/1/1980 12:00:00 AM,,37,30,11,Seamer,5.3,,,Yorkshire Water,,North Yorkshire,Hunmanby & Sherburn,Thornton Dale and the Wolds
YO12 4SJ,No,54.212366,-0.474242,499600,480700,SE995807,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,25,,,Seamer,4.9,,,,,North Yorkshire,Derwent Valley & Moor,Seamer and Derwent Valley
YO12 4SL,Yes,54.195435,-0.456180,500819,478842,TA008788,1/1/1980 12:00:00 AM,,46,5,1,Seamer,5.6,,,Yorkshire Water,,North Yorkshire,Hunmanby & Sherburn,Thornton Dale and the Wolds
YO12 4SN,Yes,54.195346,-0.456934,500770,478831,TA007788,1/1/1980 12:00:00 AM,,46,22,9,Seamer,5.7,,,Yorkshire Water,,North Yorkshire,Hunmanby & Sherburn,Thornton Dale and the Wolds
YO12 4SP,Yes,54.197306,-0.476038,499519,479022,SE995790,6/1/1999 12:00:00 AM,,27,7,2,Seamer,6.2,,,Yorkshire Water,,North Yorkshire,Hunmanby & Sherburn,Thornton Dale and the Wolds
YO12 4SQ,Yes,54.197717,-0.451848,501096,479102,TA010791,1/1/1980 12:00:00 AM,,38,33,12,Seamer,5.3,Staxton,,Yorkshire Water,,North Yorkshire,Hunmanby & Sherburn,Thornton Dale and the Wolds
YO12 4SR,Yes,54.198609,-0.449209,501266,479205,TA012792,1/1/1980 12:00:00 AM,,35,95,40,Seamer,5.1,Staxton,,Yorkshire Water,,North Yorkshire,Hunmanby & Sherburn,Thornton Dale and the Wolds
YO12 4SS,Yes,54.198219,-0.446158,501466,479166,TA014791,6/1/1981 12:00:00 AM,,37,7,4,Seamer,5.1,Staxton,,Yorkshire Water,,North Yorkshire,Hunmanby & Sherburn,Thornton Dale and the Wolds
YO12 4ST,Yes,54.198027,-0.445214,501528,479146,TA015791,6/1/1981 12:00:00 AM,,39,63,23,Seamer,5.1,Staxton,,Yorkshire Water,,North Yorkshire,Hunmanby & Sherburn,Thornton Dale and the Wolds
YO12 4SU,Yes,54.198565,-0.444412,501579,479207,TA015792,6/1/1981 12:00:00 AM,,36,21,8,Seamer,5.0,Staxton,,Yorkshire Water,,North Yorkshire,Hunmanby & Sherburn,Thornton Dale and the Wolds
YO12 4SW,Yes,54.193321,-0.474330,499640,478581,SE996785,1/1/1980 12:00:00 AM,,41,9,4,Seamer,6.5,,,Yorkshire Water,,North Yorkshire,Hunmanby & Sherburn,Thornton Dale and the Wolds
YO12 4SX,Yes,54.198159,-0.440135,501859,479168,TA018791,1/1/1991 12:00:00 AM,,43,12,4,Seamer,5.0,Staxton,,Yorkshire Water,,North Yorkshire,Hunmanby & Sherburn,Thornton Dale and the Wolds
YO12 4SY,Yes,54.198352,-0.440465,501837,479189,TA018791,1/1/1991 12:00:00 AM,,42,8,4,Seamer,5.0,Staxton,,Yorkshire Water,,North Yorkshire,Hunmanby & Sherburn,Thornton Dale and the Wolds
YO12 4SZ,Yes,54.197506,-0.445970,501480,479087,TA014790,5/1/2004 12:00:00 AM,,41,4,2,Seamer,5.2,Staxton,,Yorkshire Water,,North Yorkshire,Hunmanby & Sherburn,Thornton Dale and the Wolds
YO12 4TA,Yes,54.197414,-0.443704,501628,479080,TA016790,1/1/1980 12:00:00 AM,,43,7,5,Seamer,5.1,Staxton,,Yorkshire Water,,North Yorkshire,Hunmanby & Sherburn,Thornton Dale and the Wolds
YO12 4TB,Yes,54.197524,-0.445264,501526,479090,TA015790,1/1/1991 12:00:00 AM,,42,23,7,Seamer,5.1,Staxton,,Yorkshire Water,,North Yorkshire,Hunmanby & Sherburn,Thornton Dale and the Wolds
YO12 4TD,Yes,54.183074,-0.453851,501001,477470,TA010774,1/1/1993 12:00:00 AM,,154,2,1,Seamer,6.8,,,Yorkshire Water,,North Yorkshire,Hunmanby & Sherburn,Thornton Dale and the Wolds
YO12 4TE,Yes,54.179426,-0.461694,500498,477053,TA004770,1/1/1993 12:00:00 AM,,166,3,2,Seamer,7.4,,,Yorkshire Water,,North Yorkshire,Hunmanby & Sherburn,Thornton Dale and the Wolds
YO12 4TF,Yes,54.173641,-0.452181,501133,476423,TA011764,1/1/1993 12:00:00 AM,,173,15,7,Seamer,7.8,,,Yorkshire Water,,North Yorkshire,Hunmanby & Sherburn,Thornton Dale and the Wolds
YO12 4TG,Yes,54.175773,-0.426621,502796,476697,TA027766,1/1/1980 12:00:00 AM,,159,7,2,Seamer,7.2,,,Yorkshire Water,,North Yorkshire,Hunmanby & Sherburn,Thornton Dale and the Wolds
YO12 4TJ,Yes,54.186149,-0.434488,502257,477840,TA022778,1/1/1995 12:00:00 AM,,178,3,0,Seamer,6.2,,,Yorkshire Water,,North Yorkshire,Hunmanby & Sherburn,Thornton Dale and the Wolds
YO12 4TL,Yes,54.241117,-0.423093,502864,483972,TA028839,8/1/1993 12:00:00 AM,,43,3,2,Seamer,0.4,Scarborough,,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4TN,Yes,54.239208,-0.421416,502978,483762,TA029837,1/1/1992 12:00:00 AM,,34,11,6,Seamer,0.3,Scarborough,,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4TP,Yes,54.237527,-0.422800,502892,483573,TA028835,9/1/1991 12:00:00 AM,,34,212,78,Seamer,0.5,Scarborough,,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4TQ,Yes,54.169260,-0.456066,500890,475930,TA008759,1/1/1993 12:00:00 AM,,164,2,1,Seamer,8.3,,,Yorkshire Water,,North Yorkshire,Hunmanby & Sherburn,Thornton Dale and the Wolds
YO12 4TR,Yes,54.238253,-0.422634,502901,483654,TA029836,9/1/1991 12:00:00 AM,,35,55,14,Seamer,0.5,Scarborough,,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4TS,Yes,54.240712,-0.419563,503095,483932,TA030839,9/1/1991 12:00:00 AM,,35,33,12,Seamer,0.2,Scarborough,,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4TT,Yes,54.238807,-0.423027,502874,483715,TA028837,9/1/1991 12:00:00 AM,,36,19,9,Seamer,0.4,Scarborough,,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4TU,Yes,54.239075,-0.420853,503015,483748,TA030837,9/1/1991 12:00:00 AM,,33,77,29,Seamer,0.3,Scarborough,,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4TW,Yes,54.240064,-0.420217,503054,483859,TA030838,9/1/1991 12:00:00 AM,,34,98,44,Seamer,0.2,Scarborough,,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4TX,Yes,54.239997,-0.421938,502942,483849,TA029838,1/1/1992 12:00:00 AM,,37,9,4,Seamer,0.3,Scarborough,,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4TY,Yes,54.239200,-0.419437,503107,483764,TA031837,1/1/1992 12:00:00 AM,,33,28,11,Seamer,0.2,Scarborough,,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4TZ,Yes,54.239727,-0.419171,503123,483823,TA031838,1/1/1992 12:00:00 AM,,33,19,7,Seamer,0.2,Scarborough,,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4UB,Yes,54.240206,-0.418048,503195,483878,TA031838,1/1/1992 12:00:00 AM,,34,16,5,Seamer,0.1,Scarborough,,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4UD,Yes,54.238360,-0.420497,503040,483669,TA030836,1/1/1992 12:00:00 AM,,33,32,10,Seamer,0.3,Scarborough,,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4UE,Yes,54.238776,-0.419975,503073,483716,TA030837,1/1/1995 12:00:00 AM,,33,31,10,Seamer,0.3,Scarborough,,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4UG,Yes,54.236623,-0.422374,502922,483473,TA029834,6/1/2000 12:00:00 AM,,33,71,21,Seamer,0.6,Scarborough,,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4UH,Yes,54.237554,-0.424149,502804,483574,TA028835,6/1/2002 12:00:00 AM,,35,53,20,Seamer,0.6,Scarborough,,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4UJ,Yes,54.237790,-0.422943,502882,483602,TA028836,12/1/2000 12:00:00 AM,,34,9,4,Seamer,0.5,Scarborough,,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4UQ,Yes,54.236484,-0.424819,502763,483454,TA027834,6/1/2001 12:00:00 AM,,34,51,19,Seamer,0.7,Scarborough,,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4WW,No,54.246198,-0.435668,502032,484519,TA020845,1/1/2004 12:00:00 AM,1/1/2004 12:00:00 AM,51,,,Seamer,1.4,,,,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4WY,No,54.236484,-0.424834,502762,483454,TA027834,3/1/2003 12:00:00 AM,5/1/2004 12:00:00 AM,34,,,Seamer,0.7,Scarborough,,,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4WZ,No,54.237808,-0.422958,502881,483604,TA028836,6/1/2002 12:00:00 AM,5/1/2004 12:00:00 AM,35,,,Seamer,0.5,Scarborough,,,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4YA,No,54.246198,-0.435668,502032,484519,TA020845,12/1/1999 12:00:00 AM,9/1/2000 12:00:00 AM,51,,,Seamer,1.4,,,,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4YD,No,54.237748,-0.421134,503000,483600,TA030835,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,33,,,Seamer,0.4,Scarborough,,,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4YE,No,54.246198,-0.435668,502032,484519,TA020845,6/1/1998 12:00:00 AM,12/1/1998 12:00:00 AM,51,,,Seamer,1.4,,,,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4YF,No,54.246198,-0.435668,502032,484519,TA020845,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,51,,,Seamer,1.4,,,,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4YG,No,54.246198,-0.435668,502032,484519,TA020845,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,51,,,Seamer,1.4,,,,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4YH,No,54.246198,-0.435668,502032,484519,TA020845,12/1/1997 12:00:00 AM,12/1/1999 12:00:00 AM,51,,,Seamer,1.4,,,,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4YQ,No,54.246198,-0.435668,502032,484519,TA020845,12/1/1997 12:00:00 AM,12/1/1999 12:00:00 AM,51,,,Seamer,1.4,,,,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4YR,No,54.246198,-0.435668,502032,484519,TA020845,6/1/2000 12:00:00 AM,6/1/2001 12:00:00 AM,51,,,Seamer,1.4,,,,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO12 4YW,No,54.246189,-0.435669,502032,484518,TA020845,1/1/1995 12:00:00 AM,12/1/1997 12:00:00 AM,51,,,Seamer,1.4,,,,,North Yorkshire,Seamer,Seamer and Derwent Valley
