Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
LN5 7XP,Yes,53.219482,-0.540940,497518,370152,SK975701,1/1/1980 12:00:00 AM,,7,7,3,Lincoln,0.7,Lincoln,Lincoln,Anglian Water,,Lincoln,Park,Park
LN5 7XQ,Yes,53.219623,-0.539273,497629,370170,SK976701,1/1/1980 12:00:00 AM,,8,19,8,Lincoln,0.7,Lincoln,Lincoln,Anglian Water,,Lincoln,Park,Park
LN5 7XR,Yes,53.219325,-0.539553,497611,370136,SK976701,4/1/1986 12:00:00 AM,,7,15,8,Lincoln,0.8,Lincoln,Lincoln,Anglian Water,,Lincoln,Park,Park
LN5 7XS,Yes,53.219559,-0.537687,497735,370165,SK977701,7/1/1990 12:00:00 AM,,10,34,19,Lincoln,0.7,Lincoln,Lincoln,Anglian Water,,Lincoln,Park,Park
LN5 7XT,Yes,53.219427,-0.537228,497766,370151,SK977701,7/1/1990 12:00:00 AM,,9,31,23,Lincoln,0.8,Lincoln,Lincoln,Anglian Water,,Lincoln,Park,Park
LN5 7XU,No,53.224065,-0.545233,497221,370656,SK972706,6/1/2001 12:00:00 AM,11/1/2003 12:00:00 AM,9,,,Lincoln,0.4,Lincoln,Lincoln,,,Lincoln,Boultham,Park
LN5 7XW,Yes,53.219510,-0.540295,497561,370156,SK975701,1/1/1980 12:00:00 AM,,7,15,5,Lincoln,0.7,Lincoln,Lincoln,Anglian Water,,Lincoln,Park,Park
LN5 7XX,No,53.227637,-0.539614,497588,371061,SK975710,12/1/1997 12:00:00 AM,2/1/2010 12:00:00 AM,13,,,Lincoln,0.2,Lincoln,Lincoln,,,Lincoln,Park,Park
LN5 7XY,No,53.224065,-0.545233,497221,370656,SK972706,12/1/2001 12:00:00 AM,6/1/2008 12:00:00 AM,9,,,Lincoln,0.4,Lincoln,Lincoln,,,Lincoln,Boultham,Park
LN5 7XZ,Yes,53.220256,-0.547310,497091,370229,SK970702,1/1/1980 12:00:00 AM,,9,158,57,Lincoln,0.8,Lincoln,Lincoln,Anglian Water,,Lincoln,Boultham,Boultham
LN5 7YA,Yes,53.220450,-0.549535,496942,370248,SK969702,1/1/1980 12:00:00 AM,,8,9,4,Lincoln,0.9,Lincoln,Lincoln,Anglian Water,,Lincoln,Boultham,Boultham
LN5 7YB,No,53.224065,-0.545233,497221,370656,SK972706,6/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,9,,,Lincoln,0.4,Lincoln,Lincoln,,,Lincoln,Boultham,Park
LN5 7YD,No,53.224065,-0.545233,497221,370656,SK972706,12/1/2001 12:00:00 AM,11/1/2003 12:00:00 AM,9,,,Lincoln,0.4,Lincoln,Lincoln,,,Lincoln,Boultham,Park
LN5 7YE,No,53.224065,-0.545233,497221,370656,SK972706,12/1/2001 12:00:00 AM,12/1/2002 12:00:00 AM,9,,,Lincoln,0.4,Lincoln,Lincoln,,,Lincoln,Boultham,Park
LN5 7YF,No,53.227142,-0.543946,497300,371000,SK972710,4/1/1986 12:00:00 AM,12/1/1990 12:00:00 AM,9,,,Lincoln,0.3,Lincoln,Lincoln,,,Lincoln,Boultham,Park
LN5 7YG,No,53.227142,-0.543946,497300,371000,SK972710,4/1/1986 12:00:00 AM,6/1/1997 12:00:00 AM,9,,,Lincoln,0.3,Lincoln,Lincoln,,,Lincoln,Boultham,Park
LN5 7YH,No,53.227142,-0.543946,497300,371000,SK972710,6/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,9,,,Lincoln,0.3,Lincoln,Lincoln,,,Lincoln,Boultham,Park
LN5 7YJ,No,53.224065,-0.545233,497221,370656,SK972706,12/1/2001 12:00:00 AM,10/1/2004 12:00:00 AM,9,,,Lincoln,0.4,Lincoln,Lincoln,,,Lincoln,Boultham,Park
LN5 7YQ,No,53.227142,-0.543946,497300,371000,SK972710,9/1/1991 12:00:00 AM,1/1/1995 12:00:00 AM,9,,,Lincoln,0.3,Lincoln,Lincoln,,,Lincoln,Boultham,Park
LN5 7ZT,No,53.224065,-0.545233,497221,370656,SK972706,1/1/2004 12:00:00 AM,3/1/2005 12:00:00 AM,9,,,Lincoln,0.4,Lincoln,Lincoln,,,Lincoln,Boultham,Park
LN5 8AA,Yes,53.219763,-0.545245,497230,370177,SK972701,1/1/1980 12:00:00 AM,,10,11,7,Lincoln,0.8,Lincoln,Lincoln,Anglian Water,,Lincoln,Boultham,Boultham
LN5 8AB,Yes,53.219438,-0.547338,497091,370138,SK970701,1/1/1980 12:00:00 AM,,9,167,88,Lincoln,0.9,Lincoln,Lincoln,Anglian Water,,Lincoln,Boultham,Boultham
LN5 8AD,Yes,53.219074,-0.545493,497215,370100,SK972701,1/1/1980 12:00:00 AM,,10,8,5,Lincoln,0.9,Lincoln,Lincoln,Anglian Water,,Lincoln,Boultham,Boultham
LN5 8AE,No,53.219070,-0.545537,497212,370100,SK972700,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,10,,,Lincoln,0.9,Lincoln,Lincoln,,,Lincoln,Boultham,Boultham
LN5 8AF,Yes,53.218065,-0.546410,497156,369987,SK971699,4/1/2008 12:00:00 AM,,9,27,12,Lincoln,1.0,Lincoln,Lincoln,Anglian Water,,Lincoln,Park,Boultham
LN5 8AG,Yes,53.219047,-0.547276,497096,370095,SK970700,1/1/1980 12:00:00 AM,,9,97,46,Lincoln,0.9,Lincoln,Lincoln,Anglian Water,,Lincoln,Boultham,Boultham
LN5 8AH,Yes,53.218612,-0.545508,497215,370049,SK972700,1/1/1980 12:00:00 AM,,10,2,2,Lincoln,0.9,Lincoln,Lincoln,Anglian Water,,Lincoln,Park,Boultham
LN5 8AJ,Yes,53.218582,-0.547546,497079,370043,SK970700,1/1/1980 12:00:00 AM,,9,116,44,Lincoln,1.0,Lincoln,Lincoln,Anglian Water,,Lincoln,Park,Boultham
LN5 8AL,Yes,53.218139,-0.547681,497071,369993,SK970699,1/1/1980 12:00:00 AM,,9,11,6,Lincoln,1.0,Lincoln,Lincoln,Anglian Water,,Lincoln,Park,Boultham
LN5 8AN,Yes,53.218051,-0.545632,497208,369986,SK972699,1/1/1980 12:00:00 AM,,9,4,2,Lincoln,1.0,Lincoln,Lincoln,Anglian Water,,Lincoln,Park,Boultham
LN5 8AP,No,53.218020,-0.545663,497206,369983,SK972699,1/1/1980 12:00:00 AM,3/1/2002 12:00:00 AM,9,,,Lincoln,1.0,Lincoln,Lincoln,,,Lincoln,Park,Boultham
LN5 8AQ,Yes,53.218864,-0.547477,497083,370074,SK970700,1/1/1980 12:00:00 AM,,9,110,49,Lincoln,0.9,Lincoln,Lincoln,Anglian Water,,Lincoln,Park,Boultham
LN5 8AR,Yes,53.219281,-0.549215,496966,370118,SK969701,3/1/2005 12:00:00 AM,,7,12,6,Lincoln,1.0,Lincoln,Lincoln,Anglian Water,,Lincoln,Boultham,Boultham
LN5 8AS,Yes,53.217590,-0.545782,497199,369935,SK971699,1/1/1980 12:00:00 AM,,9,12,7,Lincoln,1.0,Lincoln,Lincoln,Anglian Water,,Lincoln,Park,Boultham
LN5 8AT,Yes,53.218108,-0.547428,497088,369990,SK970699,1/1/1980 12:00:00 AM,,9,20,10,Lincoln,1.0,Lincoln,Lincoln,Anglian Water,,Lincoln,Park,Boultham
LN5 8AU,Yes,53.217856,-0.546942,497121,369963,SK971699,1/1/1980 12:00:00 AM,,10,85,34,Lincoln,1.0,Lincoln,Lincoln,Anglian Water,,Lincoln,Park,Boultham
LN5 8AW,Yes,53.212653,-0.549349,496972,369381,SK969693,8/1/1993 12:00:00 AM,,9,9,4,Lincoln,1.6,Lincoln,Lincoln,Anglian Water,,Lincoln,Park,Boultham
LN5 8AX,Yes,53.217848,-0.548499,497017,369960,SK970699,1/1/1980 12:00:00 AM,,9,22,13,Lincoln,1.1,Lincoln,Lincoln,Anglian Water,,Lincoln,Park,Boultham
LN5 8AY,Yes,53.217833,-0.548769,496999,369958,SK969699,1/1/1980 12:00:00 AM,,9,9,8,Lincoln,1.1,Lincoln,Lincoln,Anglian Water,,Lincoln,Park,Boultham
LN5 8AZ,Yes,53.217070,-0.547402,497092,369875,SK970698,1/1/1980 12:00:00 AM,,9,59,37,Lincoln,1.1,Lincoln,Lincoln,Anglian Water,,Lincoln,Park,Boultham
LN5 8BA,Yes,53.216331,-0.547952,497057,369792,SK970697,1/1/1980 12:00:00 AM,,9,62,36,Lincoln,1.2,Lincoln,Lincoln,Anglian Water,,Lincoln,Park,Boultham
LN5 8BB,Yes,53.216145,-0.548183,497042,369771,SK970697,1/1/1980 12:00:00 AM,,9,56,28,Lincoln,1.2,Lincoln,Lincoln,Anglian Water,,Lincoln,Park,Boultham
LN5 8BD,Yes,53.216442,-0.545986,497188,369807,SK971698,1/1/1980 12:00:00 AM,,10,5,2,Lincoln,1.1,Lincoln,Lincoln,Anglian Water,,Lincoln,Park,Boultham
LN5 8BE,Yes,53.216066,-0.546148,497178,369765,SK971697,1/1/1980 12:00:00 AM,,10,5,2,Lincoln,1.2,Lincoln,Lincoln,Anglian Water,,Lincoln,Park,Boultham
LN5 8BF,Yes,53.201779,-0.553309,496732,368166,SK967681,11/1/2011 12:00:00 AM,,10,,,Lincoln,2.8,Lincoln,Lincoln,Anglian Water,,Lincoln,Witham,Swallow Beck & Witham
LN5 8BG,Yes,53.215739,-0.546235,497173,369728,SK971697,1/1/1980 12:00:00 AM,,10,7,4,Lincoln,1.2,Lincoln,Lincoln,Anglian Water,,Lincoln,Park,Boultham
LN5 8BH,Yes,53.218297,-0.547376,497091,370011,SK970700,1/1/1980 12:00:00 AM,,9,101,43,Lincoln,1.0,Lincoln,Lincoln,Anglian Water,,Lincoln,Park,Boultham
LN5 8BJ,Yes,53.217241,-0.548565,497014,369892,SK970698,1/1/1980 12:00:00 AM,,9,67,51,Lincoln,1.1,Lincoln,Lincoln,Anglian Water,,Lincoln,Park,Boultham
LN5 8BL,Yes,53.216918,-0.546345,497163,369859,SK971698,1/1/1980 12:00:00 AM,,9,46,44,Lincoln,1.1,Lincoln,Lincoln,Anglian Water,,Lincoln,Park,Boultham
LN5 8BN,No,53.218246,-0.545790,497197,370008,SK971700,4/1/1987 12:00:00 AM,8/1/2003 12:00:00 AM,10,,,Lincoln,1.0,Lincoln,Lincoln,,,Lincoln,Park,Boultham
LN5 8BP,Yes,53.208012,-0.551392,496846,368862,SK968688,9/1/2013 12:00:00 AM,,10,,,Lincoln,2.1,Lincoln,Lincoln,Anglian Water,,Lincoln,Park,Boultham
LN5 8BQ,Yes,53.215170,-0.546403,497163,369665,SK971696,1/1/1980 12:00:00 AM,,10,4,2,Lincoln,1.3,Lincoln,Lincoln,Anglian Water,,Lincoln,Park,Boultham
LN5 8BS,Yes,53.215917,-0.547202,497108,369747,SK971697,1/1/1980 12:00:00 AM,,10,76,42,Lincoln,1.2,Lincoln,Lincoln,Anglian Water,,Lincoln,Park,Boultham
LN5 8BT,Yes,53.215651,-0.548184,497043,369716,SK970697,1/1/1980 12:00:00 AM,,10,64,29,Lincoln,1.3,Lincoln,Lincoln,Anglian Water,,Lincoln,Park,Boultham
LN5 8BU,Yes,53.215408,-0.547130,497114,369690,SK971696,1/1/1980 12:00:00 AM,,10,13,10,Lincoln,1.3,Lincoln,Lincoln,Anglian Water,,Lincoln,Park,Boultham
LN5 8BW,Yes,53.216852,-0.544969,497255,369854,SK972698,2/1/2014 12:00:00 AM,,10,,,Lincoln,1.1,Lincoln,Lincoln,Anglian Water,,Lincoln,Park,Park
LN5 8BX,Yes,53.220041,-0.548141,497036,370204,SK970702,9/1/2002 12:00:00 AM,,8,4,4,Lincoln,0.9,Lincoln,Lincoln,Anglian Water,,Lincoln,Boultham,Boultham
LN5 8BY,Yes,53.215408,-0.546695,497143,369691,SK971696,4/1/2015 12:00:00 AM,,10,,,Lincoln,1.3,Lincoln,Lincoln,Anglian Water,,Lincoln,Park,Boultham
LN5 8BZ,Yes,53.214841,-0.548107,497050,369626,SK970696,1/1/1980 12:00:00 AM,,8,26,12,Lincoln,1.4,Lincoln,Lincoln,Anglian Water,,Lincoln,Park,Boultham
LN5 8DA,Yes,53.214747,-0.548559,497020,369615,SK970696,1/1/1980 12:00:00 AM,,8,23,6,Lincoln,1.4,Lincoln,Lincoln,Anglian Water,,Lincoln,Park,Boultham
LN5 8DB,Yes,53.215080,-0.547844,497067,369653,SK970696,1/1/1980 12:00:00 AM,,9,20,8,Lincoln,1.3,Lincoln,Lincoln,Anglian Water,,Lincoln,Park,Boultham
LN5 8DD,Yes,53.215177,-0.548410,497029,369663,SK970696,1/1/1980 12:00:00 AM,,9,24,9,Lincoln,1.3,Lincoln,Lincoln,Anglian Water,,Lincoln,Park,Boultham
LN5 8DE,Yes,53.215143,-0.548621,497015,369659,SK970696,7/1/2005 12:00:00 AM,,8,10,7,Lincoln,1.3,Lincoln,Lincoln,Anglian Water,,Lincoln,Park,Boultham
LN5 8DF,Yes,53.214978,-0.549016,496989,369640,SK969696,1/1/1980 12:00:00 AM,,7,9,4,Lincoln,1.4,Lincoln,Lincoln,Anglian Water,,Lincoln,Park,Boultham
LN5 8DG,Yes,53.214667,-0.549057,496987,369605,SK969696,1/1/1980 12:00:00 AM,,7,10,4,Lincoln,1.4,Lincoln,Lincoln,Anglian Water,,Lincoln,Park,Boultham
LN5 8DH,Yes,53.215332,-0.549333,496967,369679,SK969696,1/1/1980 12:00:00 AM,,7,39,15,Lincoln,1.3,Lincoln,Lincoln,Anglian Water,,Lincoln,Park,Boultham
LN5 8DJ,Yes,53.213194,-0.553179,496715,369436,SK967694,1/1/1980 12:00:00 AM,,6,12,6,Lincoln,1.7,Lincoln,Lincoln,Anglian Water,,Lincoln,Boultham,Boultham
LN5 8DL,Yes,53.215080,-0.550016,496922,369650,SK969696,1/1/1980 12:00:00 AM,,6,91,43,Lincoln,1.4,Lincoln,Lincoln,Anglian Water,,Lincoln,Park,Boultham
LN5 8DN,Yes,53.214430,-0.548315,497037,369580,SK970695,1/1/1980 12:00:00 AM,,7,80,33,Lincoln,1.4,Lincoln,Lincoln,Anglian Water,,Lincoln,Park,Boultham
LN5 8DP,Yes,53.213645,-0.548087,497054,369493,SK970694,1/1/1980 12:00:00 AM,,9,33,15,Lincoln,1.5,Lincoln,Lincoln,Anglian Water,,Lincoln,Park,Boultham
LN5 8DQ,Yes,53.215721,-0.548766,497004,369723,SK970697,1/1/1980 12:00:00 AM,,9,46,23,Lincoln,1.3,Lincoln,Lincoln,Anglian Water,,Lincoln,Park,Boultham
LN5 8DR,Yes,53.213500,-0.548721,497012,369476,SK970694,1/1/1980 12:00:00 AM,,8,58,21,Lincoln,1.5,Lincoln,Lincoln,Anglian Water,,Lincoln,Park,Boultham
LN5 8DS,Yes,53.214001,-0.549318,496971,369531,SK969695,1/1/1980 12:00:00 AM,,6,5,2,Lincoln,1.5,Lincoln,Lincoln,Anglian Water,,Lincoln,Park,Boultham
LN5 8DT,Yes,53.213889,-0.549682,496947,369518,SK969695,1/1/1980 12:00:00 AM,,7,,,Lincoln,1.5,Lincoln,Lincoln,Anglian Water,,Lincoln,Park,Boultham
LN5 8DU,Yes,53.213209,-0.549210,496980,369443,SK969694,1/1/1980 12:00:00 AM,,8,19,9,Lincoln,1.6,Lincoln,Lincoln,Anglian Water,,Lincoln,Park,Boultham
LN5 8DW,Yes,53.213929,-0.547793,497073,369525,SK970695,1/1/1980 12:00:00 AM,,8,27,12,Lincoln,1.4,Lincoln,Lincoln,Anglian Water,,Lincoln,Park,Boultham
LN5 8DX,Yes,53.213065,-0.547703,497081,369429,SK970694,1/1/1980 12:00:00 AM,,10,3,1,Lincoln,1.5,Lincoln,Lincoln,Anglian Water,,Lincoln,Park,Boultham
LN5 8DY,Yes,53.213046,-0.548078,497056,369426,SK970694,1/1/1980 12:00:00 AM,,10,25,13,Lincoln,1.5,Lincoln,Lincoln,Anglian Water,,Lincoln,Park,Boultham
LN5 8DZ,Yes,53.213034,-0.549306,496974,369423,SK969694,1/1/1980 12:00:00 AM,,8,10,5,Lincoln,1.6,Lincoln,Lincoln,Anglian Water,,Lincoln,Park,Boultham
LN5 8EA,Yes,53.213233,-0.549689,496948,369445,SK969694,1/1/1980 12:00:00 AM,,7,4,3,Lincoln,1.6,Lincoln,Lincoln,Anglian Water,,Lincoln,Park,Boultham
LN5 8EB,Yes,53.217314,-0.547859,497061,369901,SK970699,4/1/2016 12:00:00 AM,,9,,,Lincoln,1.1,Lincoln,Lincoln,Anglian Water,,Lincoln,Park,Boultham
LN5 8ED,Yes,53.212315,-0.548552,497026,369344,SK970693,10/1/1985 12:00:00 AM,,9,54,24,Lincoln,1.6,Lincoln,Lincoln,Anglian Water,,Lincoln,Park,Boultham
LN5 8EE,Yes,53.215170,-0.547122,497115,369664,SK971696,1/1/1980 12:00:00 AM,,9,22,15,Lincoln,1.3,Lincoln,Lincoln,Anglian Water,,Lincoln,Park,Boultham
LN5 8EF,Yes,53.222815,-0.541187,497494,370522,SK974705,1/1/1980 12:00:00 AM,,8,85,56,Lincoln,0.4,Lincoln,Lincoln,Anglian Water,,Lincoln,Park,Park
LN5 8EG,Yes,53.223150,-0.541416,497478,370559,SK974705,1/1/1980 12:00:00 AM,,9,69,61,Lincoln,0.3,Lincoln,Lincoln,Anglian Water,,Lincoln,Park,Park
LN5 8EH,Yes,53.217603,-0.546531,497149,369935,SK971699,8/1/2017 12:00:00 AM,,9,,,Lincoln,1.0,Lincoln,Lincoln,Anglian Water,,Lincoln,Park,Boultham
LN5 8EJ,Yes,53.215838,-0.549197,496975,369735,SK969697,12/1/2001 12:00:00 AM,,8,10,3,Lincoln,1.3,Lincoln,Lincoln,Anglian Water,,Lincoln,Park,Boultham
LN5 8EL,Yes,53.217365,-0.538811,497665,369919,SK976699,1/1/1980 12:00:00 AM,,9,,,Lincoln,1.0,Lincoln,Lincoln,Anglian Water,,Lincoln,Park,Park
LN5 8EN,Yes,53.215227,-0.544395,497297,369674,SK972696,1/1/1980 12:00:00 AM,,11,28,13,Lincoln,1.2,Lincoln,Lincoln,Anglian Water,,Lincoln,Park,Park
LN5 8EP,Yes,53.215796,-0.542428,497427,369740,SK974697,1/1/1980 12:00:00 AM,,10,48,16,Lincoln,1.2,Lincoln,Lincoln,Anglian Water,,Lincoln,Park,Park
LN5 8EQ,Yes,53.216018,-0.549580,496949,369755,SK969697,2/1/1990 12:00:00 AM,,7,8,6,Lincoln,1.3,Lincoln,Lincoln,Anglian Water,,Lincoln,Park,Boultham
LN5 8ER,Yes,53.216849,-0.537795,497734,369863,SK977698,1/1/1980 12:00:00 AM,,12,41,23,Lincoln,1.0,Lincoln,Lincoln,Anglian Water,,Lincoln,Park,Park
LN5 8ES,Yes,53.217672,-0.535236,497903,369958,SK979699,1/1/1980 12:00:00 AM,,12,97,27,Lincoln,1.0,Lincoln,Lincoln,Anglian Water,,Lincoln,Park,Park
LN5 8ET,Yes,53.219327,-0.525429,498554,370156,SK985701,1/1/1980 12:00:00 AM,,13,2,1,Lincoln,1.2,,,Anglian Water,,Lincoln,Park,Park
LN5 8EU,Yes,53.219323,-0.535045,497912,370142,SK979701,1/1/1980 12:00:00 AM,,9,47,23,Lincoln,0.8,Lincoln,Lincoln,Anglian Water,,Lincoln,Park,Park
LN5 8EW,Yes,53.214694,-0.543859,497334,369615,SK973696,1/1/1980 12:00:00 AM,,12,31,0,Lincoln,1.3,Lincoln,Lincoln,Anglian Water,,Lincoln,Park,Boultham
LN5 8EX,Yes,53.220283,-0.533364,498022,370251,SK980702,1/1/1980 12:00:00 AM,,8,3,1,Lincoln,0.8,Lincoln,Lincoln,Anglian Water,,Lincoln,Park,Park
LN5 8EY,Yes,53.220680,-0.534205,497965,370295,SK979702,1/1/1980 12:00:00 AM,,7,37,10,Lincoln,0.7,Lincoln,Lincoln,Anglian Water,,Lincoln,Park,Park
LN5 8EZ,No,53.218210,-0.548742,497000,370000,SK969699,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,8,,,Lincoln,1.1,Lincoln,Lincoln,,,Lincoln,Park,Boultham
LN5 8FA,Yes,53.206588,-0.551440,496846,368703,SK968687,10/1/2019 12:00:00 AM,,10,,,Lincoln,2.3,Lincoln,Lincoln,,,Lincoln,Park,Boultham
LN5 8FB,Yes,53.219163,-0.545460,497217,370110,SK972701,10/1/2021 12:00:00 AM,,8,,,Lincoln,0.9,Lincoln,Lincoln,,,Lincoln,Boultham,Boultham
LN5 8GA,Yes,53.219934,-0.549298,496959,370191,SK969701,6/1/2000 12:00:00 AM,,7,32,19,Lincoln,0.9,Lincoln,Lincoln,Anglian Water,,Lincoln,Boultham,Boultham
LN5 8GB,Yes,53.201664,-0.552759,496769,368154,SK967681,11/1/2003 12:00:00 AM,,11,28,10,Lincoln,2.8,Lincoln,Lincoln,Anglian Water,,Lincoln,Witham,Swallow Beck & Witham
LN5 8HA,No,53.218944,-0.535237,497900,370100,SK979700,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,9,,,Lincoln,0.9,Lincoln,Lincoln,,,Lincoln,Park,Park
LN5 8HB,Yes,53.222147,-0.535083,497903,370456,SK979704,10/1/2006 12:00:00 AM,,8,13,10,Lincoln,0.5,Lincoln,Lincoln,Anglian Water,,Lincoln,Park,Park
LN5 8HD,No,53.220833,-0.542662,497400,370300,SK973702,2/1/1990 12:00:00 AM,12/1/1990 12:00:00 AM,9,,,Lincoln,0.6,Lincoln,Lincoln,,,Lincoln,Park,Park
LN5 8HE,Yes,53.222714,-0.535139,497898,370519,SK978705,1/1/1980 12:00:00 AM,,8,40,15,Lincoln,0.5,Lincoln,Lincoln,Anglian Water,,Lincoln,Park,Park
LN5 8HF,Yes,53.221971,-0.532528,498074,370440,SK980704,8/1/2006 12:00:00 AM,,8,,,Lincoln,0.7,Lincoln,Lincoln,Anglian Water,,Lincoln,Park,Park
LN5 8HG,Yes,53.222690,-0.533537,498005,370519,SK980705,1/1/1980 12:00:00 AM,,9,,,Lincoln,0.6,Lincoln,Lincoln,Anglian Water,,Lincoln,Park,Park
LN5 8HH,Yes,53.224720,-0.535639,497860,370742,SK978707,1/1/1980 12:00:00 AM,,8,,,Lincoln,0.3,Lincoln,Lincoln,Anglian Water,,Lincoln,Park,Park
LN5 8HJ,Yes,53.224809,-0.527173,498425,370763,SK984707,1/1/1980 12:00:00 AM,,7,,,Lincoln,0.9,Lincoln,Lincoln,Anglian Water,,Lincoln,Park,Park
LN5 8HL,Yes,53.224537,-0.529474,498272,370730,SK982707,1/1/1980 12:00:00 AM,,8,,,Lincoln,0.7,Lincoln,Lincoln,Anglian Water,,Lincoln,Park,Park
LN5 8HN,Yes,53.225750,-0.522572,498730,370874,SK987708,1/1/1980 12:00:00 AM,,5,5,2,Lincoln,1.2,Lincoln,Lincoln,Anglian Water,,Lincoln,Park,Park
LN5 8HP,No,53.218210,-0.548742,497000,370000,SK969699,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,8,,,Lincoln,1.1,Lincoln,Lincoln,,,Lincoln,Park,Boultham
LN5 8HQ,No,53.223536,-0.533657,497995,370613,SK979706,1/1/1980 12:00:00 AM,10/1/2003 12:00:00 AM,8,,,Lincoln,0.5,Lincoln,Lincoln,,,Lincoln,Park,Park
LN5 8HR,No,53.220796,-0.539667,497600,370300,SK976702,2/1/1990 12:00:00 AM,12/1/1995 12:00:00 AM,9,,,Lincoln,0.6,Lincoln,Lincoln,,,Lincoln,Park,Park
LN5 8HS,Yes,53.223022,-0.532042,498104,370558,SK981705,1/1/1980 12:00:00 AM,,8,1,1,Lincoln,0.6,Lincoln,Lincoln,Anglian Water,,Lincoln,Park,Park
LN5 8HT,No,53.218210,-0.548742,497000,370000,SK969699,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,8,,,Lincoln,1.1,Lincoln,Lincoln,,,Lincoln,Park,Boultham
LN5 8HU,No,53.208644,-0.548631,497029,368936,SK970689,1/1/1992 12:00:00 AM,12/1/1999 12:00:00 AM,12,,,Lincoln,2.0,Lincoln,Lincoln,,,Lincoln,Park,Boultham
LN5 8HW,Yes,53.216069,-0.543872,497330,369768,SK973697,10/1/2006 12:00:00 AM,,9,10,5,Lincoln,1.1,Lincoln,Lincoln,Anglian Water,,Lincoln,Park,Park
LN5 8HX,Yes,53.219452,-0.544776,497262,370143,SK972701,1/1/1980 12:00:00 AM,,9,13,8,Lincoln,0.8,Lincoln,Lincoln,Anglian Water,,Lincoln,Park,Park
LN5 8HY,Yes,53.218977,-0.543758,497331,370092,SK973700,1/1/1980 12:00:00 AM,,8,133,63,Lincoln,0.8,Lincoln,Lincoln,Anglian Water,,Lincoln,Park,Park
LN5 8HZ,Yes,53.218143,-0.545120,497242,369997,SK972699,1/1/1980 12:00:00 AM,,9,21,9,Lincoln,0.9,Lincoln,Lincoln,Anglian Water,,Lincoln,Park,Park
LN5 8JA,Yes,53.217270,-0.545374,497227,369900,SK972698,1/1/1980 12:00:00 AM,,10,5,4,Lincoln,1.0,Lincoln,Lincoln,Anglian Water,,Lincoln,Park,Park
LN5 8JB,Yes,53.216018,-0.545566,497217,369760,SK972697,1/1/1980 12:00:00 AM,,10,,,Lincoln,1.2,Lincoln,Lincoln,Anglian Water,,Lincoln,Park,Park
LN5 8JD,Yes,53.217154,-0.545109,497245,369887,SK972698,10/1/2006 12:00:00 AM,,10,2,1,Lincoln,1.1,Lincoln,Lincoln,Anglian Water,,Lincoln,Park,Park
LN5 8JE,No,53.215988,-0.545612,497214,369757,SK972697,1/1/1980 12:00:00 AM,8/1/2008 12:00:00 AM,10,,,Lincoln,1.2,Lincoln,Lincoln,,,Lincoln,Park,Park
LN5 8JF,No,53.215496,-0.547336,497100,369700,SK970696,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,10,,,Lincoln,1.3,Lincoln,Lincoln,,,Lincoln,Park,Boultham
LN5 8JG,No,53.215457,-0.545615,497215,369698,SK972696,1/1/1980 12:00:00 AM,7/1/2016 12:00:00 AM,10,,,Lincoln,1.2,Lincoln,Lincoln,Anglian Water,,Lincoln,Park,Park
LN5 8JH,Yes,53.216079,-0.544621,497280,369768,SK972697,1/1/1980 12:00:00 AM,,10,67,32,Lincoln,1.2,Lincoln,Lincoln,Anglian Water,,Lincoln,Park,Park
LN5 8JJ,No,53.224065,-0.545233,497221,370656,SK972706,8/1/1992 12:00:00 AM,12/1/2018 12:00:00 AM,9,,,Lincoln,0.4,Lincoln,Lincoln,Anglian Water,,Lincoln,Boultham,Park
LN5 8JL,Yes,53.216451,-0.544159,497310,369810,SK973698,1/1/1980 12:00:00 AM,,9,56,37,Lincoln,1.1,Lincoln,Lincoln,Anglian Water,,Lincoln,Park,Park
LN5 8JN,No,53.215442,-0.542845,497400,369700,SK973697,8/1/1993 12:00:00 AM,12/1/1995 12:00:00 AM,10,,,Lincoln,1.2,,,,,Lincoln,Park,Boultham
LN5 8JP,Yes,53.217019,-0.544364,497295,369873,SK972698,1/1/1980 12:00:00 AM,,10,69,32,Lincoln,1.1,Lincoln,Lincoln,Anglian Water,,Lincoln,Park,Park
LN5 8JR,Yes,53.217145,-0.543596,497346,369888,SK973698,1/1/1980 12:00:00 AM,,10,24,14,Lincoln,1.0,Lincoln,Lincoln,Anglian Water,,Lincoln,Park,Park
LN5 8JS,Yes,53.217489,-0.543105,497378,369927,SK973699,1/1/1980 12:00:00 AM,,9,61,31,Lincoln,1.0,Lincoln,Lincoln,Anglian Water,,Lincoln,Park,Park
