Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
GU27 3PY,Yes,51.072996,-0.727945,489217,131177,SU892311,1/1/1980 12:00:00 AM,,208,3,1,Haslemere,1.8,,,South East Water,Thames Water,Chichester,Fernhurst,Rother Valley
GU27 3PZ,Yes,51.078488,-0.738458,488470,131775,SU884317,1/1/1980 12:00:00 AM,,169,42,16,Haslemere,1.8,Haslemere,Haslemere,South East Water,Thames Water,Chichester,Fernhurst,Rother Valley
GU27 3QA,Yes,51.084553,-0.740492,488316,132447,SU883324,10/1/1984 12:00:00 AM,,122,23,10,Haslemere,1.6,Haslemere,Haslemere,South East Water,Thames Water,Chichester,Fernhurst,Rother Valley
GU27 3QB,Yes,51.085923,-0.752985,487438,132584,SU874325,9/1/1981 12:00:00 AM,,117,4,2,Haslemere,2.4,Haslemere,Haslemere,South East Water,Thames Water,Chichester,Fernhurst,Rother Valley
GU27 3QD,Yes,51.082924,-0.752086,487507,132252,SU875322,1/1/1980 12:00:00 AM,,129,18,6,Haslemere,2.4,Haslemere,Haslemere,South East Water,Thames Water,Chichester,Fernhurst,Rother Valley
GU27 3QE,Yes,51.084943,-0.740838,488291,132490,SU882324,1/1/1980 12:00:00 AM,,120,18,9,Haslemere,1.6,Haslemere,Haslemere,South East Water,Thames Water,Chichester,Fernhurst,Rother Valley
GU27 3QF,Yes,51.083303,-0.744695,488024,132303,SU880323,1/1/1980 12:00:00 AM,,134,62,22,Haslemere,1.9,Haslemere,Haslemere,South East Water,Thames Water,Chichester,Fernhurst,Rother Valley
GU27 3QG,Yes,51.083624,-0.744923,488007,132338,SU880323,1/1/1980 12:00:00 AM,,134,2,2,Haslemere,1.9,Haslemere,Haslemere,South East Water,Thames Water,Chichester,Fernhurst,Rother Valley
GU27 3QH,Yes,51.083932,-0.749312,487699,132367,SU876323,1/1/1980 12:00:00 AM,,131,71,29,Haslemere,2.2,Haslemere,Haslemere,South East Water,Thames Water,Chichester,Fernhurst,Rother Valley
GU27 3QJ,Yes,51.084616,-0.748014,487789,132445,SU877324,1/1/1980 12:00:00 AM,,128,60,31,Haslemere,2.1,Haslemere,Haslemere,South East Water,Thames Water,Chichester,Fernhurst,Rother Valley
GU27 3QL,Yes,51.083475,-0.750701,487603,132315,SU876323,1/1/1980 12:00:00 AM,,128,68,21,Haslemere,2.3,Haslemere,Haslemere,South East Water,Thames Water,Chichester,Fernhurst,Rother Valley
GU27 3QN,Yes,51.083537,-0.751442,487551,132321,SU875323,1/1/1980 12:00:00 AM,,125,69,29,Haslemere,2.3,Haslemere,Haslemere,South East Water,Thames Water,Chichester,Fernhurst,Rother Valley
GU27 3QP,Yes,51.082038,-0.751710,487535,132154,SU875321,1/1/1980 12:00:00 AM,,136,10,3,Haslemere,2.4,Haslemere,Haslemere,South East Water,Thames Water,Chichester,Fernhurst,Rother Valley
GU27 3QQ,Yes,51.083908,-0.747420,487832,132367,SU878323,1/1/1980 12:00:00 AM,,136,48,22,Haslemere,2.0,Haslemere,Haslemere,South East Water,Thames Water,Chichester,Fernhurst,Rother Valley
GU27 3QR,No,51.082962,-0.748930,487728,132260,SU877322,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,138,,,Haslemere,2.2,Haslemere,Haslemere,,,Chichester,Fernhurst,Rother Valley
GU27 3QS,Yes,51.083591,-0.752268,487493,132326,SU874323,1/1/1980 12:00:00 AM,,125,65,19,Haslemere,2.4,Haslemere,Haslemere,South East Water,Thames Water,Chichester,Fernhurst,Rother Valley
GU27 3QT,Yes,51.085177,-0.752597,487467,132502,SU874325,1/1/1980 12:00:00 AM,,120,27,11,Haslemere,2.4,Haslemere,Haslemere,South East Water,Thames Water,Chichester,Fernhurst,Rother Valley
GU27 3QU,Yes,51.084729,-0.753608,487397,132451,SU873324,1/1/1980 12:00:00 AM,,124,48,17,Haslemere,2.4,Haslemere,Haslemere,South East Water,Thames Water,Chichester,Fernhurst,Rother Valley
GU27 3QW,Yes,51.083381,-0.749070,487717,132306,SU877323,1/1/1980 12:00:00 AM,,136,44,15,Haslemere,2.2,Haslemere,Haslemere,South East Water,Thames Water,Chichester,Fernhurst,Rother Valley
GU27 3QX,Yes,51.083908,-0.753316,487419,132360,SU874323,1/1/1980 12:00:00 AM,,124,25,8,Haslemere,2.4,Haslemere,Haslemere,South East Water,Thames Water,Chichester,Fernhurst,Rother Valley
GU27 3QY,Yes,51.080796,-0.754984,487308,132012,SU873320,1/1/1980 12:00:00 AM,,161,92,39,Haslemere,2.6,,,South East Water,Thames Water,Chichester,Fernhurst,Rother Valley
GU27 3QZ,Yes,51.079759,-0.755555,487270,131896,SU872318,1/1/1980 12:00:00 AM,,162,90,49,Haslemere,2.7,,,South East Water,Thames Water,Chichester,Fernhurst,Rother Valley
GU27 3RA,Yes,51.085444,-0.744808,488012,132541,SU880325,1/1/1980 12:00:00 AM,,118,4,2,Haslemere,1.8,Haslemere,Haslemere,South East Water,Thames Water,Waverley,Haslemere West,Haslemere
GU27 3RB,Yes,51.083038,-0.740105,488346,132279,SU883322,1/1/1980 12:00:00 AM,,127,6,3,Haslemere,1.6,Haslemere,Haslemere,South East Water,Thames Water,Chichester,Fernhurst,Rother Valley
GU27 3RD,Yes,51.089564,-0.713483,490198,133037,SU901330,1/1/1980 12:00:00 AM,,147,61,37,Haslemere,0.4,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 3RE,Yes,51.082352,-0.741203,488270,132201,SU882322,1/1/1980 12:00:00 AM,,132,8,2,Haslemere,1.7,Haslemere,Haslemere,South East Water,Thames Water,Chichester,Fernhurst,Rother Valley
GU27 3RF,Yes,51.081439,-0.739420,488397,132102,SU883321,1/1/1980 12:00:00 AM,,139,79,26,Haslemere,1.6,Haslemere,Haslemere,South East Water,Thames Water,Chichester,Fernhurst,Rother Valley
GU27 3RG,Yes,51.079241,-0.739951,488364,131857,SU883318,1/1/1980 12:00:00 AM,,154,86,34,Haslemere,1.8,Haslemere,Haslemere,South East Water,Thames Water,Chichester,Fernhurst,Rother Valley
GU27 3RH,Yes,51.081588,-0.737883,488504,132120,SU885321,1/1/1980 12:00:00 AM,,142,60,25,Haslemere,1.5,Haslemere,Haslemere,South East Water,Southern Water,Chichester,Fernhurst,Rother Valley
GU27 3RJ,Yes,51.082255,-0.736728,488584,132196,SU885321,1/1/1980 12:00:00 AM,,135,63,27,Haslemere,1.4,Haslemere,Haslemere,South East Water,Southern Water,Chichester,Fernhurst,Rother Valley
GU27 3RL,Yes,51.081280,-0.736355,488612,132088,SU886320,1/1/1980 12:00:00 AM,,145,44,19,Haslemere,1.5,Haslemere,Haslemere,South East Water,Thames Water,Chichester,Fernhurst,Rother Valley
GU27 3RN,Yes,51.083231,-0.735531,488666,132306,SU886323,1/1/1980 12:00:00 AM,,128,61,25,Haslemere,1.3,Haslemere,Haslemere,South East Water,Southern Water,Chichester,Fernhurst,Rother Valley
GU27 3RP,Yes,51.083323,-0.736993,488563,132314,SU885323,1/1/1980 12:00:00 AM,,130,73,25,Haslemere,1.4,Haslemere,Haslemere,South East Water,Thames Water,Chichester,Fernhurst,Rother Valley
GU27 3RQ,Yes,51.082610,-0.739240,488407,132232,SU884322,1/1/1980 12:00:00 AM,,133,7,2,Haslemere,1.6,Haslemere,Haslemere,South East Water,Thames Water,Chichester,Fernhurst,Rother Valley
GU27 3RR,Yes,51.084173,-0.736570,488591,132409,SU885324,1/1/1980 12:00:00 AM,,125,5,2,Haslemere,1.3,Haslemere,Haslemere,South East Water,Thames Water,Chichester,Fernhurst,Rother Valley
GU27 3RS,Yes,51.083790,-0.733974,488774,132370,SU887323,1/1/1980 12:00:00 AM,,122,9,4,Haslemere,1.2,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere West,Haslemere
GU27 3RT,Yes,51.084447,-0.733621,488797,132443,SU887324,1/1/1980 12:00:00 AM,,125,8,2,Haslemere,1.1,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere West,Haslemere
GU27 3RU,Yes,51.085325,-0.734197,488755,132540,SU887325,1/1/1980 12:00:00 AM,,123,6,2,Haslemere,1.1,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere West,Haslemere
GU27 3RW,Yes,51.083083,-0.736763,488580,132288,SU885322,1/1/1980 12:00:00 AM,,131,70,22,Haslemere,1.4,Haslemere,Haslemere,South East Water,Thames Water,Chichester,Fernhurst,Rother Valley
GU27 3RX,Yes,51.085539,-0.734905,488705,132563,SU887325,4/1/2009 12:00:00 AM,,126,,,Haslemere,1.2,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere West,Haslemere
GU27 3RY,Yes,51.081463,-0.735822,488649,132109,SU886321,6/1/1999 12:00:00 AM,,145,7,4,Haslemere,1.4,Haslemere,Haslemere,South East Water,Thames Water,Chichester,Fernhurst,Rother Valley
GU27 3RZ,Yes,51.085042,-0.733848,488780,132509,SU887325,12/1/1997 12:00:00 AM,,125,9,6,Haslemere,1.1,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere West,Haslemere
GU27 3SA,Yes,51.082127,-0.731506,488950,132188,SU889321,2/1/1990 12:00:00 AM,,127,38,12,Haslemere,1.1,Haslemere,Haslemere,South East Water,Thames Water,Chichester,Fernhurst,Rother Valley
GU27 3SB,Yes,51.084098,-0.732495,488877,132406,SU888324,1/1/1980 12:00:00 AM,,131,18,4,Haslemere,1.1,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere West,Haslemere
GU27 3SD,Yes,51.081493,-0.730267,489038,132119,SU890321,1/1/1980 12:00:00 AM,,130,60,20,Haslemere,1.1,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere West,Haslemere
GU27 3SE,Yes,51.083344,-0.730202,489039,132325,SU890323,1/1/1980 12:00:00 AM,,133,8,3,Haslemere,1.0,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere West,Haslemere
GU27 3SF,Yes,51.080159,-0.729205,489115,131972,SU891319,1/1/1980 12:00:00 AM,,132,7,3,Haslemere,1.2,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere West,Haslemere
GU27 3SG,Yes,51.080296,-0.731842,488930,131984,SU889319,1/1/1980 12:00:00 AM,,148,14,4,Haslemere,1.3,,,South East Water,Thames Water,Chichester,Fernhurst,Rother Valley
GU27 3SH,Yes,51.081992,-0.733180,488833,132171,SU888321,1/1/1980 12:00:00 AM,,130,22,9,Haslemere,1.2,Haslemere,Haslemere,South East Water,Thames Water,Chichester,Fernhurst,Rother Valley
GU27 3SJ,Yes,51.082721,-0.732404,488886,132253,SU888322,1/1/1980 12:00:00 AM,,127,93,32,Haslemere,1.1,Haslemere,Haslemere,South East Water,Thames Water,Chichester,Fernhurst,Rother Valley
GU27 3SL,Yes,51.081849,-0.734112,488768,132154,SU887321,1/1/1980 12:00:00 AM,,134,75,30,Haslemere,1.3,Haslemere,Haslemere,South East Water,Thames Water,Chichester,Fernhurst,Rother Valley
GU27 3SN,Yes,51.079661,-0.733030,488848,131912,SU888319,1/1/1980 12:00:00 AM,,147,64,25,Haslemere,1.4,Haslemere,Haslemere,South East Water,Thames Water,Chichester,Fernhurst,Rother Valley
GU27 3SP,Yes,51.077388,-0.732015,488923,131660,SU889316,1/1/1980 12:00:00 AM,,162,3,2,Haslemere,1.5,Haslemere,Haslemere,South East Water,Thames Water,Chichester,Fernhurst,Rother Valley
GU27 3SQ,Yes,51.081196,-0.731932,488922,132084,SU889320,1/1/1980 12:00:00 AM,,133,45,17,Haslemere,1.2,Haslemere,Haslemere,South East Water,Thames Water,Chichester,Fernhurst,Rother Valley
GU27 3SR,Yes,51.081396,-0.732183,488904,132106,SU889321,1/1/1980 12:00:00 AM,,133,9,8,Haslemere,1.2,Haslemere,Haslemere,South East Water,Thames Water,Chichester,Fernhurst,Rother Valley
GU27 3SS,Yes,51.078174,-0.731929,488928,131748,SU889317,6/1/1981 12:00:00 AM,,157,13,6,Haslemere,1.5,Haslemere,Haslemere,South East Water,Thames Water,Chichester,Fernhurst,Rother Valley
GU27 3ST,No,51.084225,-0.749296,487700,132400,SU876324,1/1/1992 12:00:00 AM,1/1/1995 12:00:00 AM,128,,,Haslemere,2.2,Haslemere,Haslemere,,,Chichester,Fernhurst,Rother Valley
GU27 3SU,Yes,51.081371,-0.731513,488951,132104,SU889321,7/1/1995 12:00:00 AM,,130,10,3,Haslemere,1.2,Haslemere,Haslemere,South East Water,Southern Water,Chichester,Fernhurst,Rother Valley
GU27 3SW,Yes,51.079501,-0.734048,488777,131893,SU887318,1/1/1980 12:00:00 AM,,144,87,29,Haslemere,1.5,Haslemere,Haslemere,South East Water,Thames Water,Chichester,Fernhurst,Rother Valley
GU27 3SX,Yes,51.081827,-0.732071,488911,132154,SU889321,4/1/2006 12:00:00 AM,,129,58,21,Haslemere,1.2,Haslemere,Haslemere,South East Water,Thames Water,Chichester,Fernhurst,Rother Valley
GU27 3SY,Yes,51.079703,-0.699195,491218,131958,SU912319,12/1/1998 12:00:00 AM,,210,21,8,Haslemere,1.7,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 3SZ,Yes,51.083475,-0.749801,487666,132316,SU876323,2/1/1990 12:00:00 AM,,133,23,11,Haslemere,2.2,Haslemere,Haslemere,South East Water,Thames Water,Chichester,Fernhurst,Rother Valley
GU27 3TA,Yes,51.051950,-0.726767,489340,128838,SU893288,4/1/2006 12:00:00 AM,,89,30,12,Haslemere,4.1,Fernhurst,Fernhurst,South East Water,Southern Water,Chichester,Fernhurst,Rother Valley
GU27 3TB,Yes,51.053167,-0.724565,489492,128976,SU894289,7/1/2004 12:00:00 AM,,95,16,6,Haslemere,4.0,Fernhurst,Fernhurst,South East Water,Southern Water,Chichester,Fernhurst,Rother Valley
GU27 3TD,Yes,51.080180,-0.695998,491441,132015,SU914320,10/1/1984 12:00:00 AM,,184,24,16,Haslemere,1.9,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 3TE,Yes,51.079913,-0.696248,491424,131985,SU914319,10/1/1984 12:00:00 AM,,184,15,8,Haslemere,1.9,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 3TF,Yes,51.079593,-0.696585,491401,131949,SU914319,10/1/1984 12:00:00 AM,,184,18,13,Haslemere,1.9,Haslemere,Haslemere,Thames Water,,Waverley,Haslemere East,Haslemere
GU27 3TG,Yes,51.051928,-0.725583,489423,128837,SU894288,1/1/2006 12:00:00 AM,,92,8,4,Haslemere,4.1,Fernhurst,Fernhurst,South East Water,Southern Water,Chichester,Fernhurst,Rother Valley
GU27 3TJ,Yes,51.052944,-0.723537,489564,128952,SU895289,3/1/2006 12:00:00 AM,,98,6,4,Haslemere,4.0,Fernhurst,Fernhurst,South East Water,Southern Water,Chichester,Fernhurst,Rother Valley
GU27 3TL,Yes,51.052793,-0.724526,489495,128934,SU894289,4/1/2006 12:00:00 AM,,95,8,4,Haslemere,4.0,Fernhurst,Fernhurst,South East Water,Southern Water,Chichester,Fernhurst,Rother Valley
GU27 3TN,Yes,51.082342,-0.738910,488431,132203,SU884322,12/1/2005 12:00:00 AM,,137,8,3,Haslemere,1.5,Haslemere,Haslemere,South East Water,Thames Water,Chichester,Fernhurst,Rother Valley
GU27 3TQ,Yes,51.052231,-0.725304,489442,128871,SU894288,4/1/2006 12:00:00 AM,,92,12,4,Haslemere,4.1,Fernhurst,Fernhurst,South East Water,Southern Water,Chichester,Fernhurst,Rother Valley
GU27 3UA,No,51.079593,-0.696585,491401,131949,SU914319,7/1/2002 12:00:00 AM,9/1/2003 12:00:00 AM,184,,,Haslemere,1.9,Haslemere,Haslemere,,,Waverley,Haslemere East,Haslemere
GU27 3WA,Yes,51.085907,-0.730989,488979,132609,SU889326,12/1/2001 12:00:00 AM,,129,,,Haslemere,0.9,Haslemere,Haslemere,,,Waverley,Haslemere West,Haslemere
GU27 3WB,No,51.085916,-0.730974,488980,132610,SU889326,3/1/2011 12:00:00 AM,1/1/2014 12:00:00 AM,129,,,Haslemere,0.9,Haslemere,Haslemere,,,Waverley,Haslemere West,Haslemere
GU27 3WD,No,51.085916,-0.730974,488980,132610,SU889326,6/1/2002 12:00:00 AM,3/1/2013 12:00:00 AM,129,,,Haslemere,0.9,Haslemere,Haslemere,,,Waverley,Haslemere West,Haslemere
GU27 3WE,No,51.088579,-0.709712,490464,132932,SU904329,6/1/2002 12:00:00 AM,5/1/2004 12:00:00 AM,149,,,Haslemere,0.7,Haslemere,Haslemere,,,Waverley,Haslemere East,Haslemere
GU27 3WF,No,51.085916,-0.730974,488980,132610,SU889326,8/1/2004 12:00:00 AM,10/1/2006 12:00:00 AM,129,,,Haslemere,0.9,Haslemere,Haslemere,,,Waverley,Haslemere West,Haslemere
GU27 3WY,No,51.085916,-0.730974,488980,132610,SU889326,1/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,129,,,Haslemere,0.9,Haslemere,Haslemere,,,Waverley,Haslemere West,Haslemere
GU27 3WZ,No,51.085916,-0.730974,488980,132610,SU889326,4/1/2003 12:00:00 AM,6/1/2008 12:00:00 AM,129,,,Haslemere,0.9,Haslemere,Haslemere,,,Waverley,Haslemere West,Haslemere
GU27 3XB,No,51.085916,-0.730974,488980,132610,SU889326,6/1/2007 12:00:00 AM,7/1/2007 12:00:00 AM,129,,,Haslemere,0.9,Haslemere,Haslemere,,,Waverley,Haslemere West,Haslemere
GU27 3XD,No,51.067250,-0.724606,489462,130542,SU894305,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,159,,,Haslemere,2.4,Fernhurst,Kingsley Green,,,Chichester,Fernhurst,Rother Valley
GU27 3XE,No,51.085916,-0.730974,488980,132610,SU889326,6/1/1999 12:00:00 AM,2/1/2006 12:00:00 AM,129,,,Haslemere,0.9,Haslemere,Haslemere,,,Waverley,Haslemere West,Haslemere
GU27 3XF,No,51.067250,-0.724606,489462,130542,SU894305,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,159,,,Haslemere,2.4,Fernhurst,Kingsley Green,,,Chichester,Fernhurst,Rother Valley
GU27 3XG,No,51.088579,-0.709712,490464,132932,SU904329,12/1/1998 12:00:00 AM,3/1/2004 12:00:00 AM,149,,,Haslemere,0.7,Haslemere,Haslemere,,,Waverley,Haslemere East,Haslemere
GU27 3XH,No,51.085916,-0.730974,488980,132610,SU889326,12/1/1997 12:00:00 AM,3/1/2006 12:00:00 AM,129,,,Haslemere,0.9,Haslemere,Haslemere,,,Waverley,Haslemere West,Haslemere
GU27 3XJ,No,51.085916,-0.730974,488980,132610,SU889326,6/1/1997 12:00:00 AM,12/1/2010 12:00:00 AM,129,,,Haslemere,0.9,Haslemere,Haslemere,,,Waverley,Haslemere West,Haslemere
GU27 3XL,No,51.088579,-0.709712,490464,132932,SU904329,6/1/1997 12:00:00 AM,9/1/2003 12:00:00 AM,149,,,Haslemere,0.7,Haslemere,Haslemere,,,Waverley,Haslemere East,Haslemere
GU27 3XN,No,51.067250,-0.724606,489462,130542,SU894305,12/1/1999 12:00:00 AM,5/1/2001 12:00:00 AM,159,,,Haslemere,2.4,Fernhurst,Kingsley Green,,,Chichester,Fernhurst,Rother Valley
GU27 3XP,No,51.085916,-0.730974,488980,132610,SU889326,6/1/1996 12:00:00 AM,3/1/2006 12:00:00 AM,129,,,Haslemere,0.9,Haslemere,Haslemere,,,Waverley,Haslemere West,Haslemere
GU27 3XQ,No,51.088579,-0.709712,490464,132932,SU904329,6/1/1998 12:00:00 AM,3/1/2002 12:00:00 AM,149,,,Haslemere,0.7,Haslemere,Haslemere,,,Waverley,Haslemere East,Haslemere
GU27 3XR,No,51.080036,-0.695160,491500,132000,SU914320,12/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,170,,,Haslemere,1.9,,,,,Waverley,Haslemere East,Haslemere
GU27 3XS,No,51.067250,-0.724606,489462,130542,SU894305,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,159,,,Haslemere,2.4,Fernhurst,Kingsley Green,,,Chichester,Fernhurst,Rother Valley
GU27 3XT,No,51.067250,-0.724606,489462,130542,SU894305,6/1/2000 12:00:00 AM,4/1/2001 12:00:00 AM,159,,,Haslemere,2.4,Fernhurst,Kingsley Green,,,Chichester,Fernhurst,Rother Valley
GU27 3XU,No,51.088579,-0.709712,490464,132932,SU904329,12/1/2000 12:00:00 AM,10/1/2002 12:00:00 AM,149,,,Haslemere,0.7,Haslemere,Haslemere,,,Waverley,Haslemere East,Haslemere
GU27 3XW,No,51.088579,-0.709712,490464,132932,SU904329,6/1/1997 12:00:00 AM,7/1/2005 12:00:00 AM,149,,,Haslemere,0.7,Haslemere,Haslemere,,,Waverley,Haslemere East,Haslemere
GU27 3XX,No,51.088579,-0.709712,490464,132932,SU904329,7/1/1995 12:00:00 AM,10/1/2000 12:00:00 AM,149,,,Haslemere,0.7,Haslemere,Haslemere,,,Waverley,Haslemere East,Haslemere
GU27 3XY,No,51.067250,-0.724606,489462,130542,SU894305,6/1/2000 12:00:00 AM,7/1/2001 12:00:00 AM,159,,,Haslemere,2.4,Fernhurst,Kingsley Green,,,Chichester,Fernhurst,Rother Valley
GU27 3XZ,No,51.088579,-0.709712,490464,132932,SU904329,12/1/1999 12:00:00 AM,12/1/2001 12:00:00 AM,149,,,Haslemere,0.7,Haslemere,Haslemere,,,Waverley,Haslemere East,Haslemere
GU27 3YA,No,51.088579,-0.709712,490464,132932,SU904329,12/1/2000 12:00:00 AM,12/1/2001 12:00:00 AM,149,,,Haslemere,0.7,Haslemere,Haslemere,,,Waverley,Haslemere East,Haslemere
GU27 3YB,No,51.085916,-0.730974,488980,132610,SU889326,7/1/2008 12:00:00 AM,8/1/2008 12:00:00 AM,129,,,Haslemere,0.9,Haslemere,Haslemere,,,Waverley,Haslemere West,Haslemere
GU27 3YD,No,51.067250,-0.724606,489462,130542,SU894305,6/1/2000 12:00:00 AM,4/1/2001 12:00:00 AM,159,,,Haslemere,2.4,Fernhurst,Kingsley Green,,,Chichester,Fernhurst,Rother Valley
GU27 3YE,No,51.080036,-0.695160,491500,132000,SU914320,12/1/1999 12:00:00 AM,10/1/2000 12:00:00 AM,170,,,Haslemere,1.9,,,,,Waverley,Haslemere East,Haslemere
GU27 3YF,No,51.088579,-0.709712,490464,132932,SU904329,6/1/1999 12:00:00 AM,3/1/2004 12:00:00 AM,149,,,Haslemere,0.7,Haslemere,Haslemere,,,Waverley,Haslemere East,Haslemere
GU27 3YG,No,51.085916,-0.730974,488980,132610,SU889326,6/1/2007 12:00:00 AM,7/1/2007 12:00:00 AM,129,,,Haslemere,0.9,Haslemere,Haslemere,,,Waverley,Haslemere West,Haslemere
GU27 3YH,No,51.085916,-0.730974,488980,132610,SU889326,1/1/1995 12:00:00 AM,2/1/2006 12:00:00 AM,129,,,Haslemere,0.9,Haslemere,Haslemere,,,Waverley,Haslemere West,Haslemere
GU27 3YJ,No,51.085916,-0.730974,488980,132610,SU889326,1/1/1995 12:00:00 AM,8/1/2006 12:00:00 AM,129,,,Haslemere,0.9,Haslemere,Haslemere,,,Waverley,Haslemere West,Haslemere
GU27 3YL,No,51.088579,-0.709712,490464,132932,SU904329,6/1/2002 12:00:00 AM,4/1/2004 12:00:00 AM,149,,,Haslemere,0.7,Haslemere,Haslemere,,,Waverley,Haslemere East,Haslemere
GU27 3YN,No,51.088579,-0.709712,490464,132932,SU904329,6/1/2000 12:00:00 AM,6/1/2003 12:00:00 AM,149,,,Haslemere,0.7,Haslemere,Haslemere,,,Waverley,Haslemere East,Haslemere
GU27 3YP,No,51.088579,-0.709712,490464,132932,SU904329,6/1/2000 12:00:00 AM,3/1/2002 12:00:00 AM,149,,,Haslemere,0.7,Haslemere,Haslemere,,,Waverley,Haslemere East,Haslemere
GU27 3YR,No,51.088579,-0.709712,490464,132932,SU904329,6/1/2001 12:00:00 AM,8/1/2001 12:00:00 AM,149,,,Haslemere,0.7,Haslemere,Haslemere,,,Waverley,Haslemere East,Haslemere
GU27 3YS,No,51.067250,-0.724606,489462,130542,SU894305,6/1/2000 12:00:00 AM,4/1/2001 12:00:00 AM,159,,,Haslemere,2.4,Fernhurst,Kingsley Green,,,Chichester,Fernhurst,Rother Valley
GU27 3YT,No,51.080036,-0.695160,491500,132000,SU914320,5/1/1994 12:00:00 AM,1/1/1995 12:00:00 AM,170,,,Haslemere,1.9,,,,,Waverley,Haslemere East,Haslemere
GU27 3YU,No,51.088579,-0.709712,490464,132932,SU904329,12/1/2000 12:00:00 AM,2/1/2004 12:00:00 AM,149,,,Haslemere,0.7,Haslemere,Haslemere,,,Waverley,Haslemere East,Haslemere
GU27 3YW,No,51.088579,-0.709712,490464,132932,SU904329,6/1/1998 12:00:00 AM,3/1/2003 12:00:00 AM,149,,,Haslemere,0.7,Haslemere,Haslemere,,,Waverley,Haslemere East,Haslemere
GU27 3YX,No,51.085916,-0.730974,488980,132610,SU889326,12/1/2000 12:00:00 AM,3/1/2006 12:00:00 AM,129,,,Haslemere,0.9,Haslemere,Haslemere,,,Waverley,Haslemere West,Haslemere
GU27 3YY,No,51.080036,-0.695160,491500,132000,SU914320,6/1/1996 12:00:00 AM,12/1/1996 12:00:00 AM,170,,,Haslemere,1.9,,,,,Waverley,Haslemere East,Haslemere
GU27 3YZ,No,51.085916,-0.730974,488980,132610,SU889326,5/1/1994 12:00:00 AM,2/1/2006 12:00:00 AM,129,,,Haslemere,0.9,Haslemere,Haslemere,,,Waverley,Haslemere West,Haslemere
GU27 3ZJ,No,51.085916,-0.730974,488980,132610,SU889326,11/1/2003 12:00:00 AM,10/1/2013 12:00:00 AM,129,,,Haslemere,0.9,Haslemere,Haslemere,,,Waverley,Haslemere West,Haslemere
GU27 3ZL,No,51.085916,-0.730974,488980,132610,SU889326,4/1/2004 12:00:00 AM,5/1/2006 12:00:00 AM,129,,,Haslemere,0.9,Haslemere,Haslemere,,,Waverley,Haslemere West,Haslemere
GU27 3ZN,No,51.085916,-0.730974,488980,132610,SU889326,2/1/2003 12:00:00 AM,5/1/2010 12:00:00 AM,129,,,Haslemere,0.9,Haslemere,Haslemere,,,Waverley,Haslemere West,Haslemere
GU27 3ZP,No,51.085916,-0.730974,488980,132610,SU889326,11/1/2008 12:00:00 AM,5/1/2010 12:00:00 AM,129,,,Haslemere,0.9,Haslemere,Haslemere,,,Waverley,Haslemere West,Haslemere
GU27 3ZQ,No,51.088579,-0.709712,490464,132932,SU904329,7/1/2003 12:00:00 AM,1/1/2006 12:00:00 AM,149,,,Haslemere,0.7,Haslemere,Haslemere,,,Waverley,Haslemere East,Haslemere
GU27 3ZR,No,51.085916,-0.730974,488980,132610,SU889326,9/1/2003 12:00:00 AM,2/1/2006 12:00:00 AM,129,,,Haslemere,0.9,Haslemere,Haslemere,,,Waverley,Haslemere West,Haslemere
GU27 3ZU,No,51.085916,-0.730974,488980,132610,SU889326,4/1/2004 12:00:00 AM,6/1/2008 12:00:00 AM,129,,,Haslemere,0.9,Haslemere,Haslemere,,,Waverley,Haslemere West,Haslemere
GU27 3ZX,No,51.088579,-0.709712,490464,132932,SU904329,5/1/2003 12:00:00 AM,8/1/2005 12:00:00 AM,149,,,Haslemere,0.7,Haslemere,Haslemere,,,Waverley,Haslemere East,Haslemere
GU27 3ZY,No,51.088579,-0.709712,490464,132932,SU904329,5/1/2004 12:00:00 AM,7/1/2005 12:00:00 AM,149,,,Haslemere,0.7,Haslemere,Haslemere,,,Waverley,Haslemere East,Haslemere
