Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SW1W 0LU,Yes,51.495618,-0.148035,528658,179034,TQ286790,1/1/1980 12:00:00 AM,,13,39,19,Victoria,0.2,Greater London,City of Westminster,Thames Water,,Westminster,Knightsbridge & Belgravia,
SW1W 0LW,No,51.495324,-0.148878,528600,179000,TQ285789,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,14,,,Victoria,0.3,Greater London,City of Westminster,,,Westminster,Knightsbridge & Belgravia,
SW1W 0LY,No,51.495324,-0.148878,528600,179000,TQ285789,2/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,14,,,Victoria,0.3,Greater London,City of Westminster,,,Westminster,Knightsbridge & Belgravia,
SW1W 0LZ,Yes,51.495502,-0.148208,528646,179021,TQ286790,1/1/1980 12:00:00 AM,,13,,,Victoria,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Knightsbridge & Belgravia,
SW1W 0NA,No,51.494425,-0.148914,528600,178900,TQ286788,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,13,,,Victoria,0.3,Greater London,City of Westminster,,,Westminster,Knightsbridge & Belgravia,
SW1W 0NF,No,51.494425,-0.148914,528600,178900,TQ286788,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,13,,,Victoria,0.3,Greater London,City of Westminster,,,Westminster,Knightsbridge & Belgravia,
SW1W 0NG,No,51.495301,-0.147438,528700,179000,TQ287789,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,14,,,Victoria,0.2,Greater London,City of Westminster,,,Westminster,Knightsbridge & Belgravia,
SW1W 0NH,Yes,51.495814,-0.145746,528816,179060,TQ288790,8/1/1992 12:00:00 AM,,16,,,Victoria,0.1,Greater London,City of Westminster,Thames Water,,Westminster,Knightsbridge & Belgravia,
SW1W 0NL,Yes,51.496014,-0.146415,528769,179081,TQ287790,1/1/1980 12:00:00 AM,,15,2,2,Victoria,0.2,Greater London,City of Westminster,Thames Water,,Westminster,Knightsbridge & Belgravia,
SW1W 0NN,No,51.495301,-0.147438,528700,179000,TQ287789,3/1/1983 12:00:00 AM,12/1/1990 12:00:00 AM,14,,,Victoria,0.2,Greater London,City of Westminster,,,Westminster,Knightsbridge & Belgravia,
SW1W 0NP,No,51.495301,-0.147438,528700,179000,TQ287789,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,14,,,Victoria,0.2,Greater London,City of Westminster,,,Westminster,Knightsbridge & Belgravia,
SW1W 0NR,Yes,51.495607,-0.146316,528777,179036,TQ287790,1/1/1980 12:00:00 AM,,14,2,1,Victoria,0.1,Greater London,City of Westminster,Thames Water,,Westminster,Knightsbridge & Belgravia,
SW1W 0NS,No,51.495301,-0.147438,528700,179000,TQ287789,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,14,,,Victoria,0.2,Greater London,City of Westminster,,,Westminster,Knightsbridge & Belgravia,
SW1W 0NT,Yes,51.495731,-0.146744,528747,179049,TQ287790,4/1/2005 12:00:00 AM,,14,,,Victoria,0.2,Greater London,City of Westminster,Thames Water,,Westminster,Knightsbridge & Belgravia,
SW1W 0NU,No,51.496662,-0.146461,528764,179153,TQ287791,7/1/1990 12:00:00 AM,6/1/2000 12:00:00 AM,17,,,Victoria,0.2,Greater London,City of Westminster,,,Westminster,Knightsbridge & Belgravia,
SW1W 0NW,No,51.495731,-0.146744,528747,179049,TQ287790,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,14,,,Victoria,0.2,Greater London,City of Westminster,Thames Water,,Westminster,Knightsbridge & Belgravia,
SW1W 0NY,Yes,51.495373,-0.147421,528701,179008,TQ287790,1/1/1980 12:00:00 AM,,14,84,47,Victoria,0.2,Greater London,City of Westminster,Thames Water,,Westminster,Knightsbridge & Belgravia,
SW1W 0NZ,Yes,51.495149,-0.147488,528697,178983,TQ286789,1/1/1980 12:00:00 AM,,15,3,2,Victoria,0.2,Greater London,City of Westminster,Thames Water,,Westminster,Knightsbridge & Belgravia,
SW1W 0PA,Yes,51.495149,-0.147488,528697,178983,TQ286789,6/1/1981 12:00:00 AM,,15,44,22,Victoria,0.2,Greater London,City of Westminster,Thames Water,,Westminster,Knightsbridge & Belgravia,
SW1W 0PB,Yes,51.495149,-0.147488,528697,178983,TQ286789,6/1/1981 12:00:00 AM,,15,57,30,Victoria,0.2,Greater London,City of Westminster,Thames Water,,Westminster,Knightsbridge & Belgravia,
SW1W 0PD,No,51.494425,-0.148914,528600,178900,TQ286788,1/1/1991 12:00:00 AM,7/1/1995 12:00:00 AM,13,,,Victoria,0.3,Greater London,City of Westminster,,,Westminster,Knightsbridge & Belgravia,
SW1W 0PE,No,51.494425,-0.148914,528600,178900,TQ286788,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,13,,,Victoria,0.3,Greater London,City of Westminster,,,Westminster,Knightsbridge & Belgravia,
SW1W 0PG,No,51.494425,-0.148914,528600,178900,TQ286788,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,13,,,Victoria,0.3,Greater London,City of Westminster,,,Westminster,Knightsbridge & Belgravia,
SW1W 0PH,No,51.494425,-0.148914,528600,178900,TQ286788,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,13,,,Victoria,0.3,Greater London,City of Westminster,,,Westminster,Knightsbridge & Belgravia,
SW1W 0PL,No,51.498850,-0.144413,528900,179400,TQ288793,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,12,,,Victoria,0.3,Greater London,City of Westminster,,,Westminster,St James's,
SW1W 0PN,No,51.498695,-0.143079,528993,179385,TQ289793,4/1/1986 12:00:00 AM,1/1/2009 12:00:00 AM,13,,,Victoria,0.3,Greater London,City of Westminster,,,Westminster,St James's,
SW1W 0PP,Yes,51.498632,-0.143111,528991,179378,TQ289793,1/1/1980 12:00:00 AM,,13,3,1,Victoria,0.3,Greater London,City of Westminster,Thames Water,,Westminster,St James's,
SW1W 0PQ,No,51.494425,-0.148914,528600,178900,TQ286788,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,13,,,Victoria,0.3,Greater London,City of Westminster,,,Westminster,Knightsbridge & Belgravia,
SW1W 0PR,Yes,51.499008,-0.142994,528998,179420,TQ289794,1/1/1980 12:00:00 AM,,14,16,9,Victoria,0.3,Greater London,City of Westminster,Thames Water,,Westminster,St James's,
SW1W 0PS,Yes,51.498435,-0.143191,528986,179356,TQ289793,1/1/1980 12:00:00 AM,,13,,,Victoria,0.2,Greater London,City of Westminster,Thames Water,,Westminster,St James's,
SW1W 0PT,Yes,51.498757,-0.143033,528996,179392,TQ289793,6/1/2015 12:00:00 AM,,13,,,Victoria,0.3,Greater London,City of Westminster,Thames Water,,Westminster,St James's,
SW1W 0PU,No,51.497952,-0.144449,528900,179300,TQ289793,3/1/1982 12:00:00 AM,7/1/1995 12:00:00 AM,14,,,Victoria,0.2,Greater London,City of Westminster,,,Westminster,St James's,
SW1W 0PW,No,51.498850,-0.144413,528900,179400,TQ288793,1/1/1983 12:00:00 AM,12/1/1984 12:00:00 AM,12,,,Victoria,0.3,Greater London,City of Westminster,,,Westminster,St James's,
SW1W 0PX,No,51.497952,-0.144449,528900,179300,TQ289793,6/1/1981 12:00:00 AM,7/1/1995 12:00:00 AM,14,,,Victoria,0.2,Greater London,City of Westminster,,,Westminster,St James's,
SW1W 0QD,No,51.498828,-0.142973,529000,179400,TQ289794,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,14,,,Victoria,0.3,Greater London,City of Westminster,,,Westminster,St James's,
SW1W 0QH,Yes,51.498764,-0.145223,528844,179389,TQ288793,1/1/1980 12:00:00 AM,,11,105,34,Victoria,0.3,Greater London,City of Westminster,Thames Water,,Westminster,St James's,
SW1W 0QJ,No,51.496943,-0.144346,528910,179188,TQ289791,1/1/1980 12:00:00 AM,9/1/2013 12:00:00 AM,17,15,7,Victoria,0.1,Greater London,City of Westminster,Thames Water,,Westminster,St James's,
SW1W 0QL,No,51.496818,-0.144409,528906,179174,TQ289791,1/1/1980 12:00:00 AM,2/1/2012 12:00:00 AM,17,,,Victoria,0.1,Greater London,City of Westminster,Thames Water,,Westminster,St James's,
SW1W 0QN,No,51.496177,-0.145962,528800,179100,TQ287790,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,16,,,Victoria,0.1,Greater London,City of Westminster,,,Westminster,Knightsbridge & Belgravia,
SW1W 0QP,Yes,51.497817,-0.144469,528899,179285,TQ288792,1/1/1980 12:00:00 AM,,15,7,4,Victoria,0.2,Greater London,City of Westminster,Thames Water,,Westminster,St James's,
SW1W 0QT,No,51.497317,-0.144100,528926,179230,TQ289792,1/1/1980 12:00:00 AM,8/1/2013 12:00:00 AM,17,,,Victoria,0.1,Greater London,City of Westminster,Thames Water,,Westminster,St James's,
SW1W 0QU,Yes,51.497317,-0.144100,528926,179230,TQ289792,1/1/1980 12:00:00 AM,,17,,,Victoria,0.1,Greater London,City of Westminster,Thames Water,,Westminster,St James's,
SW1W 0QW,No,51.496154,-0.144522,528900,179100,TQ289790,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,17,,,Victoria,0.1,Greater London,City of Westminster,,,Westminster,Pimlico North,
SW1W 0QX,No,51.497053,-0.144486,528900,179200,TQ288791,7/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,17,,,Victoria,0.1,Greater London,City of Westminster,,,Westminster,St James's,
SW1W 0QY,Yes,51.497503,-0.145087,528857,179249,TQ288792,1/1/1980 12:00:00 AM,,16,25,9,Victoria,0.1,Greater London,City of Westminster,Thames Water,,Westminster,St James's,
SW1W 0QZ,No,51.497076,-0.145926,528800,179200,TQ287792,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,17,,,Victoria,0.2,Greater London,City of Westminster,,,Westminster,Knightsbridge & Belgravia,
SW1W 0RA,Yes,51.497926,-0.145113,528854,179296,TQ288792,1/1/1980 12:00:00 AM,,14,23,8,Victoria,0.2,Greater London,City of Westminster,Thames Water,,Westminster,St James's,
SW1W 0RB,Yes,51.497846,-0.144612,528889,179288,TQ288792,1/1/1980 12:00:00 AM,,15,17,7,Victoria,0.2,Greater London,City of Westminster,Thames Water,,Westminster,St James's,
SW1W 0RD,No,51.497076,-0.145926,528800,179200,TQ287792,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,17,,,Victoria,0.2,Greater London,City of Westminster,,,Westminster,Knightsbridge & Belgravia,
SW1W 0RE,Yes,51.497329,-0.144796,528878,179230,TQ288792,1/1/1980 12:00:00 AM,,16,12,7,Victoria,0.1,Greater London,City of Westminster,Thames Water,,Westminster,St James's,
SW1W 0RF,No,51.495301,-0.147438,528700,179000,TQ287789,6/1/1981 12:00:00 AM,12/1/1985 12:00:00 AM,14,,,Victoria,0.2,Greater London,City of Westminster,,,Westminster,Knightsbridge & Belgravia,
SW1W 0RH,No,51.497328,-0.144820,528876,179230,TQ288792,12/1/2000 12:00:00 AM,5/1/2019 12:00:00 AM,16,,,Victoria,0.1,Greater London,City of Westminster,Thames Water,,Westminster,St James's,
SW1W 0RJ,No,51.497076,-0.145926,528800,179200,TQ287792,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,17,,,Victoria,0.2,Greater London,City of Westminster,Thames Water,,Westminster,Knightsbridge & Belgravia,
SW1W 0RL,No,51.497076,-0.145926,528800,179200,TQ287792,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,17,,,Victoria,0.2,Greater London,City of Westminster,,,Westminster,Knightsbridge & Belgravia,
SW1W 0RN,Yes,51.496989,-0.144993,528865,179192,TQ288791,1/1/1980 12:00:00 AM,,17,,,Victoria,0.1,Greater London,City of Westminster,Thames Water,,Westminster,St James's,
SW1W 0RP,Yes,51.496250,-0.144850,528877,179110,TQ288791,1/1/1980 12:00:00 AM,,17,,,Victoria,0.1,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1W 0RQ,No,51.497076,-0.145926,528800,179200,TQ287792,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,17,,,Victoria,0.2,Greater London,City of Westminster,,,Westminster,Knightsbridge & Belgravia,
SW1W 0RR,No,51.495522,-0.146017,528798,179027,TQ287790,10/1/2006 12:00:00 AM,1/1/2014 12:00:00 AM,15,,,Victoria,0.1,Greater London,City of Westminster,Thames Water,,Westminster,Knightsbridge & Belgravia,
SW1W 0RS,No,51.496177,-0.145962,528800,179100,TQ287790,6/1/1981 12:00:00 AM,12/1/1991 12:00:00 AM,16,,,Victoria,0.1,Greater London,City of Westminster,,,Westminster,Knightsbridge & Belgravia,
SW1W 0RT,No,51.496177,-0.145962,528800,179100,TQ287790,3/1/1988 12:00:00 AM,5/1/1994 12:00:00 AM,16,,,Victoria,0.1,Greater London,City of Westminster,,,Westminster,Knightsbridge & Belgravia,
SW1W 0RW,No,51.496177,-0.145962,528800,179100,TQ287790,1/1/1980 12:00:00 AM,7/1/1997 12:00:00 AM,16,,,Victoria,0.1,Greater London,City of Westminster,Thames Water,,Westminster,Knightsbridge & Belgravia,
SW1W 0SA,No,51.494380,-0.146035,528800,178900,TQ287789,1/1/1993 12:00:00 AM,7/1/1995 12:00:00 AM,20,,,Victoria,0.1,Greater London,City of Westminster,,,Westminster,Pimlico North,
SW1W 0SB,No,51.495014,-0.145779,528816,178971,TQ288789,4/1/1987 12:00:00 AM,11/1/2006 12:00:00 AM,18,,,Victoria,0.1,Greater London,City of Westminster,,,Westminster,Pimlico North,
SW1W 0SH,No,51.495735,-0.144741,528886,179053,TQ288790,1/1/1980 12:00:00 AM,8/1/2004 12:00:00 AM,17,,,Victoria,0.1,Greater London,City of Westminster,,,Westminster,Pimlico North,
SW1W 0SJ,Yes,51.495617,-0.145236,528852,179039,TQ288790,1/1/1980 12:00:00 AM,,17,1,0,Victoria,0.1,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1W 0SL,No,51.495014,-0.145779,528816,178971,TQ288789,4/1/1987 12:00:00 AM,12/1/1999 12:00:00 AM,18,,,Victoria,0.1,Greater London,City of Westminster,,,Westminster,Pimlico North,
SW1W 0SP,No,51.495279,-0.145998,528800,179000,TQ288790,4/1/1987 12:00:00 AM,12/1/1990 12:00:00 AM,16,,,Victoria,0.1,Greater London,City of Westminster,,,Westminster,Knightsbridge & Belgravia,
SW1W 0SR,Yes,51.495014,-0.145779,528816,178971,TQ288789,5/1/2007 12:00:00 AM,,18,29,1,Victoria,0.1,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1W 0SS,Yes,51.494313,-0.146848,528744,178891,TQ287788,1/1/1992 12:00:00 AM,,15,,,Victoria,0.2,Greater London,City of Westminster,Thames Water,,Westminster,Knightsbridge & Belgravia,
SW1W 0ST,No,51.494380,-0.146035,528800,178900,TQ287789,2/1/1990 12:00:00 AM,12/1/1994 12:00:00 AM,20,,,Victoria,0.1,Greater London,City of Westminster,,,Westminster,Pimlico North,
SW1W 0SU,No,51.494403,-0.147475,528700,178900,TQ286789,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,16,,,Victoria,0.2,Greater London,City of Westminster,,,Westminster,Knightsbridge & Belgravia,
SW1W 0SW,No,51.495279,-0.145998,528800,179000,TQ288790,3/1/1988 12:00:00 AM,7/1/1995 12:00:00 AM,16,,,Victoria,0.1,Greater London,City of Westminster,,,Westminster,Knightsbridge & Belgravia,
SW1W 0SX,No,51.495339,-0.146414,528771,179006,TQ287790,4/1/1986 12:00:00 AM,6/1/1999 12:00:00 AM,15,,,Victoria,0.1,Greater London,City of Westminster,,,Westminster,Knightsbridge & Belgravia,
SW1W 0TT,No,51.497044,-0.146748,528743,179195,TQ287791,6/1/2001 12:00:00 AM,1/1/2014 12:00:00 AM,17,,,Victoria,0.2,Greater London,City of Westminster,,,Westminster,Knightsbridge & Belgravia,
SW1W 0UN,No,51.494403,-0.147475,528700,178900,TQ286789,1/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,16,,,Victoria,0.2,Greater London,City of Westminster,,,Westminster,Knightsbridge & Belgravia,
SW1W 0UP,No,51.494403,-0.147475,528700,178900,TQ286789,1/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,16,,,Victoria,0.2,Greater London,City of Westminster,,,Westminster,Knightsbridge & Belgravia,
SW1W 0WF,No,51.494403,-0.147475,528700,178900,TQ286789,6/1/2000 12:00:00 AM,9/1/2004 12:00:00 AM,16,,,Victoria,0.2,Greater London,City of Westminster,,,Westminster,Knightsbridge & Belgravia,
SW1W 0XB,No,51.496662,-0.146461,528764,179153,TQ287791,6/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,17,,,Victoria,0.2,Greater London,City of Westminster,,,Westminster,Knightsbridge & Belgravia,
SW1W 0XS,No,51.496662,-0.146461,528764,179153,TQ287791,12/1/1994 12:00:00 AM,10/1/2000 12:00:00 AM,17,,,Victoria,0.2,Greater London,City of Westminster,,,Westminster,Knightsbridge & Belgravia,
SW1W 0XX,Yes,51.494430,-0.146815,528746,178904,TQ287789,4/1/2021 12:00:00 AM,,20,,,Victoria,0.2,Greater London,City of Westminster,,,Westminster,Knightsbridge & Belgravia,
SW1W 0YE,No,51.497121,-0.148805,528600,179200,TQ286791,3/1/1983 12:00:00 AM,12/1/1992 12:00:00 AM,14,,,Victoria,0.3,Greater London,City of Westminster,,,Westminster,Knightsbridge & Belgravia,
SW1W 0ZF,No,51.496653,-0.146461,528764,179152,TQ287791,12/1/1996 12:00:00 AM,6/1/1998 12:00:00 AM,17,,,Victoria,0.2,Greater London,City of Westminster,,,Westminster,Knightsbridge & Belgravia,
SW1W 0ZG,No,51.497121,-0.148805,528600,179200,TQ286791,2/1/1997 12:00:00 AM,10/1/2000 12:00:00 AM,14,,,Victoria,0.3,Greater London,City of Westminster,,,Westminster,Knightsbridge & Belgravia,
SW1W 0ZH,No,51.496662,-0.146461,528764,179153,TQ287791,6/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,17,,,Victoria,0.2,Greater London,City of Westminster,,,Westminster,Knightsbridge & Belgravia,
SW1W 0ZJ,No,51.496653,-0.146461,528764,179152,TQ287791,6/1/1997 12:00:00 AM,12/1/1997 12:00:00 AM,17,,,Victoria,0.2,Greater London,City of Westminster,,,Westminster,Knightsbridge & Belgravia,
SW1W 0ZN,No,51.496662,-0.146461,528764,179153,TQ287791,6/1/1998 12:00:00 AM,7/1/2000 12:00:00 AM,17,,,Victoria,0.2,Greater London,City of Westminster,,,Westminster,Knightsbridge & Belgravia,
SW1W 0ZQ,No,51.496662,-0.146461,528764,179153,TQ287791,12/1/1998 12:00:00 AM,10/1/2000 12:00:00 AM,17,,,Victoria,0.2,Greater London,City of Westminster,,,Westminster,Knightsbridge & Belgravia,
SW1W 0ZR,No,51.496662,-0.146461,528764,179153,TQ287791,12/1/1998 12:00:00 AM,7/1/2000 12:00:00 AM,17,,,Victoria,0.2,Greater London,City of Westminster,,,Westminster,Knightsbridge & Belgravia,
SW1W 0ZS,No,51.496662,-0.146461,528764,179153,TQ287791,6/1/1999 12:00:00 AM,3/1/2001 12:00:00 AM,17,,,Victoria,0.2,Greater London,City of Westminster,,,Westminster,Knightsbridge & Belgravia,
SW1W 0ZU,No,51.496662,-0.146461,528764,179153,TQ287791,6/1/1999 12:00:00 AM,4/1/2001 12:00:00 AM,17,,,Victoria,0.2,Greater London,City of Westminster,,,Westminster,Knightsbridge & Belgravia,
SW1W 9AA,Yes,51.497422,-0.150767,528463,179230,TQ284792,1/1/1980 12:00:00 AM,,15,57,23,Victoria,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Knightsbridge & Belgravia,
SW1W 9AB,No,51.497065,-0.151516,528412,179189,TQ284791,1/1/1980 12:00:00 AM,1/1/2009 12:00:00 AM,15,,,Victoria,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Knightsbridge & Belgravia,
SW1W 9AD,Yes,51.497187,-0.151252,528430,179203,TQ284792,1/1/1980 12:00:00 AM,,15,,,Victoria,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Knightsbridge & Belgravia,
SW1W 9AE,Yes,51.497503,-0.150735,528465,179239,TQ284792,1/1/1980 12:00:00 AM,,15,2,1,Victoria,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Knightsbridge & Belgravia,
SW1W 9AF,No,51.497764,-0.150177,528503,179269,TQ285792,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,15,,,Victoria,0.5,Greater London,City of Westminster,,,Westminster,Knightsbridge & Belgravia,
SW1W 9AL,Yes,51.498152,-0.149138,528574,179314,TQ285793,9/1/1991 12:00:00 AM,,17,8,4,Victoria,0.4,Greater London,City of Westminster,Thames Water,,Westminster,Knightsbridge & Belgravia,
SW1W 9AN,No,51.496837,-0.151900,528386,179163,TQ283791,1/1/1980 12:00:00 AM,9/1/2016 12:00:00 AM,15,,,Victoria,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Knightsbridge & Belgravia,
SW1W 9AQ,Yes,51.496588,-0.152068,528375,179135,TQ283791,1/1/1980 12:00:00 AM,,15,44,21,Victoria,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Knightsbridge & Belgravia,
SW1W 9AX,Yes,51.495356,-0.146355,528775,179008,TQ287790,11/1/2006 12:00:00 AM,,15,,,Victoria,0.1,Greater London,City of Westminster,Thames Water,,Westminster,Knightsbridge & Belgravia,
SW1W 9AY,No,51.494538,-0.145769,528818,178918,TQ288789,1/1/2015 12:00:00 AM,4/1/2018 12:00:00 AM,19,,,Victoria,0.1,Greater London,City of Westminster,Thames Water,,Westminster,Pimlico North,
SW1W 9AZ,Yes,51.493674,-0.148517,528630,178817,TQ286788,11/1/2017 12:00:00 AM,,7,,,Victoria,0.3,Greater London,City of Westminster,,,Westminster,Knightsbridge & Belgravia,
SW1W 9BT,No,51.493712,-0.150427,528497,178818,TQ284788,1/1/1992 12:00:00 AM,10/1/2000 12:00:00 AM,12,,,Victoria,0.4,Greater London,City of Westminster,,,Westminster,Knightsbridge & Belgravia,
SW1W 9DA,Yes,51.497263,-0.148655,528610,179216,TQ286792,1/1/1980 12:00:00 AM,,15,33,20,Victoria,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Knightsbridge & Belgravia,
SW1W 9DB,Yes,51.496680,-0.148765,528604,179151,TQ286791,1/1/1980 12:00:00 AM,,13,22,11,Victoria,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Knightsbridge & Belgravia,
SW1W 9DD,Yes,51.496394,-0.149440,528558,179118,TQ285791,1/1/1980 12:00:00 AM,,13,35,20,Victoria,0.4,Greater London,City of Westminster,Thames Water,,Westminster,Knightsbridge & Belgravia,
SW1W 9DE,Yes,51.496022,-0.149800,528534,179076,TQ285790,1/1/1980 12:00:00 AM,,14,25,8,Victoria,0.4,Greater London,City of Westminster,Thames Water,,Westminster,Knightsbridge & Belgravia,
SW1W 9DF,Yes,51.495764,-0.150546,528483,179046,TQ284790,1/1/1980 12:00:00 AM,,14,15,10,Victoria,0.4,Greater London,City of Westminster,Thames Water,,Westminster,Knightsbridge & Belgravia,
SW1W 9DH,Yes,51.495379,-0.151195,528439,179002,TQ284790,1/1/1980 12:00:00 AM,,14,31,18,Victoria,0.5,Greater London,City of Westminster,Thames Water,,Westminster,Knightsbridge & Belgravia,
SW1W 9DP,Yes,51.496313,-0.148208,528644,179111,TQ286791,1/1/1980 12:00:00 AM,,12,1,1,Victoria,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Knightsbridge & Belgravia,
SW1W 9DS,Yes,51.496259,-0.148167,528647,179105,TQ286791,1/1/1980 12:00:00 AM,,12,11,7,Victoria,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Knightsbridge & Belgravia,
SW1W 9DT,No,51.496223,-0.148841,528600,179100,TQ286791,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,13,,,Victoria,0.3,Greater London,City of Westminster,,,Westminster,Knightsbridge & Belgravia,
SW1W 9DU,Yes,51.495605,-0.148420,528631,179032,TQ286790,1/1/1980 12:00:00 AM,,13,37,16,Victoria,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Knightsbridge & Belgravia,
SW1W 9DY,Yes,51.495997,-0.148231,528643,179076,TQ286790,1/1/1980 12:00:00 AM,,13,2,1,Victoria,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Knightsbridge & Belgravia,
SW1W 9DZ,No,51.493102,-0.146519,528770,178757,TQ287787,4/1/2005 12:00:00 AM,2/1/2015 12:00:00 AM,18,,,Victoria,0.3,Greater London,City of Westminster,,,Westminster,Pimlico North,
SW1W 9EA,Yes,51.494534,-0.150091,528518,178910,TQ285789,1/1/1980 12:00:00 AM,,13,53,16,Victoria,0.4,Greater London,City of Westminster,Thames Water,,Westminster,Knightsbridge & Belgravia,
SW1W 9HA,No,51.493102,-0.146519,528770,178757,TQ287787,9/1/2003 12:00:00 AM,12/1/2013 12:00:00 AM,18,,,Victoria,0.3,Greater London,City of Westminster,,,Westminster,Pimlico North,
SW1W 9HH,Yes,51.496024,-0.149354,528565,179077,TQ285790,1/1/1980 12:00:00 AM,,13,26,8,Victoria,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Knightsbridge & Belgravia,
SW1W 9HJ,Yes,51.496465,-0.148677,528611,179127,TQ286791,1/1/1980 12:00:00 AM,,13,13,5,Victoria,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Knightsbridge & Belgravia,
SW1W 9HL,No,51.496223,-0.148841,528600,179100,TQ286791,4/1/1986 12:00:00 AM,12/1/1990 12:00:00 AM,13,,,Victoria,0.3,Greater London,City of Westminster,,,Westminster,Knightsbridge & Belgravia,
SW1W 9HP,Yes,51.496302,-0.149299,528568,179108,TQ285791,1/1/1980 12:00:00 AM,,13,9,7,Victoria,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Knightsbridge & Belgravia,
SW1W 9HR,Yes,51.495336,-0.150793,528467,178998,TQ284789,1/1/1980 12:00:00 AM,,14,32,16,Victoria,0.4,Greater London,City of Westminster,Thames Water,,Westminster,Knightsbridge & Belgravia,
SW1W 9HS,Yes,51.495310,-0.150261,528504,178996,TQ285789,1/1/1980 12:00:00 AM,,14,24,9,Victoria,0.4,Greater London,City of Westminster,Thames Water,,Westminster,Knightsbridge & Belgravia,
SW1W 9LH,No,51.494403,-0.147475,528700,178900,TQ286789,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,16,,,Victoria,0.2,Greater London,City of Westminster,,,Westminster,Knightsbridge & Belgravia,
SW1W 9LL,No,51.494505,-0.147096,528726,178912,TQ287789,1/1/1980 12:00:00 AM,7/1/2015 12:00:00 AM,18,,,Victoria,0.2,Greater London,City of Westminster,Thames Water,,Westminster,Knightsbridge & Belgravia,
SW1W 9LN,Yes,51.494425,-0.147200,528719,178903,TQ287789,1/1/1980 12:00:00 AM,,17,38,22,Victoria,0.2,Greater London,City of Westminster,Thames Water,,Westminster,Knightsbridge & Belgravia,
SW1W 9LS,Yes,51.494601,-0.147510,528697,178922,TQ286789,12/1/2000 12:00:00 AM,,16,,,Victoria,0.2,Greater London,City of Westminster,Thames Water,,Westminster,Knightsbridge & Belgravia,
SW1W 9LT,Yes,51.494679,-0.147881,528671,178930,TQ286789,1/1/1980 12:00:00 AM,,15,10,5,Victoria,0.2,Greater London,City of Westminster,Thames Water,,Westminster,Knightsbridge & Belgravia,
SW1W 9LX,Yes,51.494369,-0.148167,528652,178895,TQ286788,1/1/1980 12:00:00 AM,,14,11,6,Victoria,0.3,Greater London,City of Westminster,Thames Water,,Westminster,Knightsbridge & Belgravia,
