Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
RM19 1QY,Yes,51.479162,0.239931,555643,177957,TQ556779,6/1/2019 12:00:00 AM,,5,,,Purfleet,0.3,Grays,Grays,Anglian Water,,Thurrock,West Thurrock and South Stifford,
RM19 1QZ,Yes,51.479573,0.248996,556271,178022,TQ562780,5/1/2005 12:00:00 AM,,9,20,6,Purfleet,0.9,Grays,Grays,Essex & Suffolk Water,,Thurrock,West Thurrock and South Stifford,
RM19 1RA,Yes,51.479876,0.239275,555595,178035,TQ555780,7/1/1995 12:00:00 AM,,4,12,7,Purfleet,0.2,Grays,Grays,Essex & Suffolk Water,,Thurrock,West Thurrock and South Stifford,
RM19 1RB,Yes,51.480414,0.242614,555825,178102,TQ558781,7/1/1995 12:00:00 AM,,10,24,9,Purfleet,0.4,Grays,Grays,Essex & Suffolk Water,Anglian Water,Thurrock,West Thurrock and South Stifford,
RM19 1RD,Yes,51.479843,0.248476,556234,178051,TQ562780,7/1/2005 12:00:00 AM,,11,50,21,Purfleet,0.8,Grays,Grays,Essex & Suffolk Water,Thames Water,Thurrock,West Thurrock and South Stifford,
RM19 1RE,Yes,51.478277,0.241097,555727,177861,TQ557778,11/1/2019 12:00:00 AM,,3,,,Purfleet,0.4,Grays,Grays,Anglian Water,,Thurrock,West Thurrock and South Stifford,
RM19 1RF,Yes,51.479958,0.249101,556277,178065,TQ562780,7/1/2005 12:00:00 AM,,12,11,4,Purfleet,0.9,Grays,Grays,Essex & Suffolk Water,,Thurrock,West Thurrock and South Stifford,
RM19 1RG,Yes,51.485140,0.255046,556672,178654,TQ566786,7/1/1995 12:00:00 AM,,11,84,37,Purfleet,1.3,Grays,Grays,Essex & Suffolk Water,Anglian Water,Thurrock,Aveley and Uplands,
RM19 1RH,Yes,51.479563,0.249500,556306,178022,TQ563780,8/1/2005 12:00:00 AM,,10,30,14,Purfleet,0.9,Grays,Grays,Essex & Suffolk Water,,Thurrock,West Thurrock and South Stifford,
RM19 1RJ,Yes,51.478667,0.251184,556426,177926,TQ564779,7/1/1995 12:00:00 AM,,4,13,6,Purfleet,1.0,Grays,Grays,Essex & Suffolk Water,,Thurrock,West Thurrock and South Stifford,
RM19 1RL,Yes,51.478693,0.251775,556467,177930,TQ564779,7/1/1995 12:00:00 AM,,5,4,2,Purfleet,1.1,Grays,Grays,Essex & Suffolk Water,Anglian Water,Thurrock,West Thurrock and South Stifford,
RM19 1RN,Yes,51.484675,0.254432,556631,178601,TQ566786,7/1/1995 12:00:00 AM,,10,43,33,Purfleet,1.3,Grays,Grays,Essex & Suffolk Water,Anglian Water,Thurrock,Aveley and Uplands,
RM19 1RP,Yes,51.475116,0.250720,556406,177530,TQ564775,7/1/1995 12:00:00 AM,,7,,,Purfleet,1.2,Grays,Grays,Essex & Suffolk Water,,Thurrock,West Thurrock and South Stifford,
RM19 1RQ,Yes,51.484847,0.253922,556595,178619,TQ565786,7/1/1995 12:00:00 AM,,11,136,80,Purfleet,1.3,Grays,Grays,Essex & Suffolk Water,Anglian Water,Thurrock,Aveley and Uplands,
RM19 1RR,Yes,51.483707,0.243510,555876,178470,TQ558784,7/1/1995 12:00:00 AM,,7,,,Purfleet,0.5,Grays,Grays,Essex & Suffolk Water,,Thurrock,West Thurrock and South Stifford,
RM19 1RS,Yes,51.478199,0.248438,556237,177868,TQ562778,7/1/1995 12:00:00 AM,,2,,,Purfleet,0.9,Grays,Grays,Essex & Suffolk Water,Anglian Water,Thurrock,West Thurrock and South Stifford,
RM19 1RT,No,51.473162,0.247989,556223,177307,TQ562773,7/1/1995 12:00:00 AM,7/1/2006 12:00:00 AM,3,,,Purfleet,1.2,Grays,Grays,,,Thurrock,West Thurrock and South Stifford,
RM19 1RU,Yes,51.479031,0.251922,556476,177968,TQ564779,7/1/1995 12:00:00 AM,,8,32,14,Purfleet,1.1,Grays,Grays,Essex & Suffolk Water,Anglian Water,Thurrock,West Thurrock and South Stifford,
RM19 1RW,Yes,51.485539,0.254878,556659,178698,TQ566786,7/1/1995 12:00:00 AM,,13,51,24,Purfleet,1.3,Grays,Grays,Essex & Suffolk Water,,Thurrock,Aveley and Uplands,
RM19 1RX,Yes,51.479516,0.252421,556509,178023,TQ565780,7/1/1995 12:00:00 AM,,11,118,39,Purfleet,1.1,Grays,Grays,Essex & Suffolk Water,Anglian Water,Thurrock,West Thurrock and South Stifford,
RM19 1RY,No,51.478217,0.248411,556235,177870,TQ562778,7/1/1995 12:00:00 AM,2/1/2015 12:00:00 AM,2,,,Purfleet,0.9,Grays,Grays,Essex & Suffolk Water,,Thurrock,West Thurrock and South Stifford,
RM19 1RZ,Yes,51.485893,0.256091,556742,178740,TQ567787,7/1/1995 12:00:00 AM,,13,46,21,Purfleet,1.4,Grays,Grays,Essex & Suffolk Water,Anglian Water,Thurrock,Aveley and Uplands,
RM19 1SA,Yes,51.478407,0.255391,556719,177906,TQ567779,7/1/1995 12:00:00 AM,,6,87,35,Purfleet,1.3,Grays,Grays,Essex & Suffolk Water,,Thurrock,West Thurrock and South Stifford,
RM19 1SB,Yes,51.478621,0.256841,556819,177933,TQ568779,7/1/1995 12:00:00 AM,,8,16,6,Purfleet,1.4,Grays,Grays,Essex & Suffolk Water,,Thurrock,West Thurrock and South Stifford,
RM19 1SD,Yes,51.473482,0.257999,556917,177364,TQ569773,7/1/1995 12:00:00 AM,,5,,,Purfleet,1.7,Grays,Grays,Anglian Water,,Thurrock,West Thurrock and South Stifford,
RM19 1SE,Yes,51.485392,0.256427,556767,178685,TQ567786,7/1/1995 12:00:00 AM,,11,49,26,Purfleet,1.4,Grays,Grays,Essex & Suffolk Water,,Thurrock,Aveley and Uplands,
RM19 1SF,Yes,51.484452,0.255775,556725,178579,TQ567785,7/1/1995 12:00:00 AM,,9,31,23,Purfleet,1.4,Grays,Grays,Essex & Suffolk Water,Anglian Water,Thurrock,Aveley and Uplands,
RM19 1SG,Yes,51.484539,0.256831,556798,178591,TQ567785,7/1/1995 12:00:00 AM,,9,54,29,Purfleet,1.4,Grays,Grays,Essex & Suffolk Water,Anglian Water,Thurrock,Aveley and Uplands,
RM19 1SH,Yes,51.483642,0.231350,555032,178437,TQ550784,7/1/1995 12:00:00 AM,,9,16,6,Purfleet,0.5,Grays,Grays,Essex & Suffolk Water,,Thurrock,West Thurrock and South Stifford,
RM19 1SJ,No,51.481561,0.236707,555411,178217,TQ554782,12/1/2001 12:00:00 AM,6/1/2009 12:00:00 AM,6,,,Purfleet,0.0,Grays,Grays,,,Thurrock,West Thurrock and South Stifford,
RM19 1SL,Yes,51.479561,0.242097,555792,178006,TQ557780,7/1/1995 12:00:00 AM,,7,29,14,Purfleet,0.4,Grays,Grays,Essex & Suffolk Water,,Thurrock,West Thurrock and South Stifford,
RM19 1SN,Yes,51.479706,0.250040,556343,178039,TQ563780,12/1/2005 12:00:00 AM,,11,26,11,Purfleet,0.9,Grays,Grays,Essex & Suffolk Water,Anglian Water,Thurrock,West Thurrock and South Stifford,
RM19 1SP,Yes,51.478976,0.251487,556446,177961,TQ564779,7/1/1995 12:00:00 AM,,7,40,14,Purfleet,1.0,Grays,Grays,Essex & Suffolk Water,,Thurrock,West Thurrock and South Stifford,
RM19 1SQ,Yes,51.485598,0.256970,556804,178709,TQ568787,7/1/1995 12:00:00 AM,,10,7,4,Purfleet,1.5,Grays,Grays,Essex & Suffolk Water,,Thurrock,Aveley and Uplands,
RM19 1SR,Yes,51.483154,0.240962,555701,178403,TQ557784,7/1/1995 12:00:00 AM,,5,,,Purfleet,0.4,Grays,Grays,Essex & Suffolk Water,,Thurrock,West Thurrock and South Stifford,
RM19 1SS,Yes,51.479506,0.250606,556383,178018,TQ563780,10/1/2005 12:00:00 AM,,10,15,6,Purfleet,1.0,Grays,Grays,Essex & Suffolk Water,,Thurrock,West Thurrock and South Stifford,
RM19 1ST,Yes,51.485641,0.232154,555081,178661,TQ550786,7/1/1995 12:00:00 AM,,14,17,6,Purfleet,0.6,Grays,Grays,Essex & Suffolk Water,Anglian Water,Thurrock,West Thurrock and South Stifford,
RM19 1SU,Yes,51.479840,0.250507,556375,178055,TQ563780,5/1/2005 12:00:00 AM,,12,12,5,Purfleet,1.0,Grays,Grays,Essex & Suffolk Water,,Thurrock,West Thurrock and South Stifford,
RM19 1SW,Yes,51.479327,0.250064,556346,177997,TQ563779,1/1/2006 12:00:00 AM,,10,54,22,Purfleet,0.9,Grays,Grays,Essex & Suffolk Water,,Thurrock,West Thurrock and South Stifford,
RM19 1SX,Yes,51.489743,0.235437,555295,179124,TQ552791,7/1/1995 12:00:00 AM,,13,,,Purfleet,1.0,Grays,Grays,Essex & Suffolk Water,,Thurrock,Aveley and Uplands,
RM19 1SZ,Yes,51.486792,0.227471,554752,178779,TQ547787,5/1/2005 12:00:00 AM,,1,,,Purfleet,0.9,,,Essex & Suffolk Water,,Thurrock,Aveley and Uplands,
RM19 1TA,Yes,51.485517,0.235374,555305,178654,TQ553786,7/1/1995 12:00:00 AM,,12,29,7,Purfleet,0.5,Grays,Grays,Essex & Suffolk Water,,Thurrock,West Thurrock and South Stifford,
RM19 1TB,Yes,51.486425,0.240604,555665,178766,TQ556787,7/1/1995 12:00:00 AM,,6,,,Purfleet,0.6,Grays,Grays,Essex & Suffolk Water,,Thurrock,West Thurrock and South Stifford,
RM19 1TD,Yes,51.486741,0.259259,556959,178841,TQ569788,7/1/1995 12:00:00 AM,,7,,,Purfleet,1.7,,,Essex & Suffolk Water,,Thurrock,Aveley and Uplands,
RM19 1TE,Yes,51.479987,0.243788,555908,178057,TQ559780,7/1/1995 12:00:00 AM,,8,80,27,Purfleet,0.5,Grays,Grays,Essex & Suffolk Water,,Thurrock,West Thurrock and South Stifford,
RM19 1TF,Yes,51.479415,0.244063,555929,177994,TQ559779,7/1/1995 12:00:00 AM,,5,95,57,Purfleet,0.5,Grays,Grays,Essex & Suffolk Water,Anglian Water,Thurrock,West Thurrock and South Stifford,
RM19 1TG,No,51.479927,0.243670,555900,178050,TQ558780,7/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,8,,,Purfleet,0.5,Grays,Grays,Essex & Suffolk Water,,Thurrock,West Thurrock and South Stifford,
RM19 1TH,Yes,51.485766,0.250064,556324,178713,TQ563787,7/1/1995 12:00:00 AM,,13,44,20,Purfleet,1.1,Grays,Grays,Essex & Suffolk Water,Anglian Water,Thurrock,Aveley and Uplands,
RM19 1TJ,Yes,51.484992,0.250559,556361,178628,TQ563786,7/1/1995 12:00:00 AM,,14,19,8,Purfleet,1.0,Grays,Grays,Essex & Suffolk Water,Anglian Water,Thurrock,Aveley and Uplands,
RM19 1TL,Yes,51.485365,0.248950,556248,178666,TQ562786,7/1/1995 12:00:00 AM,,14,215,83,Purfleet,1.0,Grays,Grays,Essex & Suffolk Water,Anglian Water,Thurrock,Aveley and Uplands,
RM19 1TN,Yes,51.480324,0.244972,555989,178097,TQ559780,6/1/1997 12:00:00 AM,,10,29,20,Purfleet,0.6,Grays,Grays,Essex & Suffolk Water,Anglian Water,Thurrock,West Thurrock and South Stifford,
RM19 1TP,Yes,51.485582,0.248903,556244,178690,TQ562786,7/1/1995 12:00:00 AM,,14,25,9,Purfleet,1.0,Grays,Grays,Essex & Suffolk Water,Anglian Water,Thurrock,Aveley and Uplands,
RM19 1TQ,No,51.485629,0.251152,556400,178700,TQ563787,7/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,13,,,Purfleet,1.1,Grays,Grays,,,Thurrock,Aveley and Uplands,
RM19 1TR,Yes,51.486037,0.247743,556162,178738,TQ561787,7/1/1995 12:00:00 AM,,12,2,1,Purfleet,0.9,Grays,Grays,Essex & Suffolk Water,,Thurrock,Aveley and Uplands,
RM19 1TS,Yes,51.485942,0.244239,555919,178720,TQ559787,7/1/1995 12:00:00 AM,,10,,,Purfleet,0.7,Grays,Grays,Essex & Suffolk Water,,Thurrock,Aveley and Uplands,
RM19 1TT,Yes,51.481411,0.247862,556186,178224,TQ561782,7/1/1995 12:00:00 AM,,17,,,Purfleet,0.8,Grays,Grays,Essex & Suffolk Water,,Thurrock,West Thurrock and South Stifford,
RM19 1TU,Yes,51.484700,0.249407,556282,178593,TQ562785,7/1/1995 12:00:00 AM,,16,161,57,Purfleet,1.0,Grays,Grays,Essex & Suffolk Water,Anglian Water,Thurrock,Aveley and Uplands,
RM19 1TW,Yes,51.479870,0.243322,555876,178043,TQ558780,7/1/1995 12:00:00 AM,,8,38,21,Purfleet,0.5,Grays,Grays,Essex & Suffolk Water,,Thurrock,West Thurrock and South Stifford,
RM19 1TX,Yes,51.479638,0.243253,555872,178017,TQ558780,6/1/1996 12:00:00 AM,,7,25,18,Purfleet,0.5,Grays,Grays,Essex & Suffolk Water,Anglian Water,Thurrock,West Thurrock and South Stifford,
RM19 1TY,Yes,51.480487,0.244432,555951,178114,TQ559781,6/1/1997 12:00:00 AM,,10,26,18,Purfleet,0.5,Grays,Grays,Essex & Suffolk Water,Anglian Water,Thurrock,West Thurrock and South Stifford,
RM19 1TZ,Yes,51.480537,0.243715,555901,178118,TQ559781,6/1/1997 12:00:00 AM,,10,28,22,Purfleet,0.5,Grays,Grays,Essex & Suffolk Water,Anglian Water,Thurrock,West Thurrock and South Stifford,
RM19 1UA,Yes,51.471281,0.254175,556659,177111,TQ566771,6/1/1998 12:00:00 AM,,2,,,Purfleet,1.6,Grays,Grays,Essex & Suffolk Water,,Thurrock,West Thurrock and South Stifford,
RM19 1UD,No,51.482482,0.235154,555300,178316,TQ553783,8/1/2023 12:00:00 AM,10/1/2023 12:00:00 AM,4,,,Purfleet,0.2,,,,,Thurrock,West Thurrock and South Stifford,
RM19 1XB,No,51.480537,0.243715,555901,178118,TQ559781,7/1/2002 12:00:00 AM,9/1/2003 12:00:00 AM,10,,,Purfleet,0.5,Grays,Grays,,,Thurrock,West Thurrock and South Stifford,
RM19 1ZU,Yes,51.487062,0.230754,554979,178816,TQ549788,7/1/1995 12:00:00 AM,,6,150,58,Purfleet,0.8,Grays,Grays,Essex & Suffolk Water,Anglian Water,Thurrock,West Thurrock and South Stifford,
RM19 1ZX,Yes,51.486329,0.229537,554897,178732,TQ548787,7/1/1995 12:00:00 AM,,5,157,64,Purfleet,0.8,Grays,Grays,Essex & Suffolk Water,Anglian Water,Thurrock,West Thurrock and South Stifford,
RM19 1ZY,Yes,51.485409,0.229204,554877,178629,TQ548786,7/1/1995 12:00:00 AM,,7,119,50,Purfleet,0.7,Grays,Grays,Essex & Suffolk Water,Anglian Water,Thurrock,West Thurrock and South Stifford,
RM19 1ZZ,Yes,51.484853,0.229119,554873,178567,TQ548785,7/1/1995 12:00:00 AM,,7,96,37,Purfleet,0.7,Grays,Grays,Essex & Suffolk Water,Anglian Water,Thurrock,West Thurrock and South Stifford,
