Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NN9 5WB,Yes,52.325302,-0.610886,494768,270598,SP947705,12/1/2009 12:00:00 AM,,54,6,6,Wellingborough,5.1,Irthlingborough,,Anglian Water,,North Northamptonshire,Irthlingborough,
NN9 5WD,Yes,52.323451,-0.619939,494155,270380,SP941703,8/1/2009 12:00:00 AM,,74,13,9,Wellingborough,4.4,Irthlingborough,,Anglian Water,,North Northamptonshire,Irthlingborough,
NN9 5WE,Yes,52.336792,-0.656409,491642,271817,SP916718,4/1/2010 12:00:00 AM,,83,28,20,Wellingborough,3.9,Finedon,,Anglian Water,,North Northamptonshire,Finedon,
NN9 5WF,Yes,52.338480,-0.601256,495396,272076,SP953720,12/1/2013 12:00:00 AM,,80,,,Wellingborough,6.4,Crow Hill Housing Estate,,Anglian Water,,North Northamptonshire,Irthlingborough,
NN9 5WG,Yes,52.323416,-0.618766,494235,270378,SP942703,4/1/2016 12:00:00 AM,,83,,,Wellingborough,4.5,Irthlingborough,,Anglian Water,,North Northamptonshire,Irthlingborough,
NN9 5WH,Yes,52.301774,-0.676505,490344,267897,SP903678,11/1/2003 12:00:00 AM,,50,,,Wellingborough,0.2,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Finedon,
NN9 5WJ,Yes,52.323659,-0.618743,494236,270405,SP942704,12/1/2015 12:00:00 AM,,69,,,Wellingborough,4.5,Irthlingborough,,Anglian Water,,North Northamptonshire,Irthlingborough,
NN9 5WL,Yes,52.335548,-0.650941,492017,271686,SP920716,9/1/2021 12:00:00 AM,,50,,,Wellingborough,3.9,Finedon,,,,North Northamptonshire,Finedon,
NN9 5WN,No,52.301788,-0.676488,490345,267899,SP903678,2/1/2022 12:00:00 AM,1/1/2023 12:00:00 AM,50,,,Wellingborough,0.2,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Finedon,
NN9 5WP,Yes,52.334937,-0.650975,492016,271618,SP920716,6/1/2021 12:00:00 AM,,50,,,Wellingborough,3.9,Finedon,,,,North Northamptonshire,Finedon,
NN9 5WQ,Yes,52.323451,-0.619939,494155,270380,SP941703,1/1/2010 12:00:00 AM,,74,13,9,Wellingborough,4.4,Irthlingborough,,Anglian Water,,North Northamptonshire,Irthlingborough,
NN9 5WR,No,52.301774,-0.676491,490345,267897,SP903678,10/1/2002 12:00:00 AM,3/1/2009 12:00:00 AM,50,,,Wellingborough,0.2,Wellingborough,Wellingborough,,,North Northamptonshire,Finedon,
NN9 5WS,No,52.301774,-0.676491,490345,267897,SP903678,10/1/2002 12:00:00 AM,4/1/2006 12:00:00 AM,50,,,Wellingborough,0.2,Wellingborough,Wellingborough,,,North Northamptonshire,Finedon,
NN9 5WT,No,52.301774,-0.676505,490344,267897,SP903678,11/1/2004 12:00:00 AM,2/1/2019 12:00:00 AM,50,,,Wellingborough,0.2,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Finedon,
NN9 5WU,No,52.338672,-0.603011,495276,272095,SP952720,11/1/2002 12:00:00 AM,2/1/2004 12:00:00 AM,81,,,Wellingborough,6.3,Crow Hill Housing Estate,,,,North Northamptonshire,Irthlingborough,
NN9 5WY,No,52.301774,-0.676491,490345,267897,SP903678,10/1/2004 12:00:00 AM,4/1/2009 12:00:00 AM,50,,,Wellingborough,0.2,Wellingborough,Wellingborough,,,North Northamptonshire,Finedon,
NN9 5WZ,No,52.301774,-0.676491,490345,267897,SP903678,12/1/2002 12:00:00 AM,3/1/2009 12:00:00 AM,50,,,Wellingborough,0.2,Wellingborough,Wellingborough,,,North Northamptonshire,Finedon,
NN9 5XA,Yes,52.338475,-0.597778,495633,272080,SP956720,1/1/1980 12:00:00 AM,,77,121,43,Wellingborough,6.6,Crow Hill Housing Estate,,Anglian Water,,North Northamptonshire,Irthlingborough,
NN9 5XB,Yes,52.337318,-0.597271,495670,271952,SP956719,1/1/1980 12:00:00 AM,,73,69,30,Wellingborough,6.6,Crow Hill Housing Estate,,Anglian Water,,North Northamptonshire,Irthlingborough,
NN9 5XD,Yes,52.337228,-0.598742,495570,271940,SP955719,1/1/1980 12:00:00 AM,,73,36,10,Wellingborough,6.5,Crow Hill Housing Estate,,Anglian Water,,North Northamptonshire,Irthlingborough,
NN9 5XE,Yes,52.337696,-0.598844,495562,271992,SP955719,1/1/1980 12:00:00 AM,,75,104,44,Wellingborough,6.5,Crow Hill Housing Estate,,Anglian Water,,North Northamptonshire,Irthlingborough,
NN9 5XF,Yes,52.339617,-0.594791,495834,272211,SP958722,1/1/1980 12:00:00 AM,,77,99,39,Wellingborough,6.8,Crow Hill Housing Estate,,Anglian Water,,North Northamptonshire,Irthlingborough,
NN9 5XG,Yes,52.340079,-0.596111,495743,272261,SP957722,1/1/1980 12:00:00 AM,,79,29,18,Wellingborough,6.8,Crow Hill Housing Estate,,Anglian Water,,North Northamptonshire,Irthlingborough,
NN9 5XH,Yes,52.339631,-0.597433,495654,272209,SP956722,1/1/1980 12:00:00 AM,,80,110,36,Wellingborough,6.7,Crow Hill Housing Estate,,Anglian Water,,North Northamptonshire,Irthlingborough,
NN9 5XJ,Yes,52.339898,-0.598011,495614,272238,SP956722,1/1/1980 12:00:00 AM,,81,19,6,Wellingborough,6.7,Crow Hill Housing Estate,,Anglian Water,,North Northamptonshire,Irthlingborough,
NN9 5XL,Yes,52.339112,-0.596906,495691,272152,SP956721,1/1/1980 12:00:00 AM,,79,55,19,Wellingborough,6.7,Crow Hill Housing Estate,,Anglian Water,,North Northamptonshire,Irthlingborough,
NN9 5XN,No,52.301774,-0.676491,490345,267897,SP903678,6/1/2001 12:00:00 AM,7/1/2002 12:00:00 AM,50,,,Wellingborough,0.2,Wellingborough,Wellingborough,,,North Northamptonshire,Finedon,
NN9 5XP,No,52.301774,-0.676505,490344,267897,SP903678,4/1/2016 12:00:00 AM,3/1/2018 12:00:00 AM,50,,,Wellingborough,0.2,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Finedon,
NN9 5XQ,Yes,52.340670,-0.597150,495671,272325,SP956723,1/1/1980 12:00:00 AM,,82,20,8,Wellingborough,6.8,Crow Hill Housing Estate,,Anglian Water,,North Northamptonshire,Irthlingborough,
NN9 5XR,No,52.301774,-0.676491,490345,267897,SP903678,1/1/1995 12:00:00 AM,11/1/2003 12:00:00 AM,50,,,Wellingborough,0.2,Wellingborough,Wellingborough,,,North Northamptonshire,Finedon,
NN9 5XS,No,52.301774,-0.676491,490345,267897,SP903678,7/1/1995 12:00:00 AM,3/1/2006 12:00:00 AM,50,,,Wellingborough,0.2,Wellingborough,Wellingborough,,,North Northamptonshire,Finedon,
NN9 5XT,No,52.301774,-0.676505,490344,267897,SP903678,12/1/1997 12:00:00 AM,2/1/2019 12:00:00 AM,50,,,Wellingborough,0.2,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Finedon,
NN9 5XU,Yes,52.328430,-0.613577,494578,270942,SP945709,6/1/1996 12:00:00 AM,,64,13,5,Wellingborough,5.1,Irthlingborough,,Anglian Water,,North Northamptonshire,Irthlingborough,
NN9 5XW,Yes,52.325791,-0.618575,494243,270642,SP942706,6/1/1999 12:00:00 AM,,73,90,36,Wellingborough,4.6,Irthlingborough,,Anglian Water,,North Northamptonshire,Irthlingborough,
NN9 5XX,Yes,52.301774,-0.676505,490344,267897,SP903678,3/1/2007 12:00:00 AM,,50,,,Wellingborough,0.2,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Finedon,
NN9 5XY,Yes,52.336247,-0.723280,487087,271674,SP870716,12/1/1999 12:00:00 AM,,93,18,7,Wellingborough,4.8,Little Harrowden,,Anglian Water,,North Northamptonshire,Earls Barton,
NN9 5XZ,Yes,52.339563,-0.596275,495733,272203,SP957722,6/1/2001 12:00:00 AM,,79,45,18,Wellingborough,6.8,Crow Hill Housing Estate,,Anglian Water,,North Northamptonshire,Irthlingborough,
NN9 5YA,Yes,52.316709,-0.617699,494322,269633,SP943696,8/1/1992 12:00:00 AM,,44,37,17,Wellingborough,4.3,Irthlingborough,,Anglian Water,,North Northamptonshire,Irthlingborough,
NN9 5YB,Yes,52.316767,-0.618798,494247,269638,SP942696,6/1/1996 12:00:00 AM,,47,77,28,Wellingborough,4.2,Irthlingborough,,Anglian Water,,North Northamptonshire,Irthlingborough,
NN9 5YD,Yes,52.316740,-0.620354,494141,269633,SP941696,6/1/1996 12:00:00 AM,,51,53,23,Wellingborough,4.1,Irthlingborough,,Anglian Water,,North Northamptonshire,Irthlingborough,
NN9 5YE,Yes,52.332310,-0.622496,493962,271362,SP939713,12/1/1998 12:00:00 AM,,79,9,3,Wellingborough,4.9,Irthlingborough,,Anglian Water,,North Northamptonshire,Irthlingborough,
NN9 5YF,Yes,52.322970,-0.706936,488227,270217,SP882702,1/1/1991 12:00:00 AM,,87,56,17,Wellingborough,3.0,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Earls Barton,
NN9 5YG,Yes,52.322582,-0.704335,488405,270177,SP884701,3/1/1988 12:00:00 AM,,82,47,22,Wellingborough,2.8,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Earls Barton,
NN9 5YH,No,52.319375,-0.662585,491257,269872,SP912698,7/1/2003 12:00:00 AM,7/1/2005 12:00:00 AM,63,,,Wellingborough,2.0,,,,,North Northamptonshire,Finedon,
NN9 5YJ,Yes,52.315291,-0.620971,494102,269471,SP941694,6/1/2001 12:00:00 AM,,47,196,81,Wellingborough,4.0,Irthlingborough,,Anglian Water,,North Northamptonshire,Irthlingborough,
NN9 5YL,Yes,52.316084,-0.619611,494193,269561,SP941695,12/1/2001 12:00:00 AM,,46,19,10,Wellingborough,4.1,Irthlingborough,,Anglian Water,,North Northamptonshire,Irthlingborough,
NN9 5YN,Yes,52.322815,-0.701849,488574,270206,SP885702,1/1/1983 12:00:00 AM,,80,92,34,Wellingborough,2.7,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Earls Barton,
NN9 5YP,Yes,52.321296,-0.706735,488244,270031,SP882700,1/1/1980 12:00:00 AM,,76,51,17,Wellingborough,2.8,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Earls Barton,
NN9 5YQ,Yes,52.323127,-0.704818,488371,270237,SP883702,1/1/1983 12:00:00 AM,,86,128,51,Wellingborough,2.9,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Earls Barton,
NN9 5YR,Yes,52.321531,-0.705246,488345,270059,SP883700,1/1/1980 12:00:00 AM,,76,36,13,Wellingborough,2.8,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Earls Barton,
NN9 5YS,Yes,52.322024,-0.705907,488299,270113,SP882701,1/1/1980 12:00:00 AM,,80,49,17,Wellingborough,2.8,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Earls Barton,
NN9 5YT,Yes,52.322313,-0.706852,488234,270144,SP882701,1/1/1980 12:00:00 AM,,84,15,7,Wellingborough,2.9,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Earls Barton,
NN9 5YU,Yes,52.321364,-0.701480,488602,270045,SP886700,1/1/1980 12:00:00 AM,,68,79,30,Wellingborough,2.6,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Earls Barton,
NN9 5YW,Yes,52.321861,-0.703314,488476,270098,SP884700,6/1/1981 12:00:00 AM,,74,56,24,Wellingborough,2.7,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Earls Barton,
NN9 5YX,Yes,52.320747,-0.701762,488584,269976,SP885699,1/1/1980 12:00:00 AM,,65,153,65,Wellingborough,2.5,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Earls Barton,
NN9 5YY,Yes,52.320226,-0.704257,488415,269915,SP884699,1/1/1980 12:00:00 AM,,67,130,52,Wellingborough,2.6,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Earls Barton,
NN9 5YZ,Yes,52.320373,-0.705397,488337,269930,SP883699,1/1/1980 12:00:00 AM,,70,98,39,Wellingborough,2.7,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Earls Barton,
NN9 5ZA,No,52.301774,-0.676491,490345,267897,SP903678,6/1/2001 12:00:00 AM,1/1/2004 12:00:00 AM,50,,,Wellingborough,0.2,Wellingborough,Wellingborough,,,North Northamptonshire,Finedon,
NN9 5ZB,No,52.320373,-0.705397,488337,269930,SP883699,1/1/2001 12:00:00 AM,5/1/2001 12:00:00 AM,70,,,Wellingborough,2.7,Wellingborough,Wellingborough,,,North Northamptonshire,Earls Barton,
NN9 5ZD,No,52.335695,-0.642308,492605,271713,SP926717,6/1/2000 12:00:00 AM,11/1/2000 12:00:00 AM,94,,,Wellingborough,4.2,Finedon,,,,North Northamptonshire,Finedon,
NN9 5ZE,No,52.301774,-0.676491,490345,267897,SP903678,6/1/2000 12:00:00 AM,7/1/2002 12:00:00 AM,50,,,Wellingborough,0.2,Wellingborough,Wellingborough,,,North Northamptonshire,Finedon,
NN9 5ZF,No,52.335695,-0.642308,492605,271713,SP926717,12/1/1999 12:00:00 AM,11/1/2000 12:00:00 AM,94,,,Wellingborough,4.2,Finedon,,,,North Northamptonshire,Finedon,
NN9 5ZG,Yes,52.301774,-0.676505,490344,267897,SP903678,12/1/1999 12:00:00 AM,,50,,,Wellingborough,0.2,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Finedon,
NN9 5ZH,No,52.335695,-0.642308,492605,271713,SP926717,6/1/1999 12:00:00 AM,11/1/2000 12:00:00 AM,94,,,Wellingborough,4.2,Finedon,,,,North Northamptonshire,Finedon,
NN9 5ZJ,No,52.335695,-0.642308,492605,271713,SP926717,6/1/1999 12:00:00 AM,11/1/2000 12:00:00 AM,94,,,Wellingborough,4.2,Finedon,,,,North Northamptonshire,Finedon,
NN9 5ZL,No,52.301774,-0.676491,490345,267897,SP903678,6/1/2002 12:00:00 AM,2/1/2006 12:00:00 AM,50,,,Wellingborough,0.2,Wellingborough,Wellingborough,,,North Northamptonshire,Finedon,
NN9 5ZN,No,52.320125,-0.707415,488200,269900,SP881698,12/1/1998 12:00:00 AM,10/1/2000 12:00:00 AM,69,,,Wellingborough,2.8,Wellingborough,Wellingborough,,,North Northamptonshire,Earls Barton,
NN9 5ZP,No,52.301774,-0.676505,490344,267897,SP903678,3/1/2016 12:00:00 AM,10/1/2016 12:00:00 AM,50,,,Wellingborough,0.2,Wellingborough,Wellingborough,,,North Northamptonshire,Finedon,
NN9 5ZQ,No,52.301774,-0.676491,490345,267897,SP903678,9/1/2003 12:00:00 AM,2/1/2006 12:00:00 AM,50,,,Wellingborough,0.2,Wellingborough,Wellingborough,,,North Northamptonshire,Finedon,
NN9 5ZR,No,52.301774,-0.676491,490345,267897,SP903678,12/1/2001 12:00:00 AM,7/1/2002 12:00:00 AM,50,,,Wellingborough,0.2,Wellingborough,Wellingborough,,,North Northamptonshire,Finedon,
NN9 5ZS,No,52.335695,-0.642308,492605,271713,SP926717,12/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,94,,,Wellingborough,4.2,Finedon,,,,North Northamptonshire,Finedon,
NN9 5ZT,No,52.301774,-0.676491,490345,267897,SP903678,6/1/2002 12:00:00 AM,7/1/2004 12:00:00 AM,50,,,Wellingborough,0.2,Wellingborough,Wellingborough,,,North Northamptonshire,Finedon,
NN9 5ZU,Yes,52.301774,-0.676505,490344,267897,SP903678,12/1/2001 12:00:00 AM,,50,,,Wellingborough,0.2,Wellingborough,Wellingborough,Anglian Water,,North Northamptonshire,Finedon,
NN9 5ZW,No,52.301774,-0.676505,490344,267897,SP903678,2/1/2014 12:00:00 AM,2/1/2016 12:00:00 AM,50,,,Wellingborough,0.2,Wellingborough,Wellingborough,,,North Northamptonshire,Finedon,
NN9 5ZX,No,52.301774,-0.676491,490345,267897,SP903678,12/1/1996 12:00:00 AM,11/1/2003 12:00:00 AM,50,,,Wellingborough,0.2,Wellingborough,Wellingborough,,,North Northamptonshire,Finedon,
NN9 5ZY,No,52.301774,-0.676491,490345,267897,SP903678,5/1/2002 12:00:00 AM,6/1/2003 12:00:00 AM,50,,,Wellingborough,0.2,Wellingborough,Wellingborough,,,North Northamptonshire,Finedon,
NN9 5ZZ,No,52.335695,-0.642308,492605,271713,SP926717,6/1/1996 12:00:00 AM,12/1/1998 12:00:00 AM,94,,,Wellingborough,4.2,Finedon,,,,North Northamptonshire,Finedon,
NN9 6AA,Yes,52.324023,-0.543501,499363,270546,SP993705,1/1/1980 12:00:00 AM,,75,7,3,Wellingborough,9.3,,,Anglian Water,,North Northamptonshire,Raunds,
NN9 6AB,Yes,52.318287,-0.546904,499144,269903,SP991699,1/1/1980 12:00:00 AM,,59,55,18,Wellingborough,9.0,,,Anglian Water,,North Northamptonshire,Higham Ferrers,
NN9 6AD,Yes,52.316412,-0.548697,499026,269692,SP990696,1/1/1980 12:00:00 AM,,58,28,10,Wellingborough,8.8,,,Anglian Water,,North Northamptonshire,Higham Ferrers,
NN9 6AE,Yes,52.316542,-0.549778,498952,269705,SP989697,1/1/1980 12:00:00 AM,,57,8,4,Wellingborough,8.7,,,Anglian Water,,North Northamptonshire,Higham Ferrers,
NN9 6AF,Yes,52.314923,-0.552662,498759,269521,SP987695,1/1/1980 12:00:00 AM,,58,16,7,Wellingborough,8.5,,,Anglian Water,,North Northamptonshire,Higham Ferrers,
NN9 6AG,Yes,52.316464,-0.550705,498889,269695,SP988696,1/1/1980 12:00:00 AM,,56,25,6,Wellingborough,8.7,,,Anglian Water,,North Northamptonshire,Higham Ferrers,
NN9 6AH,Yes,52.314644,-0.547522,499110,269497,SP991694,10/1/1984 12:00:00 AM,,60,4,2,Wellingborough,8.9,,,Anglian Water,,North Northamptonshire,Higham Ferrers,
NN9 6AJ,Yes,52.315313,-0.547060,499140,269572,SP991695,1/1/1980 12:00:00 AM,,61,29,14,Wellingborough,8.9,,,Anglian Water,,North Northamptonshire,Higham Ferrers,
NN9 6AL,Yes,52.315625,-0.546845,499154,269607,SP991696,1/1/1980 12:00:00 AM,,61,12,4,Wellingborough,8.9,,,Anglian Water,,North Northamptonshire,Higham Ferrers,
NN9 6AN,Yes,52.315191,-0.546212,499198,269560,SP991695,1/1/1980 12:00:00 AM,,62,9,5,Wellingborough,9.0,,,Anglian Water,,North Northamptonshire,Higham Ferrers,
NN9 6AP,Yes,52.315765,-0.548762,499023,269620,SP990696,1/1/1980 12:00:00 AM,,59,23,10,Wellingborough,8.8,,,Anglian Water,,North Northamptonshire,Higham Ferrers,
NN9 6AQ,Yes,52.315853,-0.550798,498884,269627,SP988696,1/1/1980 12:00:00 AM,,57,31,16,Wellingborough,8.7,,,Anglian Water,,North Northamptonshire,Higham Ferrers,
NN9 6AR,Yes,52.308845,-0.550732,498904,268848,SP989688,1/1/1980 12:00:00 AM,,71,37,16,Wellingborough,8.6,,,Anglian Water,,North Northamptonshire,Higham Ferrers,
NN9 6AS,Yes,52.315595,-0.547300,499123,269603,SP991696,10/1/1984 12:00:00 AM,,60,10,5,Wellingborough,8.9,,,Anglian Water,,North Northamptonshire,Higham Ferrers,
NN9 6AT,Yes,52.312214,-0.550490,498913,269223,SP989692,1/1/1980 12:00:00 AM,,69,8,4,Wellingborough,8.6,,,Anglian Water,,North Northamptonshire,Higham Ferrers,
NN9 6AU,Yes,52.301432,-0.541325,499562,268036,SP995680,1/1/1980 12:00:00 AM,,90,102,34,Wellingborough,9.2,,,Anglian Water,,North Northamptonshire,Higham Ferrers,
NN9 6AW,Yes,52.315254,-0.549615,498966,269562,SP989695,1/1/1980 12:00:00 AM,,60,64,28,Wellingborough,8.7,,,Anglian Water,,North Northamptonshire,Higham Ferrers,
NN9 6AX,Yes,52.315411,-0.548421,499047,269581,SP990695,3/1/1982 12:00:00 AM,,59,11,5,Wellingborough,8.8,,,Anglian Water,,North Northamptonshire,Higham Ferrers,
NN9 6AY,Yes,52.316204,-0.546415,499182,269672,SP991696,10/1/1985 12:00:00 AM,,60,18,8,Wellingborough,9.0,,,Anglian Water,,North Northamptonshire,Higham Ferrers,
NN9 6AZ,Yes,52.333173,-0.563602,497973,271536,SP979715,8/1/1993 12:00:00 AM,,62,31,10,Wellingborough,8.3,Stanwick,,Anglian Water,,North Northamptonshire,Raunds,
NN9 6BA,Yes,52.325685,-0.508539,501742,270779,TL017707,1/1/1980 12:00:00 AM,,85,7,4,Wellingborough,11.7,,,Anglian Water,,North Northamptonshire,Raunds,
NN9 6BB,Yes,52.330709,-0.506256,501886,271341,TL018713,1/1/1980 12:00:00 AM,,83,2,1,Wellingborough,12.0,,,Anglian Water,,North Northamptonshire,Raunds,
NN9 6BD,Yes,52.350468,-0.537127,499738,273496,SP997734,4/1/2006 12:00:00 AM,,64,1,1,Wellingborough,10.8,Raunds,,Anglian Water,,North Northamptonshire,Raunds,
NN9 6BE,Yes,52.320874,-0.481630,503587,270282,TL035702,1/1/1980 12:00:00 AM,,84,7,3,Wellingborough,13.4,Hargrave,,Anglian Water,,North Northamptonshire,Raunds,
NN9 6BF,Yes,52.343783,-0.510072,501596,272790,TL015727,8/1/2010 12:00:00 AM,,83,9,2,Wellingborough,12.2,,,Anglian Water,,North Northamptonshire,Raunds,
NN9 6BG,Yes,52.323131,-0.465705,504667,270556,TL046705,1/1/1980 12:00:00 AM,,81,1,1,Wellingborough,14.5,,,Anglian Water,,North Northamptonshire,Raunds,
NN9 6BH,Yes,52.323288,-0.479214,503746,270554,TL037705,1/1/1980 12:00:00 AM,,81,24,13,Wellingborough,13.6,Hargrave,,Anglian Water,,North Northamptonshire,Raunds,
NN9 6BJ,Yes,52.324989,-0.478671,503779,270744,TL037707,1/1/1980 12:00:00 AM,,82,56,21,Wellingborough,13.7,Hargrave,,Anglian Water,,North Northamptonshire,Raunds,
NN9 6BL,Yes,52.329279,-0.512834,501441,271173,TL014711,2/1/2020 12:00:00 AM,,50,,,Wellingborough,11.5,,,,,North Northamptonshire,Raunds,
NN9 6BN,Yes,52.325810,-0.477673,503845,270837,TL038708,1/1/1980 12:00:00 AM,,83,6,4,Wellingborough,13.7,Hargrave,,Anglian Water,,North Northamptonshire,Raunds,
NN9 6BP,Yes,52.329536,-0.485690,503290,271240,TL032712,1/1/1980 12:00:00 AM,,67,25,9,Wellingborough,13.3,,,Anglian Water,,North Northamptonshire,Raunds,
NN9 6BQ,Yes,52.322475,-0.480502,503660,270462,TL036704,1/1/1980 12:00:00 AM,,80,68,27,Wellingborough,13.5,Hargrave,,Anglian Water,,North Northamptonshire,Raunds,
NN9 6BS,Yes,52.327534,-0.488018,503136,271014,TL031710,1/1/1980 12:00:00 AM,,79,2,1,Wellingborough,13.1,,,Anglian Water,,North Northamptonshire,Raunds,
NN9 6BT,Yes,52.348087,-0.493542,502712,273292,TL027732,1/1/1980 12:00:00 AM,,69,3,2,Wellingborough,13.4,,,Anglian Water,,North Northamptonshire,Raunds,
NN9 6BU,No,52.321033,-0.481433,503600,270300,TL036703,9/1/1981 12:00:00 AM,12/1/1992 12:00:00 AM,84,,,Wellingborough,13.4,Hargrave,,,,North Northamptonshire,Raunds,
NN9 6BW,Yes,52.325347,-0.482913,503489,270778,TL034707,1/1/1980 12:00:00 AM,,73,49,22,Wellingborough,13.4,Hargrave,,Anglian Water,,North Northamptonshire,Raunds,
NN9 6BX,Yes,52.350201,-0.506906,501797,273508,TL017735,1/1/1980 12:00:00 AM,,79,15,6,Wellingborough,12.6,,,Anglian Water,,North Northamptonshire,Raunds,
NN9 6BY,Yes,52.342818,-0.541388,499465,272639,SP994726,1/1/1980 12:00:00 AM,,62,16,7,Wellingborough,10.2,Raunds,,Anglian Water,,North Northamptonshire,Raunds,
NN9 6BZ,Yes,52.335562,-0.552312,498737,271817,SP987718,1/1/1980 12:00:00 AM,,66,20,12,Wellingborough,9.2,Raunds,,Anglian Water,,North Northamptonshire,Raunds,
NN9 6DA,Yes,52.335537,-0.545854,499177,271823,SP991718,1/1/1980 12:00:00 AM,,65,141,52,Wellingborough,9.6,Raunds,,Anglian Water,,North Northamptonshire,Raunds,
NN9 6DB,Yes,52.339165,-0.547746,499040,272224,SP990722,1/1/1980 12:00:00 AM,,53,72,26,Wellingborough,9.6,Raunds,,Anglian Water,,North Northamptonshire,Raunds,
NN9 6DD,Yes,52.339564,-0.548761,498970,272267,SP989722,1/1/1980 12:00:00 AM,,49,59,24,Wellingborough,9.6,Raunds,,Anglian Water,,North Northamptonshire,Raunds,
NN9 6DE,Yes,52.338644,-0.549187,498943,272164,SP989721,1/1/1980 12:00:00 AM,,54,64,24,Wellingborough,9.5,Raunds,,Anglian Water,,North Northamptonshire,Raunds,
NN9 6DF,Yes,52.340109,-0.545528,499189,272332,SP991723,1/1/1980 12:00:00 AM,,50,110,43,Wellingborough,9.8,Raunds,,Anglian Water,,North Northamptonshire,Raunds,
NN9 6DG,Yes,52.336551,-0.550385,498866,271930,SP988719,1/1/1980 12:00:00 AM,,64,51,19,Wellingborough,9.3,Raunds,,Anglian Water,,North Northamptonshire,Raunds,
NN9 6DH,Yes,52.337118,-0.551630,498780,271991,SP987719,1/1/1980 12:00:00 AM,,61,14,9,Wellingborough,9.3,Raunds,,Anglian Water,,North Northamptonshire,Raunds,
NN9 6DJ,Yes,52.336713,-0.551599,498783,271946,SP987719,1/1/1980 12:00:00 AM,,62,17,9,Wellingborough,9.2,Raunds,,Anglian Water,,North Northamptonshire,Raunds,
NN9 6DL,Yes,52.338863,-0.544395,499269,272195,SP992721,1/1/1980 12:00:00 AM,,54,83,37,Wellingborough,9.8,Raunds,,Anglian Water,,North Northamptonshire,Raunds,
NN9 6DN,Yes,52.340751,-0.542175,499416,272408,SP994724,1/1/1980 12:00:00 AM,,50,35,29,Wellingborough,10.0,Raunds,,Anglian Water,,North Northamptonshire,Raunds,
NN9 6DP,Yes,52.341165,-0.540048,499560,272457,SP995724,1/1/1980 12:00:00 AM,,51,20,9,Wellingborough,10.2,Raunds,,Anglian Water,,North Northamptonshire,Raunds,
NN9 6DQ,Yes,52.335722,-0.550692,498847,271837,SP988718,1/1/1980 12:00:00 AM,,66,26,15,Wellingborough,9.3,Raunds,,Anglian Water,,North Northamptonshire,Raunds,
NN9 6DR,Yes,52.339972,-0.540938,499502,272323,SP995723,9/1/1991 12:00:00 AM,,53,20,7,Wellingborough,10.1,Raunds,,Anglian Water,,North Northamptonshire,Raunds,
NN9 6DS,Yes,52.340209,-0.541209,499483,272349,SP994723,1/1/1980 12:00:00 AM,,52,50,25,Wellingborough,10.1,Raunds,,Anglian Water,,North Northamptonshire,Raunds,
NN9 6DT,No,52.339783,-0.542442,499400,272300,SP993722,1/1/1992 12:00:00 AM,12/1/1992 12:00:00 AM,50,,,Wellingborough,10.0,Raunds,,,,North Northamptonshire,Raunds,
NN9 6DU,Yes,52.340378,-0.540382,499539,272369,SP995723,1/1/1980 12:00:00 AM,,53,13,6,Wellingborough,10.1,Raunds,,Anglian Water,,North Northamptonshire,Raunds,
NN9 6DW,No,52.338921,-0.545406,499200,272200,SP991722,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,56,,,Wellingborough,9.7,Raunds,,,,North Northamptonshire,Raunds,
NN9 6DX,Yes,52.342506,-0.540884,499500,272605,SP995726,1/1/1980 12:00:00 AM,,59,105,32,Wellingborough,10.2,Raunds,,Anglian Water,,North Northamptonshire,Raunds,
NN9 6DY,Yes,52.342209,-0.540865,499502,272572,SP995725,1/1/1980 12:00:00 AM,,57,65,28,Wellingborough,10.2,Raunds,,Anglian Water,,North Northamptonshire,Raunds,
