Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NG4 4ND,Yes,52.986229,-1.092369,461029,343595,SK610435,6/1/2021 12:00:00 AM,,66,,,Carlton,2.5,,,,,Gedling,Gedling,Calverton
NG4 4NE,Yes,52.986531,-1.093167,460975,343628,SK609436,8/1/2022 12:00:00 AM,,66,,,Carlton,2.6,,,,,Gedling,Gedling,Calverton
NG4 4NF,Yes,52.986113,-1.093652,460943,343581,SK609435,6/1/2021 12:00:00 AM,,67,,,Carlton,2.5,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Calverton
NG4 4NG,Yes,52.985456,-1.093636,460945,343508,SK609435,11/1/2021 12:00:00 AM,,70,,,Carlton,2.5,,,,,Gedling,Gedling,Calverton
NG4 4NH,Yes,52.986529,-1.090575,461149,343630,SK611436,3/1/2022 12:00:00 AM,,70,,,Carlton,2.5,,,,,Gedling,Gedling,Calverton
NG4 4NJ,Yes,52.987467,-1.093326,460963,343732,SK609437,11/1/2022 12:00:00 AM,,74,,,Carlton,2.7,,,,,Gedling,Gedling,Calverton
NG4 4NL,Yes,52.986380,-1.093423,460958,343611,SK609436,11/1/2022 12:00:00 AM,,66,,,Carlton,2.6,,,,,Gedling,Gedling,Calverton
NG4 4NN,Yes,52.986067,-1.094815,460865,343575,SK608435,8/1/2022 12:00:00 AM,,71,,,Carlton,2.6,,,,,Gedling,Gedling,Calverton
NG4 4NP,Yes,52.981534,-1.095684,460813,343070,SK608430,10/1/2022 12:00:00 AM,,58,,,Carlton,2.2,Nottingham,Carlton (Gedling),,,Gedling,Phoenix,Arnold South
NG4 4NQ,Yes,52.985993,-1.092105,461047,343569,SK610435,1/1/2024 12:00:00 AM,,52,,,Carlton,2.5,,,,,Gedling,Gedling,Calverton
NG4 4NS,No,52.981534,-1.095684,460813,343070,SK608430,7/1/2023 12:00:00 AM,9/1/2023 12:00:00 AM,58,,,Carlton,2.2,Nottingham,Carlton (Gedling),,,Gedling,Phoenix,Arnold South
NG4 4NX,No,52.981376,-1.084609,461557,343062,SK615430,12/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,44,,,Carlton,1.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Calverton
NG4 4NY,No,52.981376,-1.084609,461557,343062,SK615430,5/1/1994 12:00:00 AM,6/1/2000 12:00:00 AM,44,,,Carlton,1.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Calverton
NG4 4NZ,Yes,52.984293,-1.079364,461905,343391,SK619433,2/1/1990 12:00:00 AM,,66,36,17,Carlton,2.1,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Gedling,Calverton
NG4 4PA,Yes,52.982949,-1.082341,461707,343239,SK617432,1/1/1980 12:00:00 AM,,50,48,26,Carlton,2.0,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Gedling,Calverton
NG4 4QR,No,52.972254,-1.083729,461629,342048,SK616420,6/1/2001 12:00:00 AM,4/1/2002 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 4QW,No,52.981376,-1.084609,461557,343062,SK615430,6/1/1999 12:00:00 AM,9/1/2000 12:00:00 AM,44,,,Carlton,1.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Calverton
NG4 4QZ,Yes,52.972253,-1.083670,461633,342048,SK616420,10/1/1984 12:00:00 AM,,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Gedling,Carlton West
NG4 4WA,Yes,52.981161,-1.082439,461703,343040,SK617430,1/1/1980 12:00:00 AM,,42,146,59,Carlton,1.8,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Gedling,Calverton
NG4 4WB,Yes,52.980614,-1.082584,461694,342979,SK616429,1/1/1980 12:00:00 AM,,39,81,37,Carlton,1.7,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Gedling,Calverton
NG4 4WD,Yes,52.980287,-1.081042,461798,342944,SK617429,1/1/1980 12:00:00 AM,,40,21,10,Carlton,1.7,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Gedling,Calverton
NG4 4WE,Yes,52.979952,-1.081824,461746,342906,SK617429,1/1/1980 12:00:00 AM,,38,21,8,Carlton,1.7,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Gedling,Calverton
NG4 4WF,Yes,52.980556,-1.082049,461730,342973,SK617429,1/1/1980 12:00:00 AM,,40,55,20,Carlton,1.7,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Gedling,Calverton
NG4 4WG,Yes,52.980267,-1.083009,461666,342940,SK616429,1/1/1980 12:00:00 AM,,38,27,10,Carlton,1.7,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Gedling,Calverton
NG4 4WH,No,52.980267,-1.083009,461666,342940,SK616429,12/1/2001 12:00:00 AM,11/1/2003 12:00:00 AM,38,,,Carlton,1.7,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Calverton
NG4 4WQ,No,52.980267,-1.083009,461666,342940,SK616429,6/1/2002 12:00:00 AM,1/1/2003 12:00:00 AM,38,,,Carlton,1.7,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Calverton
NG4 4WU,No,52.972254,-1.083729,461629,342048,SK616420,7/1/2003 12:00:00 AM,3/1/2009 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 4WZ,No,52.972254,-1.083729,461629,342048,SK616420,9/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 4ZJ,No,52.972254,-1.083729,461629,342048,SK616420,10/1/2006 12:00:00 AM,8/1/2009 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 4ZU,No,52.980267,-1.083009,461666,342940,SK616429,6/1/2004 12:00:00 AM,8/1/2005 12:00:00 AM,38,,,Carlton,1.7,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Calverton
NG4 4ZZ,No,52.980267,-1.083009,461666,342940,SK616429,7/1/2002 12:00:00 AM,8/1/2003 12:00:00 AM,38,,,Carlton,1.7,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Calverton
NG4 9AA,No,52.972254,-1.083729,461629,342048,SK616420,4/1/2005 12:00:00 AM,4/1/2007 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 9AD,No,52.972254,-1.083729,461629,342048,SK616420,4/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 9AE,No,52.972254,-1.083729,461629,342048,SK616420,4/1/2005 12:00:00 AM,5/1/2006 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 9AF,No,52.972254,-1.083729,461629,342048,SK616420,5/1/2005 12:00:00 AM,6/1/2008 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 9AG,No,52.972254,-1.083729,461629,342048,SK616420,6/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 9AH,No,52.972254,-1.083729,461629,342048,SK616420,6/1/2005 12:00:00 AM,7/1/2007 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 9AJ,No,52.972254,-1.083729,461629,342048,SK616420,6/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 9AL,No,52.972254,-1.083729,461629,342048,SK616420,6/1/2005 12:00:00 AM,8/1/2010 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 9AN,No,52.972254,-1.083729,461629,342048,SK616420,7/1/2005 12:00:00 AM,7/1/2006 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 9AP,No,52.972254,-1.083729,461629,342048,SK616420,8/1/2005 12:00:00 AM,3/1/2009 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 9AQ,No,52.972254,-1.083729,461629,342048,SK616420,9/1/2005 12:00:00 AM,3/1/2006 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 9AS,No,52.972254,-1.083729,461629,342048,SK616420,10/1/2005 12:00:00 AM,5/1/2006 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 9AT,No,52.972254,-1.083729,461629,342048,SK616420,3/1/2006 12:00:00 AM,5/1/2007 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 9AU,No,52.972254,-1.083729,461629,342048,SK616420,3/1/2006 12:00:00 AM,4/1/2007 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 9AW,No,52.972254,-1.083729,461629,342048,SK616420,4/1/2006 12:00:00 AM,6/1/2009 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 9AX,No,52.972254,-1.083729,461629,342048,SK616420,6/1/2007 12:00:00 AM,7/1/2007 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 9AY,No,52.972254,-1.083729,461629,342048,SK616420,7/1/2006 12:00:00 AM,7/1/2007 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 9AZ,No,52.972254,-1.083729,461629,342048,SK616420,7/1/2006 12:00:00 AM,7/1/2008 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 9BA,No,52.972254,-1.083729,461629,342048,SK616420,8/1/2006 12:00:00 AM,8/1/2010 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 9BB,No,52.972254,-1.083729,461629,342048,SK616420,8/1/2006 12:00:00 AM,9/1/2014 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 9BD,No,52.972254,-1.083729,461629,342048,SK616420,9/1/2006 12:00:00 AM,10/1/2013 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 9BE,No,52.972254,-1.083729,461629,342048,SK616420,10/1/2006 12:00:00 AM,1/1/2014 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 9BF,No,52.972254,-1.083729,461629,342048,SK616420,10/1/2006 12:00:00 AM,11/1/2009 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 9BG,No,52.972254,-1.083729,461629,342048,SK616420,11/1/2006 12:00:00 AM,12/1/2009 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 9BH,No,52.972253,-1.083670,461633,342048,SK616420,7/1/2013 12:00:00 AM,2/1/2022 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Gedling,Carlton West
NG4 9BJ,No,52.972254,-1.083729,461629,342048,SK616420,3/1/2007 12:00:00 AM,4/1/2012 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 9BL,No,52.972254,-1.083729,461629,342048,SK616420,9/1/2007 12:00:00 AM,10/1/2010 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 9BN,No,52.972254,-1.083729,461629,342048,SK616420,8/1/2007 12:00:00 AM,3/1/2008 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 9BP,No,52.972254,-1.083729,461629,342048,SK616420,6/1/2008 12:00:00 AM,10/1/2008 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 9BQ,No,52.972254,-1.083729,461629,342048,SK616420,12/1/2008 12:00:00 AM,12/1/2009 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 9BR,No,52.972254,-1.083729,461629,342048,SK616420,11/1/2007 12:00:00 AM,6/1/2012 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 9BS,No,52.972254,-1.083729,461629,342048,SK616420,11/1/2007 12:00:00 AM,2/1/2015 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 9BT,No,52.972254,-1.083729,461629,342048,SK616420,1/1/2008 12:00:00 AM,2/1/2009 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 9BU,No,52.972254,-1.083729,461629,342048,SK616420,1/1/2008 12:00:00 AM,5/1/2010 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 9BW,No,52.972254,-1.083729,461629,342048,SK616420,1/1/2008 12:00:00 AM,2/1/2009 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 9BX,No,52.972254,-1.083729,461629,342048,SK616420,3/1/2008 12:00:00 AM,3/1/2009 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 9BY,No,52.972254,-1.083729,461629,342048,SK616420,3/1/2008 12:00:00 AM,5/1/2009 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 9BZ,No,52.972254,-1.083729,461629,342048,SK616420,6/1/2008 12:00:00 AM,7/1/2010 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 9DA,No,52.972254,-1.083729,461629,342048,SK616420,8/1/2009 12:00:00 AM,8/1/2010 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 9DD,No,52.972253,-1.083670,461633,342048,SK616420,9/1/2014 12:00:00 AM,9/1/2018 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Gedling,Carlton West
NG4 9DE,No,52.972254,-1.083729,461629,342048,SK616420,9/1/2008 12:00:00 AM,9/1/2009 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 9DG,No,52.972254,-1.083729,461629,342048,SK616420,4/1/2009 12:00:00 AM,5/1/2013 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 9DH,No,52.972254,-1.083729,461629,342048,SK616420,5/1/2009 12:00:00 AM,6/1/2011 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 9DJ,No,52.972254,-1.083729,461629,342048,SK616420,6/1/2009 12:00:00 AM,7/1/2015 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 9DL,No,52.972254,-1.083729,461629,342048,SK616420,6/1/2009 12:00:00 AM,7/1/2014 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 9DN,No,52.972254,-1.083729,461629,342048,SK616420,6/1/2009 12:00:00 AM,1/1/2010 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 9DP,No,52.972254,-1.083729,461629,342048,SK616420,7/1/2009 12:00:00 AM,8/1/2010 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 9DQ,No,52.972254,-1.083729,461629,342048,SK616420,8/1/2009 12:00:00 AM,9/1/2014 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 9DR,No,52.972254,-1.083729,461629,342048,SK616420,10/1/2009 12:00:00 AM,12/1/2010 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 9DS,No,52.972254,-1.083729,461629,342048,SK616420,11/1/2009 12:00:00 AM,12/1/2010 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 9DT,No,52.972254,-1.083729,461629,342048,SK616420,11/1/2009 12:00:00 AM,12/1/2010 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 9DU,No,52.972254,-1.083729,461629,342048,SK616420,11/1/2009 12:00:00 AM,12/1/2010 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 9DW,No,52.972254,-1.083729,461629,342048,SK616420,1/1/2010 12:00:00 AM,2/1/2012 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 9DX,No,52.972254,-1.083729,461629,342048,SK616420,2/1/2010 12:00:00 AM,3/1/2011 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 9DY,No,52.972254,-1.083729,461629,342048,SK616420,5/1/2012 12:00:00 AM,4/1/2014 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 9DZ,No,52.972253,-1.083670,461633,342048,SK616420,3/1/2010 12:00:00 AM,4/1/2019 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Gedling,Carlton West
NG4 9EA,No,52.972254,-1.083729,461629,342048,SK616420,5/1/2010 12:00:00 AM,6/1/2012 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 9EB,No,52.972254,-1.083729,461629,342048,SK616420,5/1/2010 12:00:00 AM,6/1/2011 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 9ED,No,52.972254,-1.083729,461629,342048,SK616420,6/1/2010 12:00:00 AM,8/1/2011 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 9EE,No,52.972254,-1.083729,461629,342048,SK616420,12/1/2010 12:00:00 AM,2/1/2012 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 9EF,No,52.972254,-1.083729,461629,342048,SK616420,1/1/2011 12:00:00 AM,8/1/2011 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 9EG,Yes,52.972253,-1.083670,461633,342048,SK616420,5/1/2011 12:00:00 AM,,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Gedling,Carlton West
NG4 9EH,No,52.972254,-1.083729,461629,342048,SK616420,6/1/2011 12:00:00 AM,7/1/2012 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 9EJ,No,52.972253,-1.083670,461633,342048,SK616420,12/1/2011 12:00:00 AM,1/1/2016 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 9EL,No,52.972254,-1.083729,461629,342048,SK616420,3/1/2012 12:00:00 AM,10/1/2012 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 9EN,No,52.972254,-1.083729,461629,342048,SK616420,12/1/2012 12:00:00 AM,3/1/2013 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 9EP,Yes,52.972253,-1.083670,461633,342048,SK616420,2/1/2013 12:00:00 AM,,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Gedling,Carlton West
NG4 9EQ,No,52.972253,-1.083670,461633,342048,SK616420,10/1/2013 12:00:00 AM,2/1/2022 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Gedling,Carlton West
NG4 9ER,No,52.972254,-1.083729,461629,342048,SK616420,4/1/2014 12:00:00 AM,4/1/2015 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 9ES,No,52.972253,-1.083670,461633,342048,SK616420,10/1/2014 12:00:00 AM,12/1/2018 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Gedling,Carlton West
NG4 9ET,No,52.972253,-1.083670,461633,342048,SK616420,7/1/2015 12:00:00 AM,8/1/2016 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 9EU,No,52.972253,-1.083670,461633,342048,SK616420,10/1/2015 12:00:00 AM,11/1/2016 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 9EW,No,52.972253,-1.083670,461633,342048,SK616420,1/1/2016 12:00:00 AM,8/1/2017 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 9EX,No,52.972253,-1.083670,461633,342048,SK616420,4/1/2016 12:00:00 AM,11/1/2016 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 9EY,No,52.972253,-1.083670,461633,342048,SK616420,4/1/2016 12:00:00 AM,5/1/2020 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Gedling,Carlton West
NG4 9EZ,Yes,52.972273,-1.083666,461633,342050,SK616420,5/1/2017 12:00:00 AM,,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Gedling,Carlton West
NG4 9FA,No,52.972273,-1.083666,461633,342050,SK616420,4/1/2018 12:00:00 AM,6/1/2020 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 9FB,No,52.972273,-1.083666,461633,342050,SK616420,6/1/2018 12:00:00 AM,10/1/2019 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 9FD,No,52.972273,-1.083666,461633,342050,SK616420,7/1/2018 12:00:00 AM,2/1/2019 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 9FE,No,52.972273,-1.083666,461633,342050,SK616420,11/1/2018 12:00:00 AM,1/1/2019 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 9FF,No,52.972273,-1.083666,461633,342050,SK616420,12/1/2018 12:00:00 AM,1/1/2021 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 9FG,No,52.972273,-1.083666,461633,342050,SK616420,2/1/2019 12:00:00 AM,3/1/2021 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 9FH,No,52.972273,-1.083666,461633,342050,SK616420,5/1/2020 12:00:00 AM,2/1/2021 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 9FJ,No,52.972273,-1.083666,461633,342050,SK616420,3/1/2019 12:00:00 AM,3/1/2023 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 9FL,No,52.972273,-1.083666,461633,342050,SK616420,4/1/2019 12:00:00 AM,5/1/2020 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 9FN,No,52.972273,-1.083666,461633,342050,SK616420,2/1/2020 12:00:00 AM,3/1/2021 12:00:00 AM,38,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 9FP,No,52.972273,-1.083666,461633,342050,SK616420,6/1/2020 12:00:00 AM,10/1/2020 12:00:00 AM,38,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 9FQ,No,52.972273,-1.083666,461633,342050,SK616420,11/1/2020 12:00:00 AM,12/1/2022 12:00:00 AM,38,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 9FR,No,52.972273,-1.083666,461633,342050,SK616420,9/1/2021 12:00:00 AM,2/1/2022 12:00:00 AM,38,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 9FS,Yes,52.972273,-1.083666,461633,342050,SK616420,8/1/2021 12:00:00 AM,,38,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 9FT,No,52.972273,-1.083666,461633,342050,SK616420,8/1/2021 12:00:00 AM,2/1/2022 12:00:00 AM,38,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 9FU,No,52.972273,-1.083666,461633,342050,SK616420,8/1/2021 12:00:00 AM,10/1/2022 12:00:00 AM,38,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 9FW,No,52.972273,-1.083666,461633,342050,SK616420,2/1/2022 12:00:00 AM,5/1/2022 12:00:00 AM,38,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 9FX,No,52.972273,-1.083666,461633,342050,SK616420,3/1/2022 12:00:00 AM,10/1/2022 12:00:00 AM,38,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 9FY,Yes,52.972273,-1.083666,461633,342050,SK616420,5/1/2022 12:00:00 AM,,38,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG4 9FZ,No,52.972273,-1.083666,461633,342050,SK616420,8/1/2022 12:00:00 AM,12/1/2022 12:00:00 AM,38,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
