Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
TR19 7PL,Yes,50.128392,-5.676455,137342,31843,SW373318,1/1/1980 12:00:00 AM,,96,31,15,Penzance,10.3,,,South West Water,,Cornwall,Land's End,
TR19 7PN,Yes,50.127824,-5.675922,137377,31778,SW373317,3/1/1988 12:00:00 AM,,95,63,26,Penzance,10.2,,,South West Water,,Cornwall,Land's End,
TR19 7PP,Yes,50.129201,-5.679876,137102,31945,SW371319,1/1/1980 12:00:00 AM,,97,6,3,Penzance,10.5,,,South West Water,,Cornwall,Land's End,
TR19 7PQ,Yes,50.127455,-5.673164,137572,31727,SW375317,1/1/1980 12:00:00 AM,,114,10,6,Penzance,10.0,,,South West Water,,Cornwall,Land's End,
TR19 7PR,Yes,50.128226,-5.679970,137090,31837,SW370318,1/1/1980 12:00:00 AM,,96,8,3,Penzance,10.5,,,South West Water,,Cornwall,Land's End,
TR19 7PS,Yes,50.134071,-5.675631,137432,32471,SW374324,1/1/1980 12:00:00 AM,,134,7,2,Penzance,10.3,,,South West Water,,Cornwall,Land's End,
TR19 7PT,Yes,50.134030,-5.671415,137733,32452,SW377324,1/1/1980 12:00:00 AM,,152,11,5,Penzance,10.0,,,South West Water,,Cornwall,Land's End,
TR19 7PU,Yes,50.133743,-5.682548,136936,32459,SW369324,1/1/1980 12:00:00 AM,,113,21,7,Penzance,10.8,,,South West Water,,Cornwall,Land's End,
TR19 7PW,Yes,50.129038,-5.678856,137174,31923,SW371319,1/1/1980 12:00:00 AM,,96,38,20,Penzance,10.5,,,South West Water,,Cornwall,Land's End,
TR19 7PX,Yes,50.129624,-5.673429,137565,31969,SW375319,1/1/1980 12:00:00 AM,,115,27,12,Penzance,10.1,,,South West Water,,Cornwall,Land's End,
TR19 7PY,Yes,50.129842,-5.669877,137820,31981,SW378319,1/1/1980 12:00:00 AM,,121,18,6,Penzance,9.8,,,South West Water,,Cornwall,Land's End,
TR19 7PZ,Yes,50.131263,-5.664751,138194,32121,SW381321,1/1/1980 12:00:00 AM,,146,6,3,Penzance,9.5,,,South West Water,,Cornwall,Land's End,
TR19 7QA,Yes,50.138669,-5.674458,137541,32978,SW375329,6/1/2000 12:00:00 AM,,177,2,1,Penzance,10.3,,,South West Water,,Cornwall,Land's End,
TR19 7QB,Yes,50.139434,-5.675511,137470,33067,SW374330,1/1/1980 12:00:00 AM,,131,36,19,Penzance,10.4,,,South West Water,,Cornwall,Land's End,
TR19 7QD,Yes,50.142407,-5.674521,137557,33394,SW375333,1/1/1980 12:00:00 AM,,134,30,16,Penzance,10.4,,,South West Water,,Cornwall,Land's End,
TR19 7QE,Yes,50.141570,-5.674835,137530,33302,SW375333,1/1/1980 12:00:00 AM,,131,35,19,Penzance,10.4,,,South West Water,,Cornwall,Land's End,
TR19 7QF,Yes,50.138379,-5.680400,137115,32967,SW371329,1/1/1980 12:00:00 AM,,117,38,14,Penzance,10.7,,,South West Water,,Cornwall,Land's End,
TR19 7QG,Yes,50.137516,-5.684351,136828,32885,SW368328,1/1/1980 12:00:00 AM,,107,82,44,Penzance,11.0,,,South West Water,,Cornwall,Land's End,
TR19 7QH,Yes,50.137465,-5.686223,136694,32886,SW366328,1/1/1980 12:00:00 AM,,103,25,10,Penzance,11.1,,,South West Water,,Cornwall,Land's End,
TR19 7QJ,Yes,50.135887,-5.682741,136934,32698,SW369326,1/1/1980 12:00:00 AM,,113,5,2,Penzance,10.8,,,South West Water,,Cornwall,Land's End,
TR19 7QL,Yes,50.134589,-5.684251,136819,32559,SW368325,1/1/1980 12:00:00 AM,,110,16,5,Penzance,10.9,,,South West Water,,Cornwall,Land's End,
TR19 7QN,Yes,50.134016,-5.684991,136763,32498,SW367324,1/1/1980 12:00:00 AM,,111,40,14,Penzance,10.9,,,South West Water,,Cornwall,Land's End,
TR19 7QP,Yes,50.130638,-5.690708,136336,32143,SW363321,1/1/1980 12:00:00 AM,,96,9,3,Penzance,11.3,,,South West Water,,Cornwall,Land's End,
TR19 7QQ,Yes,50.140253,-5.688817,136524,33205,SW365332,1/1/1980 12:00:00 AM,,99,13,5,Penzance,11.3,,,South West Water,,Cornwall,Land's End,
TR19 7QR,Yes,50.125555,-5.682857,136869,31550,SW368315,1/1/1980 12:00:00 AM,,123,,,Penzance,10.7,St Just,,South West Water,,Cornwall,Land's End,
TR19 7QS,Yes,50.128815,-5.677580,137264,31894,SW372318,7/1/1990 12:00:00 AM,,98,24,12,Penzance,10.4,,,South West Water,,Cornwall,Land's End,
TR19 7QU,Yes,50.121504,-5.679467,137089,31088,SW370310,1/1/1980 12:00:00 AM,,138,19,10,Penzance,10.5,St Just,,South West Water,,Cornwall,Land's End,
TR19 7QW,Yes,50.132005,-5.689022,136464,32289,SW364322,1/1/1980 12:00:00 AM,,88,15,8,Penzance,11.2,,,South West Water,,Cornwall,Land's End,
TR19 7QX,Yes,50.121198,-5.677765,137209,31048,SW372310,1/1/1980 12:00:00 AM,,146,99,51,Penzance,10.3,St Just,,South West Water,,Cornwall,Land's End,
TR19 7QY,Yes,50.118959,-5.668694,137845,30767,SW378307,1/1/1980 12:00:00 AM,,155,9,4,Penzance,9.7,,,South West Water,,Cornwall,Land's End,
TR19 7QZ,Yes,50.118808,-5.676224,137306,30777,SW373307,1/1/1980 12:00:00 AM,,142,13,6,Penzance,10.2,,,South West Water,,Cornwall,Land's End,
TR19 7RA,Yes,50.118010,-5.673322,137509,30678,SW375306,1/1/1980 12:00:00 AM,,138,,,Penzance,10.0,,,South West Water,,Cornwall,Land's End,
TR19 7RB,No,50.119012,-5.676324,137300,30800,SW372307,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,144,,,Penzance,10.2,,,,,Cornwall,Land's End,
TR19 7RD,Yes,50.115789,-5.680358,136994,30456,SW369304,1/1/1980 12:00:00 AM,,109,25,10,Penzance,10.6,,,South West Water,,Cornwall,Land's End,
TR19 7RE,Yes,50.113471,-5.676081,137287,30183,SW372301,1/1/1980 12:00:00 AM,,95,30,13,Penzance,10.3,,,South West Water,,Cornwall,Land's End,
TR19 7RF,Yes,50.110359,-5.676835,137216,29840,SW372298,1/1/1980 12:00:00 AM,,111,35,16,Penzance,10.4,,,South West Water,,Cornwall,Land's End,
TR19 7RG,No,50.128263,-5.696627,135900,31900,SW358318,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,93,,,Penzance,11.7,,,South West Water,,Cornwall,Land's End,
TR19 7RH,Yes,50.106913,-5.672291,137522,29441,SW375294,1/1/1980 12:00:00 AM,,117,1,1,Penzance,10.1,Land's End Airport,,South West Water,,Cornwall,Land's End,
TR19 7RJ,Yes,50.103705,-5.666785,137898,29065,SW378290,1/1/1980 12:00:00 AM,,122,5,1,Penzance,9.8,,,South West Water,,Cornwall,Land's End,
TR19 7RL,Yes,50.101168,-5.666536,137902,28782,SW379287,1/1/1980 12:00:00 AM,,122,7,3,Penzance,9.8,Land's End Airport,,South West Water,,Cornwall,Land's End,
TR19 7RN,Yes,50.104429,-5.659875,138396,29121,SW383291,1/1/1980 12:00:00 AM,,146,2,1,Penzance,9.3,,,South West Water,,Cornwall,Land's End,
TR19 7RP,Yes,50.108170,-5.660412,138378,29539,SW383295,1/1/1980 12:00:00 AM,,129,9,5,Penzance,9.2,,,South West Water,,Cornwall,Land's End,
TR19 7RQ,Yes,50.112873,-5.669389,137762,30093,SW377300,1/1/1980 12:00:00 AM,,100,17,10,Penzance,9.8,,,South West Water,,Cornwall,Land's End,
TR19 7RR,Yes,50.109319,-5.650315,139106,29631,SW391296,1/1/1980 12:00:00 AM,,161,7,2,Penzance,8.5,,,South West Water,,Cornwall,Land's End,
TR19 7RS,Yes,50.113042,-5.658643,138531,30074,SW385300,1/1/1980 12:00:00 AM,,146,21,9,Penzance,9.0,,,South West Water,,Cornwall,Land's End,
TR19 7RT,Yes,50.114064,-5.642463,139693,30131,SW396301,1/1/1980 12:00:00 AM,,176,2,1,Penzance,7.9,,,South West Water,,Cornwall,Land's End,
TR19 7RU,Yes,50.116733,-5.640777,139828,30422,SW398304,1/1/1980 12:00:00 AM,,180,13,4,Penzance,7.7,,,South West Water,,Cornwall,Land's End,
TR19 7RW,Yes,50.105983,-5.665295,138017,29313,SW380293,1/1/1980 12:00:00 AM,,125,6,4,Penzance,9.6,,,South West Water,,Cornwall,Land's End,
TR19 7RX,Yes,50.115131,-5.647148,139364,30266,SW393302,1/1/1980 12:00:00 AM,,178,,,Penzance,8.2,,,South West Water,,Cornwall,Land's End,
TR19 7RY,Yes,50.118912,-5.660238,138449,30732,SW384307,1/1/1980 12:00:00 AM,,150,24,9,Penzance,9.1,,,South West Water,,Cornwall,Land's End,
TR19 7RZ,Yes,50.120735,-5.665163,138107,30952,SW381309,1/1/1980 12:00:00 AM,,145,12,4,Penzance,9.4,,,South West Water,,Cornwall,Land's End,
TR19 7SA,Yes,50.123670,-5.664828,138147,31277,SW381312,7/1/1983 12:00:00 AM,,157,5,3,Penzance,9.4,,,South West Water,,Cornwall,Land's End,
TR19 7SB,Yes,50.149296,-5.669211,137974,34141,SW379341,6/1/1999 12:00:00 AM,,130,7,4,Penzance,10.2,Higher Boscaswell,,South West Water,,Cornwall,Land's End,
TR19 7SD,Yes,50.146611,-5.673107,137681,33856,SW376338,6/1/2004 12:00:00 AM,,134,5,2,Penzance,10.4,,,South West Water,,Cornwall,Land's End,
TR19 7SE,Yes,50.150620,-5.666316,138188,34278,SW381342,1/1/1980 12:00:00 AM,,132,5,4,Penzance,10.1,Higher Boscaswell,,South West Water,,Cornwall,Land's End,
TR19 7SF,Yes,50.150539,-5.666884,138147,34271,SW381342,1/1/1980 12:00:00 AM,,131,,,Penzance,10.1,Higher Boscaswell,,South West Water,,Cornwall,Land's End,
TR19 7SG,Yes,50.150816,-5.667521,138103,34304,SW381343,1/1/1980 12:00:00 AM,,127,6,3,Penzance,10.1,Higher Boscaswell,,South West Water,,Cornwall,Land's End,
TR19 7SH,Yes,50.148759,-5.668848,137997,34080,SW379340,1/1/1980 12:00:00 AM,,132,28,11,Penzance,10.2,Higher Boscaswell,,South West Water,,Cornwall,Land's End,
TR19 7SJ,Yes,50.150165,-5.669026,137992,34237,SW379342,1/1/1980 12:00:00 AM,,127,10,6,Penzance,10.2,Higher Boscaswell,,South West Water,,Cornwall,Land's End,
TR19 7SL,Yes,50.149880,-5.669311,137970,34206,SW379342,1/1/1980 12:00:00 AM,,128,5,1,Penzance,10.2,Higher Boscaswell,,South West Water,,Cornwall,Land's End,
TR19 7SN,Yes,50.148956,-5.670291,137895,34107,SW378341,1/1/1980 12:00:00 AM,,129,8,5,Penzance,10.3,Higher Boscaswell,,South West Water,,Cornwall,Land's End,
TR19 7SP,Yes,50.147479,-5.672991,137694,33952,SW376339,1/1/1980 12:00:00 AM,,129,7,3,Penzance,10.4,,,South West Water,,Cornwall,Land's End,
TR19 7SQ,Yes,50.150270,-5.668081,138060,34245,SW380342,1/1/1980 12:00:00 AM,,129,13,3,Penzance,10.2,Higher Boscaswell,,South West Water,,Cornwall,Land's End,
TR19 7SR,Yes,50.147176,-5.673444,137660,33920,SW376339,1/1/1980 12:00:00 AM,,131,15,7,Penzance,10.4,,,South West Water,,Cornwall,Land's End,
TR19 7SS,Yes,50.146646,-5.671737,137779,33855,SW377338,1/1/1980 12:00:00 AM,,136,28,12,Penzance,10.3,,,South West Water,,Cornwall,Land's End,
TR19 7ST,Yes,50.145678,-5.672447,137723,33750,SW377337,1/1/1980 12:00:00 AM,,139,84,41,Penzance,10.3,,,South West Water,,Cornwall,Land's End,
TR19 7SU,Yes,50.146277,-5.676553,137433,33831,SW374338,1/1/1980 12:00:00 AM,,124,70,30,Penzance,10.6,,,South West Water,,Cornwall,Land's End,
TR19 7SW,Yes,50.147670,-5.671705,137787,33969,SW377339,1/1/1980 12:00:00 AM,,132,5,2,Penzance,10.3,,,South West Water,,Cornwall,Land's End,
TR19 7SX,Yes,50.148434,-5.683062,136980,34094,SW369340,1/1/1980 12:00:00 AM,,100,13,6,Penzance,11.1,,,South West Water,,Cornwall,Land's End,
TR19 7SY,Yes,50.145251,-5.674025,137608,33708,SW376337,1/1/1980 12:00:00 AM,,136,22,11,Penzance,10.4,,,South West Water,,Cornwall,Land's End,
TR19 7SZ,Yes,50.145312,-5.673428,137651,33713,SW376337,1/1/1980 12:00:00 AM,,139,1,1,Penzance,10.4,,,South West Water,,Cornwall,Land's End,
TR19 7TA,Yes,50.146042,-5.673189,137672,33793,SW376337,1/1/1980 12:00:00 AM,,136,5,1,Penzance,10.4,,,South West Water,,Cornwall,Land's End,
TR19 7TB,Yes,50.145830,-5.671256,137809,33763,SW378337,8/1/1992 12:00:00 AM,,142,63,34,Penzance,10.2,,,South West Water,,Cornwall,Land's End,
TR19 7TD,Yes,50.144946,-5.671062,137818,33664,SW378336,1/1/1980 12:00:00 AM,,148,33,11,Penzance,10.2,,,South West Water,,Cornwall,Land's End,
TR19 7TE,Yes,50.144253,-5.669357,137936,33581,SW379335,1/1/1980 12:00:00 AM,,158,20,11,Penzance,10.1,,,South West Water,,Cornwall,Land's End,
TR19 7TF,Yes,50.144786,-5.672982,137680,33653,SW376336,4/1/1986 12:00:00 AM,,142,,,Penzance,10.3,,,South West Water,,Cornwall,Land's End,
TR19 7TG,Yes,50.145600,-5.672848,137694,33743,SW376337,7/1/1990 12:00:00 AM,,139,31,9,Penzance,10.3,,,South West Water,,Cornwall,Land's End,
TR19 7TH,Yes,50.148720,-5.655530,138948,34029,SW389340,1/1/1980 12:00:00 AM,,151,25,11,Penzance,9.3,,,South West Water,,Cornwall,Land's End,
TR19 7TJ,Yes,50.152626,-5.656934,138869,34468,SW388344,1/1/1980 12:00:00 AM,,136,31,17,Penzance,9.5,Higher Boscaswell,,South West Water,,Cornwall,Land's End,
TR19 7TL,Yes,50.152387,-5.656299,138913,34439,SW389344,1/1/1980 12:00:00 AM,,136,8,3,Penzance,9.5,Higher Boscaswell,,South West Water,,Cornwall,Land's End,
TR19 7TN,Yes,50.153266,-5.654322,139059,34530,SW390345,1/1/1980 12:00:00 AM,,132,24,12,Penzance,9.4,,,South West Water,,Cornwall,Land's End,
TR19 7TP,Yes,50.158512,-5.652089,139247,35105,SW392351,1/1/1980 12:00:00 AM,,118,2,1,Penzance,9.4,,,South West Water,,Cornwall,Land's End,
TR19 7TQ,No,50.147161,-5.664175,138322,33886,SW383338,6/1/2009 12:00:00 AM,2/1/2010 12:00:00 AM,180,,,Penzance,9.8,,,,,Cornwall,Land's End,
TR19 7TR,Yes,50.154804,-5.652128,139224,34693,SW392346,1/1/1980 12:00:00 AM,,131,43,19,Penzance,9.3,,,South West Water,,Cornwall,Land's End,
TR19 7TS,Yes,50.158549,-5.644039,139822,35081,SW398350,1/1/1980 12:00:00 AM,,116,26,13,Penzance,8.9,,,South West Water,,Cornwall,Land's End,
TR19 7TT,Yes,50.155423,-5.633845,140533,34698,SW405346,1/1/1980 12:00:00 AM,,144,18,7,Penzance,8.1,,,South West Water,,Cornwall,"Ludgvan, Madron, Gulval & Heamoor",
TR19 7TU,Yes,50.162485,-5.650685,139369,35542,SW393355,1/1/1980 12:00:00 AM,,95,2,1,Penzance,9.6,,,South West Water,,Cornwall,"Ludgvan, Madron, Gulval & Heamoor",
TR19 7TW,Yes,50.154083,-5.655239,138998,34624,SW389346,1/1/1980 12:00:00 AM,,128,13,5,Penzance,9.4,,,South West Water,,Cornwall,Land's End,
TR19 7TX,No,50.161619,-5.637580,140300,35400,SW402353,10/1/1987 12:00:00 AM,5/1/1994 12:00:00 AM,120,,,Penzance,8.7,,,,,Cornwall,"Ludgvan, Madron, Gulval & Heamoor",
TR19 7UA,Yes,50.126386,-5.683621,136819,31645,SW368316,1/1/1980 12:00:00 AM,,120,70,32,Penzance,10.8,St Just,,South West Water,,Cornwall,Land's End,
TR19 7UB,Yes,50.125048,-5.675793,137371,31469,SW373314,1/1/1980 12:00:00 AM,,110,2,1,Penzance,10.2,,,South West Water,,Cornwall,Land's End,
TR19 7UD,Yes,50.144520,-5.674291,137585,33628,SW375336,6/1/1981 12:00:00 AM,,137,28,14,Penzance,10.4,,,South West Water,,Cornwall,Land's End,
TR19 7UE,No,50.151411,-5.676010,137500,34400,SW375344,1/1/1992 12:00:00 AM,6/1/1997 12:00:00 AM,104,,,Penzance,10.7,,,,,Cornwall,Land's End,
TR19 7UF,Yes,50.154613,-5.670081,137941,34735,SW379347,4/1/1985 12:00:00 AM,,110,20,7,Penzance,10.5,,,South West Water,,Cornwall,Land's End,
TR19 7UG,Yes,50.151858,-5.662811,138445,34403,SW384344,4/1/1985 12:00:00 AM,,134,12,6,Penzance,9.9,Higher Boscaswell,,South West Water,,Cornwall,Land's End,
TR19 7UJ,Yes,50.121876,-5.681329,136958,31136,SW369311,3/1/1988 12:00:00 AM,,127,42,23,Penzance,10.6,St Just,,South West Water,,Cornwall,Land's End,
TR19 7UL,Yes,50.121661,-5.681886,136917,31114,SW369311,3/1/1988 12:00:00 AM,,125,104,36,Penzance,10.6,St Just,,South West Water,,Cornwall,Land's End,
TR19 7UN,No,50.139699,-5.676511,137400,33100,SW374331,4/1/1987 12:00:00 AM,7/1/1995 12:00:00 AM,127,,,Penzance,10.4,,,,,Cornwall,Land's End,
TR19 7UP,Yes,50.154354,-5.671433,137843,34711,SW378347,2/1/1990 12:00:00 AM,,106,23,10,Penzance,10.5,,,South West Water,,Cornwall,Land's End,
TR19 7UQ,No,50.124220,-5.682321,136900,31400,SW368314,2/1/1984 12:00:00 AM,12/1/1986 12:00:00 AM,124,,,Penzance,10.7,St Just,,,,Cornwall,Land's End,
TR19 7UR,No,50.152662,-5.664904,138300,34500,SW383345,1/1/1991 12:00:00 AM,12/1/1994 12:00:00 AM,127,,,Penzance,10.0,Higher Boscaswell,,,,Cornwall,Land's End,
TR19 7UT,Yes,50.151344,-5.661611,138528,34342,SW385343,9/1/1991 12:00:00 AM,,140,123,58,Penzance,9.8,Higher Boscaswell,,South West Water,,Cornwall,Land's End,
TR19 7UW,No,50.154236,-5.672026,137800,34700,SW378346,10/1/1987 12:00:00 AM,12/1/1995 12:00:00 AM,104,,,Penzance,10.6,,,,,Cornwall,Land's End,
TR19 7WD,No,50.151344,-5.661611,138528,34342,SW385343,12/1/2001 12:00:00 AM,11/1/2003 12:00:00 AM,140,,,Penzance,9.8,Higher Boscaswell,,,,Cornwall,Land's End,
TR19 7WE,No,50.118867,-5.539592,147071,30311,SW470303,6/1/2002 12:00:00 AM,4/1/2006 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR19 7WF,No,50.118867,-5.539592,147071,30311,SW470303,4/1/2008 12:00:00 AM,4/1/2012 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR19 7WH,No,50.118867,-5.539592,147071,30311,SW470303,6/1/2002 12:00:00 AM,5/1/2006 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR19 7WT,No,50.118867,-5.539592,147071,30311,SW470303,4/1/2009 12:00:00 AM,5/1/2010 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR19 7WU,No,50.118867,-5.539592,147071,30311,SW470303,4/1/2007 12:00:00 AM,2/1/2009 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR19 7WW,No,50.118867,-5.539592,147071,30311,SW470303,4/1/2006 12:00:00 AM,5/1/2007 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR19 7WX,No,50.118867,-5.539592,147071,30311,SW470303,9/1/2005 12:00:00 AM,10/1/2010 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR19 7WY,No,50.118867,-5.539592,147071,30311,SW470303,3/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR19 7WZ,No,50.118867,-5.539592,147071,30311,SW470303,2/1/2005 12:00:00 AM,2/1/2019 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,South West Water,,Cornwall,Penzance East,
TR19 7YA,No,50.118867,-5.539592,147071,30311,SW470303,7/1/1995 12:00:00 AM,12/1/1995 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR19 7YB,No,50.118867,-5.539592,147071,30311,SW470303,7/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR19 7YD,No,50.118867,-5.539592,147071,30311,SW470303,7/1/1995 12:00:00 AM,3/1/2002 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR19 7YE,No,50.118867,-5.539592,147071,30311,SW470303,12/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR19 7YF,No,50.118867,-5.539592,147071,30311,SW470303,6/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR19 7YG,No,50.123642,-5.679548,137095,31326,SW370313,6/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,128,,,Penzance,10.5,St Just,,,,Cornwall,Land's End,
TR19 7YH,No,50.123633,-5.679547,137095,31325,SW370313,6/1/1997 12:00:00 AM,12/1/1997 12:00:00 AM,128,,,Penzance,10.5,St Just,,,,Cornwall,Land's End,
TR19 7YJ,No,50.123642,-5.679548,137095,31326,SW370313,12/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,128,,,Penzance,10.5,St Just,,,,Cornwall,Land's End,
TR19 7YL,No,50.118867,-5.539592,147071,30311,SW470303,12/1/1997 12:00:00 AM,2/1/2004 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR19 7YN,No,50.118867,-5.539592,147071,30311,SW470303,6/1/1998 12:00:00 AM,2/1/2006 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR19 7YP,No,50.123642,-5.679548,137095,31326,SW370313,12/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,128,,,Penzance,10.5,St Just,,,,Cornwall,Land's End,
TR19 7YQ,No,50.118867,-5.539592,147071,30311,SW470303,12/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR19 7YR,No,50.118867,-5.539592,147071,30311,SW470303,6/1/2000 12:00:00 AM,2/1/2006 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR19 7YY,No,50.118867,-5.539592,147071,30311,SW470303,12/1/2000 12:00:00 AM,10/1/2006 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR19 7YZ,No,50.118867,-5.539592,147071,30311,SW470303,6/1/1999 12:00:00 AM,9/1/2001 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR19 7ZX,No,50.118867,-5.539592,147071,30311,SW470303,11/1/2003 12:00:00 AM,9/1/2006 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR20 8AA,Yes,50.140676,-5.484887,151094,32551,SW510325,1/1/1980 12:00:00 AM,,32,14,6,Penzance,4.0,,,South West Water,,Cornwall,"Ludgvan, Madron, Gulval & Heamoor",
TR20 8AD,Yes,50.128715,-5.500586,149910,31274,SW499312,6/1/2000 12:00:00 AM,,3,13,4,Penzance,2.4,Longrock,,South West Water,,Cornwall,"Long Rock, Marazion & St Erth",
TR20 8AE,Yes,50.134631,-5.564482,145376,32148,SW453321,7/1/2007 12:00:00 AM,,120,55,20,Penzance,2.7,Madron,,South West Water,,Cornwall,"Ludgvan, Madron, Gulval & Heamoor",
TR20 8AF,No,50.144897,-5.543924,146899,33219,SW468332,9/1/2009 12:00:00 AM,10/1/2009 12:00:00 AM,129,,,Penzance,2.7,,,,,Cornwall,"Ludgvan, Madron, Gulval & Heamoor",
TR20 8AG,Yes,50.155254,-5.523222,148432,34300,SW484343,4/1/2013 12:00:00 AM,,162,,,Penzance,3.8,,,South West Water,,Cornwall,"Ludgvan, Madron, Gulval & Heamoor",
TR20 8AH,Yes,50.139772,-5.494926,150372,32484,SW503324,1/1/1980 12:00:00 AM,,33,20,10,Penzance,3.4,,,South West Water,,Cornwall,"Ludgvan, Madron, Gulval & Heamoor",
TR20 8AQ,Yes,50.138241,-5.492883,150510,32307,SW505323,1/1/1980 12:00:00 AM,,22,7,4,Penzance,3.4,,,South West Water,,Cornwall,"Long Rock, Marazion & St Erth",
TR20 8AS,Yes,50.130916,-5.503084,149743,31527,SW497315,1/1/2010 12:00:00 AM,,7,,,Penzance,2.3,Longrock,,South West Water,,Cornwall,"Long Rock, Marazion & St Erth",
TR20 8BA,No,50.118867,-5.539592,147071,30311,SW470303,6/1/2001 12:00:00 AM,12/1/2005 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR20 8BE,Yes,50.162015,-5.512952,149201,35017,SW492350,1/1/1980 12:00:00 AM,,169,6,3,Penzance,4.7,,,South West Water,,Cornwall,"St Ives East, Lelant & Carbis Bay",
TR20 8BG,Yes,50.155038,-5.514034,149087,34245,SW490342,1/1/1980 12:00:00 AM,,169,41,15,Penzance,3.9,,,South West Water,,Cornwall,"St Ives East, Lelant & Carbis Bay",
TR20 8BL,Yes,50.155347,-5.505613,149690,34251,SW496342,1/1/1980 12:00:00 AM,,130,25,9,Penzance,4.2,,,South West Water,,Cornwall,"Ludgvan, Madron, Gulval & Heamoor",
TR20 8BN,Yes,50.151494,-5.497296,150264,33795,SW502337,1/1/1980 12:00:00 AM,,97,36,16,Penzance,4.2,,,South West Water,,Cornwall,"Ludgvan, Madron, Gulval & Heamoor",
TR20 8BQ,Yes,50.152840,-5.516799,148878,34010,SW488340,1/1/1980 12:00:00 AM,,161,12,6,Penzance,3.6,,,South West Water,,Cornwall,"St Ives East, Lelant & Carbis Bay",
TR20 8BY,Yes,50.130417,-5.501130,149880,31465,SW498314,8/1/2016 12:00:00 AM,,6,,,Penzance,2.4,Longrock,,South West Water,,Cornwall,"Long Rock, Marazion & St Erth",
TR20 8EY,Yes,50.144867,-5.492416,150578,33042,SW505330,1/1/1980 12:00:00 AM,,74,4,3,Penzance,3.8,,,South West Water,,Cornwall,"Ludgvan, Madron, Gulval & Heamoor",
TR20 8EZ,Yes,50.144239,-5.492356,150579,32972,SW505329,1/1/1980 12:00:00 AM,,70,15,5,Penzance,3.8,,,South West Water,,Cornwall,"Ludgvan, Madron, Gulval & Heamoor",
TR20 8FA,Yes,50.148245,-5.564151,145472,33660,SW454336,6/1/1981 12:00:00 AM,,142,3,1,Penzance,3.7,,,South West Water,,Cornwall,"Ludgvan, Madron, Gulval & Heamoor",
TR20 8FB,Yes,50.124761,-5.549011,146429,30998,SW464309,1/1/2018 12:00:00 AM,,154,,,Penzance,1.2,Penzance,Penzance,,,Cornwall,Penzance Promenade,
TR20 8FE,Yes,50.134402,-5.563806,145423,32120,SW454321,12/1/2017 12:00:00 AM,,120,,,Penzance,2.6,Madron,,,,Cornwall,"Ludgvan, Madron, Gulval & Heamoor",
