Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SS9 4PN,Yes,51.561622,0.647694,583623,188071,TQ836880,1/1/1980 12:00:00 AM,,49,51,27,Leigh-On-Sea,2.3,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,Belfairs,
SS9 4PP,Yes,51.562039,0.647516,583609,188117,TQ836881,1/1/1980 12:00:00 AM,,48,84,40,Leigh-On-Sea,2.4,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,Belfairs,
SS9 4PQ,Yes,51.560472,0.650426,583817,187950,TQ838879,1/1/1980 12:00:00 AM,,46,40,15,Leigh-On-Sea,2.2,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,Belfairs,
SS9 4PR,Yes,51.562905,0.650597,583819,188221,TQ838882,1/1/1980 12:00:00 AM,,40,29,13,Leigh-On-Sea,2.5,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,Belfairs,
SS9 4PS,Yes,51.562259,0.650920,583844,188150,TQ838881,1/1/1980 12:00:00 AM,,42,11,6,Leigh-On-Sea,2.4,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,Belfairs,
SS9 4PT,Yes,51.563068,0.649740,583759,188237,TQ837882,1/1/1980 12:00:00 AM,,41,54,25,Leigh-On-Sea,2.5,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,Belfairs,
SS9 4PU,Yes,51.562608,0.649035,583712,188184,TQ837881,1/1/1980 12:00:00 AM,,44,11,5,Leigh-On-Sea,2.4,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,Belfairs,
SS9 4PW,Yes,51.562416,0.647163,583583,188158,TQ835881,1/1/1980 12:00:00 AM,,47,120,47,Leigh-On-Sea,2.4,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,Belfairs,
SS9 4PX,Yes,51.563309,0.647850,583627,188259,TQ836882,1/1/1980 12:00:00 AM,,43,67,31,Leigh-On-Sea,2.5,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,Belfairs,
SS9 4PY,Yes,51.562570,0.645123,583441,188170,TQ834881,1/1/1980 12:00:00 AM,,47,89,42,Leigh-On-Sea,2.4,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,Belfairs,
SS9 4PZ,Yes,51.561750,0.644411,583395,188077,TQ833880,1/1/1980 12:00:00 AM,,49,9,5,Leigh-On-Sea,2.3,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,Belfairs,
SS9 4QA,Yes,51.562937,0.644812,583418,188210,TQ834882,1/1/1980 12:00:00 AM,,46,25,10,Leigh-On-Sea,2.4,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,Belfairs,
SS9 4QB,Yes,51.563249,0.644109,583368,188243,TQ833882,1/1/1980 12:00:00 AM,,47,48,25,Leigh-On-Sea,2.5,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,Belfairs,
SS9 4QD,Yes,51.563501,0.643720,583340,188270,TQ833882,1/1/1980 12:00:00 AM,,47,23,11,Leigh-On-Sea,2.5,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,Belfairs,
SS9 4QJ,No,51.560902,0.650466,583818,187998,TQ838879,8/1/1992 12:00:00 AM,12/1/1997 12:00:00 AM,47,,,Leigh-On-Sea,2.3,Southend-on-Sea,Southend-on-Sea,,,Southend-on-Sea,Belfairs,
SS9 4QL,Yes,51.559257,0.644858,583436,187801,TQ834878,1/1/1980 12:00:00 AM,,52,68,23,Leigh-On-Sea,2.0,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,Belfairs,
SS9 4QN,Yes,51.559655,0.645170,583456,187846,TQ834878,1/1/1980 12:00:00 AM,,51,40,19,Leigh-On-Sea,2.1,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,Belfairs,
SS9 4QP,Yes,51.563449,0.642851,583280,188262,TQ832882,1/1/1980 12:00:00 AM,,49,57,28,Leigh-On-Sea,2.5,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,Belfairs,
SS9 4QR,Yes,51.563611,0.642038,583223,188278,TQ832882,1/1/1980 12:00:00 AM,,51,38,20,Leigh-On-Sea,2.5,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,Belfairs,
SS9 4QS,Yes,51.561172,0.642502,583265,188008,TQ832880,1/1/1980 12:00:00 AM,,52,51,22,Leigh-On-Sea,2.2,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,Belfairs,
SS9 4QT,Yes,51.561154,0.641708,583210,188004,TQ832880,1/1/1980 12:00:00 AM,,53,26,14,Leigh-On-Sea,2.2,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,Belfairs,
SS9 4QU,Yes,51.559173,0.640626,583143,187781,TQ831877,1/1/1980 12:00:00 AM,,58,84,28,Leigh-On-Sea,2.0,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,Belfairs,
SS9 4QW,Yes,51.560395,0.643453,583334,187924,TQ833879,1/1/1980 12:00:00 AM,,51,15,6,Leigh-On-Sea,2.1,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,Belfairs,
SS9 4QX,Yes,51.559564,0.640822,583155,187825,TQ831878,1/1/1980 12:00:00 AM,,57,57,26,Leigh-On-Sea,2.0,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,Belfairs,
SS9 4QY,Yes,51.561088,0.639279,583042,187991,TQ830879,1/1/1980 12:00:00 AM,,55,50,29,Leigh-On-Sea,2.2,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,Belfairs,
SS9 4QZ,Yes,51.560602,0.641055,583167,187941,TQ831879,1/1/1980 12:00:00 AM,,54,53,22,Leigh-On-Sea,2.1,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,Belfairs,
SS9 4RA,Yes,51.560808,0.637099,582892,187954,TQ828879,1/1/1980 12:00:00 AM,,59,37,21,Leigh-On-Sea,2.2,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,Belfairs,
SS9 4RB,Yes,51.560701,0.636256,582834,187940,TQ828879,1/1/1980 12:00:00 AM,,61,55,23,Leigh-On-Sea,2.2,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,Belfairs,
SS9 4RD,Yes,51.562932,0.635822,582795,188187,TQ827881,1/1/1980 12:00:00 AM,,63,32,14,Leigh-On-Sea,2.4,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,Belfairs,
SS9 4RE,Yes,51.562740,0.635176,582751,188164,TQ827881,1/1/1980 12:00:00 AM,,65,34,15,Leigh-On-Sea,2.4,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,Belfairs,
SS9 4RF,Yes,51.562336,0.637938,582944,188126,TQ829881,1/1/1980 12:00:00 AM,,57,92,48,Leigh-On-Sea,2.3,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,Belfairs,
SS9 4RG,Yes,51.561649,0.637696,582930,188049,TQ829880,1/1/1980 12:00:00 AM,,57,40,20,Leigh-On-Sea,2.3,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,Belfairs,
SS9 4RH,Yes,51.563044,0.641658,583199,188214,TQ831882,1/1/1980 12:00:00 AM,,51,26,17,Leigh-On-Sea,2.4,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,Belfairs,
SS9 4RJ,No,51.560911,0.650481,583819,187999,TQ838879,12/1/1995 12:00:00 AM,12/1/1998 12:00:00 AM,47,,,Leigh-On-Sea,2.3,Southend-on-Sea,Southend-on-Sea,,,Southend-on-Sea,Belfairs,
SS9 4RP,Yes,51.563563,0.646955,583564,188285,TQ835882,1/1/1980 12:00:00 AM,,44,90,42,Leigh-On-Sea,2.5,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,Belfairs,
SS9 4RQ,Yes,51.562106,0.640984,583156,188108,TQ831881,1/1/1980 12:00:00 AM,,53,49,23,Leigh-On-Sea,2.3,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,Belfairs,
SS9 4RR,Yes,51.564037,0.645872,583487,188335,TQ834883,1/1/1980 12:00:00 AM,,47,27,10,Leigh-On-Sea,2.6,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,Belfairs,
SS9 4RS,Yes,51.564537,0.644039,583358,188386,TQ833883,1/1/1980 12:00:00 AM,,50,77,39,Leigh-On-Sea,2.6,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,Belfairs,
SS9 4RT,Yes,51.563981,0.643170,583300,188322,TQ832883,1/1/1980 12:00:00 AM,,49,17,8,Leigh-On-Sea,2.5,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,Belfairs,
SS9 4RU,Yes,51.565232,0.642738,583265,188460,TQ832884,1/1/1980 12:00:00 AM,,52,5,3,Leigh-On-Sea,2.7,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,Belfairs,
SS9 4RW,No,51.563783,0.643159,583300,188300,TQ833882,1/1/1992 12:00:00 AM,12/1/1996 12:00:00 AM,49,,,Leigh-On-Sea,2.5,Southend-on-Sea,Southend-on-Sea,,,Southend-on-Sea,Belfairs,
SS9 4RX,No,51.564714,0.641770,583200,188400,TQ832883,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,53,,,Leigh-On-Sea,2.6,Southend-on-Sea,Southend-on-Sea,,,Southend-on-Sea,Belfairs,
SS9 4RY,Yes,51.565344,0.639367,583031,188464,TQ830884,1/1/1980 12:00:00 AM,,56,65,37,Leigh-On-Sea,2.7,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,Belfairs,
SS9 4RZ,Yes,51.565830,0.639352,583028,188518,TQ830885,8/1/1992 12:00:00 AM,,54,66,40,Leigh-On-Sea,2.7,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,Belfairs,
SS9 4SA,No,51.566033,0.638729,582984,188539,TQ829885,9/1/1991 12:00:00 AM,4/1/2005 12:00:00 AM,53,,,Leigh-On-Sea,2.8,Southend-on-Sea,Southend-on-Sea,,,Southend-on-Sea,Belfairs,
SS9 4SE,Yes,51.566984,0.638423,582959,188644,TQ829886,1/1/1980 12:00:00 AM,,49,46,21,Leigh-On-Sea,2.9,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,Belfairs,
SS9 4SF,Yes,51.567245,0.637602,582901,188671,TQ829886,1/1/1980 12:00:00 AM,,47,78,33,Leigh-On-Sea,2.9,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,Belfairs,
SS9 4SG,Yes,51.568227,0.635349,582741,188775,TQ827887,1/1/1980 12:00:00 AM,,46,55,27,Leigh-On-Sea,3.0,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,Belfairs,
SS9 4SH,Yes,51.568544,0.635426,582745,188810,TQ827888,1/1/1980 12:00:00 AM,,45,20,12,Leigh-On-Sea,3.1,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,Belfairs,
SS9 4SJ,Yes,51.569271,0.634703,582692,188889,TQ826888,1/1/1980 12:00:00 AM,,43,24,15,Leigh-On-Sea,3.1,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,Belfairs,
SS9 4SL,Yes,51.567836,0.636943,582853,188735,TQ828887,1/1/1980 12:00:00 AM,,45,58,20,Leigh-On-Sea,3.0,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,Belfairs,
SS9 4SN,Yes,51.566104,0.639570,583042,188549,TQ830885,1/1/1980 12:00:00 AM,,54,95,48,Leigh-On-Sea,2.8,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,Belfairs,
SS9 4SQ,Yes,51.567363,0.635559,582759,188679,TQ827886,1/1/1980 12:00:00 AM,,50,43,21,Leigh-On-Sea,2.9,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,Belfairs,
SS9 4SR,Yes,51.567074,0.634417,582681,188644,TQ826886,1/1/1980 12:00:00 AM,,53,19,10,Leigh-On-Sea,2.9,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,Belfairs,
SS9 4SS,Yes,51.567070,0.635210,582736,188646,TQ827886,1/1/1980 12:00:00 AM,,51,,,Leigh-On-Sea,2.9,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,Belfairs,
SS9 4ST,Yes,51.566652,0.634782,582708,188598,TQ827885,1/1/1980 12:00:00 AM,,55,11,6,Leigh-On-Sea,2.8,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,Belfairs,
SS9 4SU,Yes,51.567477,0.634079,582656,188688,TQ826886,1/1/1980 12:00:00 AM,,52,18,9,Leigh-On-Sea,2.9,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Castle Point,Victoria,Hadleigh
SS9 4SW,Yes,51.565668,0.641349,583167,188505,TQ831885,1/1/1980 12:00:00 AM,,53,30,28,Leigh-On-Sea,2.7,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,Belfairs,
SS9 4SX,Yes,51.566884,0.635661,582768,188626,TQ827886,1/1/1980 12:00:00 AM,,52,19,11,Leigh-On-Sea,2.9,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,Belfairs,
SS9 4SY,Yes,51.566782,0.633419,582613,188609,TQ826886,1/1/1980 12:00:00 AM,,57,14,9,Leigh-On-Sea,2.9,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Castle Point,Victoria,Hadleigh
SS9 4SZ,Yes,51.565862,0.635530,582763,188512,TQ827885,1/1/1980 12:00:00 AM,,58,54,21,Leigh-On-Sea,2.8,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,Belfairs,
SS9 4TA,Yes,51.565776,0.636925,582860,188506,TQ828885,1/1/1980 12:00:00 AM,,56,34,13,Leigh-On-Sea,2.7,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,Belfairs,
SS9 4TB,Yes,51.565666,0.635057,582731,188489,TQ827884,1/1/1980 12:00:00 AM,,59,40,20,Leigh-On-Sea,2.7,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,Belfairs,
SS9 4TD,Yes,51.565563,0.633998,582658,188475,TQ826884,1/1/1980 12:00:00 AM,,62,22,13,Leigh-On-Sea,2.7,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,Belfairs,
SS9 4TE,Yes,51.565701,0.633097,582595,188488,TQ825884,1/1/1980 12:00:00 AM,,63,24,14,Leigh-On-Sea,2.8,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Castle Point,Victoria,Hadleigh
SS9 4TF,Yes,51.565404,0.634696,582707,188459,TQ827884,1/1/1980 12:00:00 AM,,62,18,11,Leigh-On-Sea,2.7,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,Belfairs,
SS9 4TG,Yes,51.564210,0.635406,582761,188328,TQ827883,1/1/1980 12:00:00 AM,,64,26,11,Leigh-On-Sea,2.6,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,Belfairs,
SS9 4TH,Yes,51.564676,0.637467,582902,188385,TQ829883,1/1/1980 12:00:00 AM,,60,44,25,Leigh-On-Sea,2.6,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,Belfairs,
SS9 4TJ,Yes,51.564297,0.637114,582879,188342,TQ828883,1/1/1980 12:00:00 AM,,61,30,19,Leigh-On-Sea,2.6,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,Belfairs,
SS9 4TL,Yes,51.565482,0.637601,582908,188475,TQ829884,1/1/1980 12:00:00 AM,,56,23,8,Leigh-On-Sea,2.7,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,Belfairs,
SS9 4TN,Yes,51.565098,0.637896,582930,188433,TQ829884,1/1/1980 12:00:00 AM,,58,49,29,Leigh-On-Sea,2.7,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,Belfairs,
SS9 4TP,Yes,51.563585,0.638010,582944,188265,TQ829882,1/1/1980 12:00:00 AM,,59,61,24,Leigh-On-Sea,2.5,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,Belfairs,
SS9 4TQ,Yes,51.564205,0.634814,582720,188326,TQ827883,1/1/1980 12:00:00 AM,,66,17,9,Leigh-On-Sea,2.6,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,Belfairs,
SS9 4TR,Yes,51.564679,0.640151,583088,188392,TQ830883,1/1/1980 12:00:00 AM,,55,13,8,Leigh-On-Sea,2.6,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,Belfairs,
SS9 4TS,Yes,51.563843,0.640911,583144,188301,TQ831883,1/1/1980 12:00:00 AM,,53,39,19,Leigh-On-Sea,2.5,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,Belfairs,
SS9 4TT,Yes,51.563188,0.640455,583115,188227,TQ831882,1/1/1980 12:00:00 AM,,54,26,18,Leigh-On-Sea,2.4,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,Belfairs,
SS9 4TU,Yes,51.562736,0.637773,582931,188170,TQ829881,1/1/1980 12:00:00 AM,,58,70,38,Leigh-On-Sea,2.4,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,Belfairs,
SS9 4TW,Yes,51.563999,0.637962,582939,188311,TQ829883,1/1/1980 12:00:00 AM,,60,46,26,Leigh-On-Sea,2.5,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,Belfairs,
SS9 4TX,No,51.562117,0.637290,582900,188100,TQ828881,1/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,58,,,Leigh-On-Sea,2.3,Southend-on-Sea,Southend-on-Sea,,,Southend-on-Sea,Belfairs,
SS9 4TZ,No,51.548734,0.648474,583729,186640,TQ837866,1/1/1995 12:00:00 AM,2/1/2006 12:00:00 AM,44,,,Leigh-On-Sea,1.0,Southend-on-Sea,Southend-on-Sea,,,Southend-on-Sea,Belfairs,
SS9 4UA,No,51.560911,0.650481,583819,187999,TQ838879,7/1/1995 12:00:00 AM,6/1/2000 12:00:00 AM,47,,,Leigh-On-Sea,2.3,Southend-on-Sea,Southend-on-Sea,,,Southend-on-Sea,Belfairs,
SS9 4UB,No,51.560911,0.650481,583819,187999,TQ838879,6/1/1996 12:00:00 AM,6/1/2000 12:00:00 AM,47,,,Leigh-On-Sea,2.3,Southend-on-Sea,Southend-on-Sea,,,Southend-on-Sea,Belfairs,
SS9 4UD,No,51.548734,0.648474,583729,186640,TQ837866,6/1/1996 12:00:00 AM,3/1/2006 12:00:00 AM,44,,,Leigh-On-Sea,1.0,Southend-on-Sea,Southend-on-Sea,,,Southend-on-Sea,Belfairs,
SS9 4UE,No,51.548734,0.648474,583729,186640,TQ837866,6/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,44,,,Leigh-On-Sea,1.0,Southend-on-Sea,Southend-on-Sea,,,Southend-on-Sea,Belfairs,
SS9 4UF,No,51.560911,0.650481,583819,187999,TQ838879,6/1/1996 12:00:00 AM,12/1/1998 12:00:00 AM,47,,,Leigh-On-Sea,2.3,Southend-on-Sea,Southend-on-Sea,,,Southend-on-Sea,Belfairs,
SS9 4UG,No,51.560911,0.650481,583819,187999,TQ838879,12/1/1996 12:00:00 AM,6/1/1999 12:00:00 AM,47,,,Leigh-On-Sea,2.3,Southend-on-Sea,Southend-on-Sea,,,Southend-on-Sea,Belfairs,
SS9 4UH,Yes,51.558648,0.649137,583735,187744,TQ837877,6/1/1997 12:00:00 AM,,46,37,15,Leigh-On-Sea,2.0,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,Belfairs,
SS9 4UQ,No,51.548734,0.648474,583729,186640,TQ837866,6/1/1997 12:00:00 AM,7/1/2011 12:00:00 AM,44,,,Leigh-On-Sea,1.0,Southend-on-Sea,Southend-on-Sea,,,Southend-on-Sea,Belfairs,
SS9 4UR,No,51.548734,0.648474,583729,186640,TQ837866,6/1/2000 12:00:00 AM,4/1/2002 12:00:00 AM,44,,,Leigh-On-Sea,1.0,Southend-on-Sea,Southend-on-Sea,,,Southend-on-Sea,Belfairs,
SS9 4UT,Yes,51.565901,0.640597,583114,188529,TQ831885,1/1/1980 12:00:00 AM,,53,20,17,Leigh-On-Sea,2.7,Southend-on-Sea,Southend-on-Sea,Essex & Suffolk Water,Anglian Water,Southend-on-Sea,Belfairs,
SS9 4WA,No,51.548734,0.648474,583729,186640,TQ837866,9/1/2003 12:00:00 AM,2/1/2006 12:00:00 AM,44,,,Leigh-On-Sea,1.0,Southend-on-Sea,Southend-on-Sea,,,Southend-on-Sea,Belfairs,
SS9 4WB,No,51.548734,0.648474,583729,186640,TQ837866,10/1/2003 12:00:00 AM,10/1/2011 12:00:00 AM,44,,,Leigh-On-Sea,1.0,Southend-on-Sea,Southend-on-Sea,,,Southend-on-Sea,Belfairs,
SS9 4WE,No,51.548734,0.648474,583729,186640,TQ837866,1/1/2004 12:00:00 AM,3/1/2006 12:00:00 AM,44,,,Leigh-On-Sea,1.0,Southend-on-Sea,Southend-on-Sea,,,Southend-on-Sea,Belfairs,
SS9 4WF,No,51.548734,0.648474,583729,186640,TQ837866,11/1/2003 12:00:00 AM,8/1/2007 12:00:00 AM,44,,,Leigh-On-Sea,1.0,Southend-on-Sea,Southend-on-Sea,,,Southend-on-Sea,Belfairs,
SS9 4WG,No,51.548734,0.648474,583729,186640,TQ837866,6/1/2006 12:00:00 AM,7/1/2006 12:00:00 AM,44,,,Leigh-On-Sea,1.0,Southend-on-Sea,Southend-on-Sea,,,Southend-on-Sea,Belfairs,
SS9 4WP,No,51.548734,0.648474,583729,186640,TQ837866,6/1/2002 12:00:00 AM,3/1/2006 12:00:00 AM,44,,,Leigh-On-Sea,1.0,Southend-on-Sea,Southend-on-Sea,,,Southend-on-Sea,Belfairs,
SS9 4WQ,No,51.565881,0.640654,583118,188527,TQ831885,7/1/2002 12:00:00 AM,4/1/2004 12:00:00 AM,53,,,Leigh-On-Sea,2.7,Southend-on-Sea,Southend-on-Sea,,,Southend-on-Sea,Belfairs,
SS9 4WR,No,51.548734,0.648474,583729,186640,TQ837866,11/1/2007 12:00:00 AM,12/1/2008 12:00:00 AM,44,,,Leigh-On-Sea,1.0,Southend-on-Sea,Southend-on-Sea,,,Southend-on-Sea,Belfairs,
SS9 4WS,No,51.548734,0.648474,583729,186640,TQ837866,3/1/2010 12:00:00 AM,2/1/2011 12:00:00 AM,44,,,Leigh-On-Sea,1.0,Southend-on-Sea,Southend-on-Sea,,,Southend-on-Sea,Belfairs,
SS9 4WT,No,51.565881,0.640654,583118,188527,TQ831885,6/1/2002 12:00:00 AM,5/1/2003 12:00:00 AM,53,,,Leigh-On-Sea,2.7,Southend-on-Sea,Southend-on-Sea,,,Southend-on-Sea,Belfairs,
SS9 4WU,No,51.548734,0.648474,583729,186640,TQ837866,1/1/2006 12:00:00 AM,2/1/2009 12:00:00 AM,44,,,Leigh-On-Sea,1.0,Southend-on-Sea,Southend-on-Sea,,,Southend-on-Sea,Belfairs,
SS9 4WW,No,51.548734,0.648474,583729,186640,TQ837866,7/1/2005 12:00:00 AM,8/1/2006 12:00:00 AM,44,,,Leigh-On-Sea,1.0,Southend-on-Sea,Southend-on-Sea,,,Southend-on-Sea,Belfairs,
SS9 4WX,No,51.548734,0.648474,583729,186640,TQ837866,5/1/2005 12:00:00 AM,2/1/2009 12:00:00 AM,44,,,Leigh-On-Sea,1.0,Southend-on-Sea,Southend-on-Sea,,,Southend-on-Sea,Belfairs,
SS9 4WY,No,51.548734,0.648474,583729,186640,TQ837866,7/1/2004 12:00:00 AM,7/1/2011 12:00:00 AM,44,,,Leigh-On-Sea,1.0,Southend-on-Sea,Southend-on-Sea,,,Southend-on-Sea,Belfairs,
SS9 4WZ,No,51.548734,0.648474,583729,186640,TQ837866,6/1/2007 12:00:00 AM,7/1/2007 12:00:00 AM,44,,,Leigh-On-Sea,1.0,Southend-on-Sea,Southend-on-Sea,,,Southend-on-Sea,Belfairs,
SS9 4XE,No,51.560911,0.650481,583819,187999,TQ838879,12/1/1997 12:00:00 AM,6/1/2000 12:00:00 AM,47,,,Leigh-On-Sea,2.3,Southend-on-Sea,Southend-on-Sea,,,Southend-on-Sea,Belfairs,
SS9 4XX,Yes,51.563343,0.659453,584431,188292,TQ844882,6/1/1997 12:00:00 AM,,31,,,Leigh-On-Sea,2.8,Southend-on-Sea,Southend-on-Sea,Anglian Water,,Southend-on-Sea,Eastwood Park,
SS9 4YP,No,51.548734,0.648474,583729,186640,TQ837866,7/1/2004 12:00:00 AM,1/1/2006 12:00:00 AM,44,,,Leigh-On-Sea,1.0,Southend-on-Sea,Southend-on-Sea,,,Southend-on-Sea,Belfairs,
SS9 4YQ,No,51.565881,0.640654,583118,188527,TQ831885,7/1/2002 12:00:00 AM,10/1/2003 12:00:00 AM,53,,,Leigh-On-Sea,2.7,Southend-on-Sea,Southend-on-Sea,,,Southend-on-Sea,Belfairs,
