Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
BT5 7NW,Yes,54.576365,-5.855596,150924,526965,NW509269,"","Belfast","Shandon",N09000003,N08000347,Northern Ireland,N99999999,"Belfast East",1990-07-01,,"","",13,5,"","","Upper Braniel","",Northern Ireland,82,,95II22W1,,N99999999,"(pseudo) Northern Ireland",,N00001929,N06000001,614,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4GV+GQ,,"","Belfast","Northern Ireland","Belfast","",5.60375,,"",,"",N20001016,7
BT5 7NX,Yes,54.576248,-5.860675,150595,526970,NW505269,"","Belfast","Shandon",N09000003,N08000347,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",30,16,"","","Upper Braniel","",Northern Ireland,70,,95II22W1,,N99999999,"(pseudo) Northern Ireland",,N00001929,N06000001,614,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4GQ+FP,,"","Belfast","Northern Ireland","Belfast","",5.41836,,"",,"",N20001015,7
BT5 7NY,Yes,54.584939,-5.826510,152854,527816,NW528278,"","Belfast","Gilnahirk",N09000003,N08000330,Northern Ireland,N99999999,"Belfast East",1985-04-01,,"","",50,18,"","","Tullycarnet","",Northern Ireland,59,,95II21W1,,N99999999,"(pseudo) Northern Ireland",,N00001924,N06000001,248,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH5MF+X9,,"","Belfast","Northern Ireland","Belfast","",5.88499,,"",,"",N20001007,3
BT5 7NZ,Yes,54.587062,-5.826149,152891,528051,NW528280,"","Belfast","Gilnahirk",N09000003,N08000330,Northern Ireland,N99999999,"Belfast East",1985-04-01,,"","",61,21,"","","Tullycarnet","",Northern Ireland,50,,95II21W1,,N99999999,"(pseudo) Northern Ireland",,N00001923,N06000001,248,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH5PF+RG,,"","Belfast","Northern Ireland","Belfast","",5.68938,,"",,"",N20001007,3
BT5 7PA,Yes,54.579254,-5.848808,151380,527262,NW513272,"","Belfast","Shandon",N09000003,N08000347,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",46,25,"","","Upper Braniel","",Northern Ireland,69,,95II22W1,,N99999999,"(pseudo) Northern Ireland",,N00001927,N06000001,614,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH5H2+PF,,"","Belfast","Northern Ireland","Belfast","",5.58171,,"",,"",N20001011,7
BT5 7PB,Yes,54.580791,-5.848820,151388,527433,NW513274,"","Belfast","Shandon",N09000003,N08000347,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",88,39,"","","Upper Braniel","",Northern Ireland,60,,95II22W1,,N99999999,"(pseudo) Northern Ireland",,N00001927,N06000001,614,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH5J2+8F,,"","Belfast","Northern Ireland","Belfast","",5.42949,,"",,"",N20001013,7
BT5 7PD,Yes,54.579448,-5.849092,151363,527285,NW513272,"","Belfast","Shandon",N09000003,N08000347,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",59,23,"","","Upper Braniel","",Northern Ireland,66,,95II22W1,,N99999999,"(pseudo) Northern Ireland",,N00001927,N06000001,614,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH5H2+Q9,,"","Belfast","Northern Ireland","Belfast","",5.55154,,"",,"",N20001011,7
BT5 7PE,Yes,54.579930,-5.849917,151312,527342,NW513273,"","Belfast","Shandon",N09000003,N08000347,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",19,10,"","","Upper Braniel","",Northern Ireland,60,,95II22W1,,N99999999,"(pseudo) Northern Ireland",,N00001927,N06000001,614,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH5H2+X2,,"","Belfast","Northern Ireland","Belfast","",5.47196,,"",,"",N20001011,7
BT5 7PF,Yes,54.580874,-5.849929,151317,527447,NW513274,"","Belfast","Shandon",N09000003,N08000347,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",13,7,"","","Upper Braniel","",Northern Ireland,59,,95II22W1,,N99999999,"(pseudo) Northern Ireland",,N00001927,N06000001,614,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH5J2+82,,"","Belfast","Northern Ireland","Belfast","",5.37829,,"",,"",N20001011,7
BT5 7PG,Yes,54.580967,-5.847094,151501,527447,NW515274,"","Belfast","Shandon",N09000003,N08000347,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",25,14,"","","Upper Braniel","",Northern Ireland,58,,95II22W1,,N99999999,"(pseudo) Northern Ireland",,N00001934,N06000001,614,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH5J3+95,,"","Belfast","Northern Ireland","Belfast","",5.47903,,"",,"",N20001013,7
BT5 7PH,Yes,54.580867,-5.851075,151243,527450,NW512274,"","Belfast","Shandon",N09000003,N08000347,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",30,14,"","","Upper Braniel","",Northern Ireland,55,,95II22W1,,N99999999,"(pseudo) Northern Ireland",,N00001928,N06000001,614,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4JX+8H,,"","Belfast","Northern Ireland","Belfast","",5.33455,,"",,"",N20001011,7
BT5 7PJ,Yes,54.581216,-5.845967,151575,527471,NW515274,"","Belfast","Shandon",N09000003,N08000347,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",82,41,"","","Upper Braniel","",Northern Ireland,56,,95II22W1,,N99999999,"(pseudo) Northern Ireland",,N00001934,N06000001,614,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH5J3+FJ,,"","Belfast","Northern Ireland","Belfast","",5.49815,,"",,"",N20001013,7
BT5 7PL,Yes,54.578426,-5.854776,150989,527192,NW509271,"","Belfast","Shandon",N09000003,N08000347,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",41,18,"","","Upper Braniel","",Northern Ireland,48,,95II22W1,,N99999999,"(pseudo) Northern Ireland",,N00001931,N06000001,614,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4HW+93,,"","Belfast","Northern Ireland","Belfast","",5.43205,,"",,"",N20001016,7
BT5 7PN,Yes,54.579872,-5.853757,151064,527349,NW510273,"","Belfast","Shandon",N09000003,N08000347,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",45,30,"","","Upper Braniel","",Northern Ireland,44,,95II22W1,,N99999999,"(pseudo) Northern Ireland",,N00001928,N06000001,614,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4HW+WF,,"","Belfast","Northern Ireland","Belfast","",5.32879,,"",,"",N20001011,7
BT5 7PP,Yes,54.576365,-5.859153,150694,526978,NW506269,"","Belfast","Shandon",N09000003,N08000347,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",25,9,"","","Upper Braniel","",Northern Ireland,72,,95II22W1,,N99999999,"(pseudo) Northern Ireland",,N00001929,N06000001,614,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4GR+G8,,"","Belfast","Northern Ireland","Belfast","",5.46583,,"",,"",N20001015,7
BT5 7PQ,Yes,54.580080,-5.851797,151192,527365,NW511273,"","Belfast","Shandon",N09000003,N08000347,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",25,14,"","","Upper Braniel","",Northern Ireland,50,,95II22W1,,N99999999,"(pseudo) Northern Ireland",,N00001928,N06000001,614,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4JX+27,,"","Belfast","Northern Ireland","Belfast","",5.38425,,"",,"",N20001011,7
BT5 7PR,Yes,54.579780,-5.853096,151106,527336,NW511273,"","Belfast","Shandon",N09000003,N08000347,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",14,6,"","","Upper Braniel","",Northern Ireland,45,,95II22W1,,N99999999,"(pseudo) Northern Ireland",,N00001928,N06000001,614,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4HW+WQ,,"","Belfast","Northern Ireland","Belfast","",5.36351,,"",,"",N20001011,7
BT5 7PS,Yes,54.578388,-5.855706,150929,527191,NW509271,"","Belfast","Shandon",N09000003,N08000347,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",43,19,"","","Upper Braniel","",Northern Ireland,47,,95II22W1,,N99999999,"(pseudo) Northern Ireland",,N00001931,N06000001,614,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4HV+9P,,"","Belfast","Northern Ireland","Belfast","",5.39974,,"",,"",N20001016,7
BT5 7PT,Yes,54.577725,-5.855787,150920,527117,NW509271,"","Belfast","Shandon",N09000003,N08000347,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",65,26,"","","Upper Braniel","",Northern Ireland,54,,95II22W1,,N99999999,"(pseudo) Northern Ireland",,N00001931,N06000001,614,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4HV+3M,,"","Belfast","Northern Ireland","Belfast","",5.46206,,"",,"",N20001016,7
BT5 7PU,Yes,54.578176,-5.852840,151113,527157,NW511271,"","Belfast","Shandon",N09000003,N08000347,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",92,42,"","","Upper Braniel","",Northern Ireland,56,,95II22W1,,N99999999,"(pseudo) Northern Ireland",,N00001930,N06000001,614,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4HW+7V,,"","Belfast","Northern Ireland","Belfast","",5.5318,,"",,"",N20001011,7
BT5 7PW,Yes,54.579557,-5.853185,151099,527312,NW510273,"","Belfast","Shandon",N09000003,N08000347,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",99,46,"","","Upper Braniel","",Northern Ireland,46,,95II22W1,,N99999999,"(pseudo) Northern Ireland",,N00001928,N06000001,614,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4HW+RP,,"","Belfast","Northern Ireland","Belfast","",5.38207,,"",,"",N20001011,7
BT5 7PX,Yes,54.578949,-5.852862,151116,527243,NW511272,"","Belfast","Shandon",N09000003,N08000347,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",81,39,"","","Upper Braniel","",Northern Ireland,51,,95II22W1,,N99999999,"(pseudo) Northern Ireland",,N00001930,N06000001,614,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4HW+HV,,"","Belfast","Northern Ireland","Belfast","",5.45463,,"",,"",N20001011,7
BT5 7PY,Yes,54.579570,-5.850369,151281,527303,NW512273,"","Belfast","Shandon",N09000003,N08000347,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",76,28,"","","Upper Braniel","",Northern Ireland,57,,95II22W1,,N99999999,"(pseudo) Northern Ireland",,N00001930,N06000001,614,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4HX+RV,,"","Belfast","Northern Ireland","Belfast","",5.48998,,"",,"",N20001011,7
BT5 7PZ,Yes,54.580734,-5.850679,151268,527434,NW512274,"","Belfast","Shandon",N09000003,N08000347,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",19,10,"","","Upper Braniel","",Northern Ireland,58,,95II22W1,,N99999999,"(pseudo) Northern Ireland",,N00001928,N06000001,614,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4JX+7P,,"","Belfast","Northern Ireland","Belfast","",5.36303,,"",,"",N20001011,7
BT5 7QA,Yes,54.577177,-5.856791,150851,527060,NW508270,"","Belfast","Shandon",N09000003,N08000347,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",85,36,"","","Upper Braniel","",Northern Ireland,64,,95II22W1,,N99999999,"(pseudo) Northern Ireland",,N00001931,N06000001,614,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4GV+V7,,"","Belfast","Northern Ireland","Belfast","",5.47724,,"",,"",N20001016,7
BT5 7QD,Yes,54.582876,-5.831230,152537,527603,NW525276,"","Belfast","Gilnahirk",N09000003,N08000330,Northern Ireland,N99999999,"Belfast East",2003-11-01,,"","",29,8,"","","Ballyhanwood 2","",Northern Ireland,75,,95II01S2,,N99999999,"(pseudo) Northern Ireland",,N00001755,N06000001,827,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH5M9+5G,,"","Belfast","Northern Ireland","Belfast","",5.90567,,"",,"",N20001007,10
BT5 7QE,Yes,54.586667,-5.827176,152822,528010,NW528280,"","Belfast","Gilnahirk",N09000003,N08000330,Northern Ireland,N99999999,"Belfast East",1985-04-01,,"","",,,"","","Tullycarnet","",Northern Ireland,47,,95II21W1,,N99999999,"(pseudo) Northern Ireland",,N00001924,N06000001,248,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH5PF+M4,,"","Belfast","Northern Ireland","Belfast","",5.68856,,"",,"",N20001007,3
BT5 7QF,Yes,54.585385,-5.825341,152933,527861,NW529278,"","Belfast","Gilnahirk",N09000003,N08000330,Northern Ireland,N99999999,"Belfast East",1985-04-01,,"","",39,14,"","","Tullycarnet","",Northern Ireland,60,,95II21W1,,N99999999,"(pseudo) Northern Ireland",,N00001924,N06000001,248,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH5PF+5V,,"","Belfast","Northern Ireland","Belfast","",5.88629,,"",,"",N20001007,3
BT5 7QG,Yes,54.585979,-5.824907,152964,527926,NW529279,"","Belfast","Gilnahirk",N09000003,N08000330,Northern Ireland,N99999999,"Belfast East",1985-04-01,,"","",51,19,"","","Tullycarnet","",Northern Ireland,59,,95II21W1,,N99999999,"(pseudo) Northern Ireland",,N00001924,N06000001,248,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH5PG+92,,"","Belfast","Northern Ireland","Belfast","",5.84447,,"",,"",N20001007,3
BT5 7QH,Yes,54.582036,-5.838003,152095,527534,NW520275,"","Belfast","Gilnahirk",N09000003,N08000330,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",12,4,"","","Ballyhanwood 2","",Northern Ireland,64,,95II01S2,,N99999999,"(pseudo) Northern Ireland",,N00001759,N06000001,827,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH5J6+RQ,,"","Belfast","Northern Ireland","Belfast","",5.72599,,"",,"",N20001013,10
BT5 7QJ,Yes,54.581737,-5.837896,152100,527500,NW520274,"","Belfast","Gilnahirk",N09000003,N08000330,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",9,4,"","","Ballyhanwood 2","",Northern Ireland,75,,95II01S2,,N99999999,"(pseudo) Northern Ireland",,N00001759,N06000001,827,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH5J6+MR,,"","Belfast","Northern Ireland","Belfast","",5.75966,,"",,"",N20001013,10
BT5 7QL,Yes,54.583456,-5.841053,151906,527702,NW519277,"","Belfast","Gilnahirk",N09000003,N08000330,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",24,14,"","","Gilnahirk","",Northern Ireland,57,,95II12W1,,N99999999,"(pseudo) Northern Ireland",,N00001850,N06000001,877,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH5M5+9H,,"","Belfast","Northern Ireland","Belfast","",5.46752,,"",,"",N20001006,10
BT5 7QN,Yes,54.582490,-5.837794,152111,527583,NW521275,"","Belfast","Gilnahirk",N09000003,N08000330,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",9,4,"","","Ballyhanwood 2","",Northern Ireland,62,,95II01S2,,N99999999,"(pseudo) Northern Ireland",,N00001759,N06000001,827,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH5J6+XV,,"","Belfast","Northern Ireland","Belfast","",5.68926,,"",,"",N20001013,10
BT5 7QP,Yes,54.581179,-5.835790,152232,527430,NW522274,"","Belfast","Gilnahirk",N09000003,N08000330,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",29,9,"","","Ballyhanwood 2","",Northern Ireland,72,,95II01S2,,N99999999,"(pseudo) Northern Ireland",,N00001759,N06000001,827,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH5J7+FM,,"","Belfast","Northern Ireland","Belfast","",5.89641,,"",,"",N20001013,10
BT5 7QQ,Yes,54.583280,-5.839252,152021,527676,NW520276,"","Belfast","Gilnahirk",N09000003,N08000330,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",15,6,"","","Gilnahirk","",Northern Ireland,60,,95II12W1,,N99999999,"(pseudo) Northern Ireland",,N00001850,N06000001,877,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH5M6+87,,"","Belfast","Northern Ireland","Belfast","",5.55473,,"",,"",N20001006,10
BT5 7QR,Yes,54.581593,-5.835366,152262,527475,NW522274,"","Belfast","Gilnahirk",N09000003,N08000330,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",26,12,"","","Gilnahirk","",Northern Ireland,68,,95II12W1,,N99999999,"(pseudo) Northern Ireland",,N00001850,N06000001,877,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH5J7+JV,,"","Belfast","Northern Ireland","Belfast","",5.87197,,"",,"",N20001007,10
BT5 7QS,Yes,54.584158,-5.835060,152297,527759,NW522277,"","Belfast","Gilnahirk",N09000003,N08000330,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",110,47,"","","Gilnahirk","",Northern Ireland,61,,95II12W1,,N99999999,"(pseudo) Northern Ireland",,N00001849,N06000001,877,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH5M7+MX,,"","Belfast","Northern Ireland","Belfast","",5.63059,,"",,"",N20001006,10
BT5 7QT,Yes,54.583369,-5.835195,152284,527672,NW522276,"","Belfast","Gilnahirk",N09000003,N08000330,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",110,44,"","","Gilnahirk","",Northern Ireland,71,,95II12W1,,N99999999,"(pseudo) Northern Ireland",,N00001849,N06000001,877,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH5M7+8W,,"","Belfast","Northern Ireland","Belfast","",5.70325,,"",,"",N20001006,10
BT5 7QU,Yes,54.583497,-5.832790,152440,527678,NW524276,"","Belfast","Gilnahirk",N09000003,N08000330,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",33,11,"","","Gilnahirk","",Northern Ireland,68,,95II12W1,,N99999999,"(pseudo) Northern Ireland",,N00001850,N06000001,877,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH5M8+9V,,"","Belfast","Northern Ireland","Belfast","",5.78387,,"",,"",N20001007,10
BT5 7QW,Yes,54.582343,-5.834058,152351,527554,NW523275,"","Belfast","Gilnahirk",N09000003,N08000330,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",102,42,"","","Gilnahirk","",Northern Ireland,73,,95II12W1,,N99999999,"(pseudo) Northern Ireland",,N00001850,N06000001,877,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH5J8+W9,,"","Belfast","Northern Ireland","Belfast","",5.84864,,"",,"",N20001007,10
BT5 7QX,Yes,54.582408,-5.836205,152213,527569,NW522275,"","Belfast","Gilnahirk",N09000003,N08000330,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",51,22,"","","Gilnahirk","",Northern Ireland,66,,95II12W1,,N99999999,"(pseudo) Northern Ireland",,N00001850,N06000001,877,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH5J7+XG,,"","Belfast","Northern Ireland","Belfast","",5.75897,,"",,"",N20001006,10
BT5 7QY,Yes,54.583204,-5.834507,152327,527651,NW523276,"","Belfast","Gilnahirk",N09000003,N08000330,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",92,38,"","","Gilnahirk","",Northern Ireland,71,,95II12W1,,N99999999,"(pseudo) Northern Ireland",,N00001849,N06000001,877,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH5M8+75,,"","Belfast","Northern Ireland","Belfast","",5.74622,,"",,"",N20001006,10
BT5 7QZ,Yes,54.582119,-5.833590,152380,527527,NW523275,"","Belfast","Gilnahirk",N09000003,N08000330,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",69,27,"","","Ballyhanwood 2","",Northern Ireland,75,,95II01S2,,N99999999,"(pseudo) Northern Ireland",,N00001755,N06000001,827,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH5J8+RH,,"","Belfast","Northern Ireland","Belfast","",5.8889,,"",,"",N20001007,10
BT5 7RA,Yes,54.578727,-5.866206,150253,527266,NW502272,"","Belfast","Hillfoot",N09000003,N08000331,Northern Ireland,N99999999,"Belfast East",1997-06-01,,"","",6,6,"","","Lower Braniel","",Northern Ireland,49,,95II17W1,,N99999999,"(pseudo) Northern Ireland",,N00001887,N06000001,641,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4HM+FG,,"","Belfast","Northern Ireland","Belfast","",4.95914,,"",,"",N20001039,8
BT5 7RB,Yes,54.578890,-5.865270,150314,527280,NW503272,"","Belfast","Shandon",N09000003,N08000347,Northern Ireland,N99999999,"Belfast East",1994-05-01,,"","",11,6,"","","Lower Braniel","",Northern Ireland,46,,95II17W1,,N99999999,"(pseudo) Northern Ireland",,N00001887,N06000001,641,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4HM+HV,,"","Belfast","Northern Ireland","Belfast","",4.97934,,"",,"",N20001014,8
BT5 7RD,Yes,54.583715,-5.838456,152075,527722,NW520277,"","Belfast","Gilnahirk",N09000003,N08000330,Northern Ireland,N99999999,"Belfast East",1990-02-01,,"","",19,14,"","","Gilnahirk","",Northern Ireland,62,,95II12W1,,N99999999,"(pseudo) Northern Ireland",,N00001850,N06000001,877,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH5M6+FJ,,"","Belfast","Northern Ireland","Belfast","",5.54265,,"",,"",N20001006,10
BT5 7RF,Yes,54.592126,-5.832997,152479,528638,NW524286,"","Belfast","Stormont",N09000003,N08000351,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",13,7,"","","Cherryvalley 3","",Northern Ireland,27,,95GG15S3,,N99999999,"(pseudo) Northern Ireland",,N00001074,N06000001,640,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH5R8+VR,,"","Belfast","Northern Ireland","Belfast","",4.92387,,"",,"",N20000977,8
BT5 7RG,Yes,54.593489,-5.831841,152562,528785,NW525287,"","Belfast","Stormont",N09000003,N08000351,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",77,30,"","","Cherryvalley 3","",Northern Ireland,32,,95GG15S3,,N99999999,"(pseudo) Northern Ireland",,N00001074,N06000001,640,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH5V9+97,,"","Belfast","Northern Ireland","Belfast","",4.83413,,"",,"",N20000977,8
BT5 7RH,Yes,54.592864,-5.828037,152804,528702,NW528287,"","Belfast","Stormont",N09000003,N08000351,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",90,44,"","","Cherryvalley 3","",Northern Ireland,32,,95GG15S3,,N99999999,"(pseudo) Northern Ireland",,N00001076,N06000001,640,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH5VC+4Q,,"","Belfast","Northern Ireland","Belfast","",5.04333,,"",,"",N20000960,8
BT5 7RJ,Yes,54.592904,-5.830232,152662,528715,NW526287,"","Belfast","Stormont",N09000003,N08000351,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",40,21,"","","Cherryvalley 3","",Northern Ireland,33,,95GG15S3,,N99999999,"(pseudo) Northern Ireland",,N00001074,N06000001,640,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH5V9+5W,,"","Belfast","Northern Ireland","Belfast","",4.95427,,"",,"",N20000977,8
BT5 7RL,Yes,54.594120,-5.829920,152690,528849,NW526288,"","Belfast","Stormont",N09000003,N08000351,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",45,17,"","","Cherryvalley 3","",Northern Ireland,36,,95GG15S3,,N99999999,"(pseudo) Northern Ireland",,N00001074,N06000001,640,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH5VC+J2,,"","Belfast","Northern Ireland","Belfast","",4.84631,,"",,"",N20000960,8
BT5 7RN,Yes,54.592850,-5.829230,152727,528705,NW527287,"","Belfast","Stormont",N09000003,N08000351,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",32,19,"","","Cherryvalley 3","",Northern Ireland,32,,95GG15S3,,N99999999,"(pseudo) Northern Ireland",,N00001074,N06000001,640,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH5VC+48,,"","Belfast","Northern Ireland","Belfast","",4.99845,,"",,"",N20000960,8
BT5 7RP,Yes,54.593651,-5.824313,153049,528777,NW530287,"","Belfast","Stormont",N09000003,N08000351,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",52,28,"","","Cherryvalley 3","",Northern Ireland,30,,95GG15S3,,N99999999,"(pseudo) Northern Ireland",,N00001077,N06000001,640,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH5VG+F7,,"","Belfast","Northern Ireland","Belfast","",5.11002,,"",,"",N20000980,8
