Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
G4 9HZ,Yes,55.874270,-4.277621,257597,666913,NS575669,"","Glasgow City","Hillhead",S12000049,S13002977,Scotland,S99999999,"Glasgow North",1980-01-01,,"","",21,7,"","","Firhill - 08","Large urban area",Scotland,26,,S01010308,,S02001939,"Firhill",,S00113138,S14000031,4763,1,0,2024-03-01,"Charing Cross (Glasgow)",1.17067,G,G4,"Scotland","Scottish Water",9C7QVPFC+PX,,"","Glasgow","West Central Scotland","Glasgow City","906700041104,906700041105,906700041106,906700041107,906700041108,906700041109,906700041120,906700055967,906700326509,906700420044,906700442181",16.0182,,"",,"",,7
G4 9JA,Yes,55.874282,-4.278869,257519,666917,NS575669,"","Glasgow City","Hillhead",S12000049,S13002977,Scotland,S99999999,"Glasgow North",1980-01-01,,"","",50,24,"","","Woodlands - 03","Large urban area",Scotland,23,,S01010291,,S02001937,"Woodlands",,S00112284,S14000031,4769,1,0,2024-03-01,"Charing Cross (Glasgow)",1.20625,G,G4,"Scotland","Scottish Water",9C7QVPFC+PF,,"","Glasgow","West Central Scotland","Glasgow City","906700041124,906700041125,906700041126,906700041127,906700055954,906700055955,906700055956,906700055957,906700055958,906700055959,906700055960,906700055961,906700055962,906700055963,906700055964,906700055965,906700055966,906700055968,906700055969,906700055970,906700055971,906700055972,906700055973,906700055974,906700055975,906700055976,906700055977,906700055978,906700055979,906700055980,906700055981,906700055982,906700056070,906700056071,906700056072,906700056073,906700056074,906700326508,906700424611,906700427285,906700541341",15.9459,,"",,"",,7
G4 9JB,Yes,55.873500,-4.275002,257758,666822,NS577668,"","Glasgow City","Hillhead",S12000049,S13002977,Scotland,S99999999,"Glasgow North",1983-12-01,,"","",0,0,"","","Woodlands - 04","Large urban area",Scotland,27,,S01010292,,S02001937,"Woodlands",,S00116045,S14000031,6293,1,0,2024-03-01,"Charing Cross (Glasgow)",1.03121,G,G4,"Scotland","Scottish Water",9C7QVPFF+CX,,"","Glasgow","West Central Scotland","Glasgow City","906700384660,906700419453",16.2018,,"",,"",,10
G4 9JD,Yes,55.873664,-4.278273,257554,666847,NS575668,"","Glasgow City","Hillhead",S12000049,S13002977,Scotland,S99999999,"Glasgow North",1980-01-01,,"","",81,37,"","","Woodlands - 04","Large urban area",Scotland,25,,S01010292,,S02001937,"Woodlands",,S00112280,S14000031,6293,1,0,2024-03-01,"Charing Cross (Glasgow)",1.12817,G,G4,"Scotland","Scottish Water",9C7QVPFC+FM,,"","Glasgow","West Central Scotland","Glasgow City","906700088445,906700088446,906700088447,906700088448,906700088449,906700088451,906700088453,906700088552,906700088553,906700088554,906700088555,906700088556,906700088557,906700088558,906700088559,906700088567,906700088568,906700088569,906700088570,906700088571,906700088572,906700088573,906700088574,906700089334,906700089335,906700089336,906700089337,906700089338,906700089339,906700089340,906700089341,906700089343,906700089344,906700089345,906700089346,906700089347,906700089348,906700089349,906700089350,906700347207,906700347209,906700347211,906700347215,906700368726",16.0067,,"",,"",,10
G4 9JE,Yes,55.872506,-4.279644,257464,666721,NS574667,"","Glasgow City","Hillhead",S12000049,S13002977,Scotland,S99999999,"Glasgow North",1980-01-01,,"","",0,0,"","","Woodlands - 03","Large urban area",Scotland,23,,S01010291,,S02001937,"Woodlands",,S00112281,S14000031,4769,1,0,2024-03-01,"Charing Cross (Glasgow)",1.06302,G,G4,"Scotland","Scottish Water",9C7QVPFC+24,,"","Glasgow","West Central Scotland","Glasgow City","906700089457,906700089458,906700327989",15.9785,,"",,"",,7
G4 9JF,Yes,55.873123,-4.279361,257484,666789,NS574667,"","Glasgow City","Hillhead",S12000049,S13002977,Scotland,S99999999,"Glasgow North",1980-01-01,,"","",32,14,"","","Woodlands - 03","Large urban area",Scotland,21,,S01010291,,S02001937,"Woodlands",,S00112281,S14000031,4769,1,0,2024-03-01,"Charing Cross (Glasgow)",1.1102,G,G4,"Scotland","Scottish Water",9C7QVPFC+67,,"","Glasgow","West Central Scotland","Glasgow City","906700089450,906700089451,906700089452,906700089453,906700089454,906700089455,906700089456,906700089459,906700089460,906700089461,906700089462,906700089463,906700089464,906700089465,906700347216,906700348999,906700349000,906700362870,906700396292,906700494108,906700495515",15.9677,,"",,"",,7
G4 9JG,Yes,55.873845,-4.278683,257529,666868,NS575668,"","Glasgow City","Hillhead",S12000049,S13002977,Scotland,S99999999,"Glasgow North",1980-01-01,,"","",71,26,"","","Woodlands - 03","Large urban area",Scotland,24,,S01010291,,S02001937,"Woodlands",,S00112284,S14000031,4769,1,0,2024-03-01,"Charing Cross (Glasgow)",1.15797,G,G4,"Scotland","Scottish Water",9C7QVPFC+GG,,"","Glasgow","West Central Scotland","Glasgow City","906700088444,906700088452,906700088454,906700088545,906700088546,906700088547,906700088548,906700088549,906700088550,906700088551,906700088560,906700088561,906700088562,906700088563,906700088564,906700088565,906700088566,906700088575,906700088576,906700089328,906700089329,906700089330,906700089331,906700089332,906700089333,906700089342,906700089351,906700089352,906700089353,906700089354,906700089355,906700089356,906700089357,906700089358,906700347208,906700347210,906700347212,906700347213,906700347214,906700507329,906700544881",15.9753,,"",,"",,7
G4 9JT,Yes,55.869024,-4.261108,258611,666295,NS586662,"","Glasgow City","Anderston/City/Yorkhill",S12000049,S13002976,Scotland,S99999999,"Glasgow Central",1980-01-01,,"","",0,0,"","","City Centre West - 05","Large urban area",Scotland,31,,S01010270,,S02001933,"City Centre West",,S00116640,S14000029,389,1,0,2024-03-01,"Charing Cross (Glasgow)",0.726225,G,G4,"Scotland","Scottish Water",9C7QVP9Q+JH,,"","Glasgow","West Central Scotland","Glasgow City","10025429459,10092036446,10092046568,906700089179,906700089295,906700089296,906700089301,906700089302,906700089303,906700089310,906700089311,906700089312,906700089313,906700089314,906700089315,906700089316,906700089317,906700090074,906700090075,906700337605,906700374432,906700392023,906700395669,906700396178,906700400344,906700418669,906700418670,906700418671,906700418672,906700506441,906700519320,906700521849,906700532764,906700532765,906700532766,906700532767,906700532768,906700532769,906700532770,906700532771,906700532772,906700532773,906700532774,906700532775,906700532776,906700532777,906700532778,906700532779,906700532780,906700532781,906700532782,906700532783,906700532784,906700532785,906700532786,906700532787,906700532788,906700532789,906700532790,906700543367,906700550310",17.1932,,"",,"",,1
G4 9JX,Yes,55.869164,-4.263048,258490,666315,NS584663,"","Glasgow City","Anderston/City/Yorkhill",S12000049,S13002976,Scotland,S99999999,"Glasgow Central",1980-01-01,,"","",13,9,"","","City Centre West - 05","Large urban area",Scotland,30,,S01010270,,S02001933,"City Centre West",,S00116640,S14000029,389,1,0,2024-03-01,"Charing Cross (Glasgow)",0.652566,G,G4,"Scotland","Scottish Water",9C7QVP9P+MQ,,"","Glasgow","West Central Scotland","Glasgow City","906700090190,906700090191,906700090192,906700090193,906700090194,906700090195,906700090196,906700090197,906700090198,906700090199,906700090200,906700337611,906700337612,906700396150,906700441544,906700524593",17.0758,,"",,"",,1
G4 9JZ,Yes,55.868798,-4.262404,258529,666273,NS585662,"","Glasgow City","Anderston/City/Yorkhill",S12000049,S13002976,Scotland,S99999999,"Glasgow Central",1980-01-01,,"","",0,0,"","","Woodside - 01","Large urban area",Scotland,33,,S01010297,,S02001938,"Woodside",,S00112306,S14000029,924,1,0,2024-03-01,"Charing Cross (Glasgow)",0.650045,G,G4,"Scotland","Scottish Water",9C7QVP9Q+G2,,"","Glasgow","West Central Scotland","Glasgow City","906700098552,906700098553,906700360824",17.1287,,"",,"",,2
G4 9LD,Yes,55.868842,-4.264630,258390,666282,NS583662,"","Glasgow City","Anderston/City/Yorkhill",S12000049,S13002976,Scotland,S99999999,"Glasgow Central",2019-01-01,,"","",,,"","","City Centre West - 04","Large urban area",Scotland,35,,S01010269,,S02001933,"City Centre West",,S00116643,S14000029,3559,1,1,2024-03-01,"Charing Cross (Glasgow)",0.563862,G,G4,"Scotland","Scottish Water",9C7QVP9P+G4,,"","Glasgow","West Central Scotland","Glasgow City","906700098556,906700379523,906700404519",16.9993,,"",,"",,6
G4 9LE,Yes,55.868028,-4.261768,258566,666186,NS585661,"","Glasgow City","Anderston/City/Yorkhill",S12000049,S13002976,Scotland,S99999999,"Glasgow Central",1980-01-01,,"","",0,0,"","","City Centre West - 04","Large urban area",Scotland,37,,S01010269,,S02001933,"City Centre West",,S00116642,S14000029,3559,1,0,2024-03-01,"Charing Cross (Glasgow)",0.624468,G,G4,"Scotland","Scottish Water",9C7QVP9Q+67,,"","Glasgow","West Central Scotland","Glasgow City","906700112631,906700368628",17.199,,"",,"",,6
G4 9LH,Yes,55.868453,-4.262608,258515,666235,NS585662,"","Glasgow City","Anderston/City/Yorkhill",S12000049,S13002976,Scotland,S99999999,"Glasgow Central",1980-01-01,,"","",134,76,"","","City Centre West - 04","Large urban area",Scotland,36,,S01010269,,S02001933,"City Centre West",,S00116643,S14000029,3559,1,0,2024-03-01,"Charing Cross (Glasgow)",0.61433,G,G4,"Scotland","Scottish Water",9C7QVP9P+9X,,"","Glasgow","West Central Scotland","Glasgow City","906700113388,906700113389,906700113390,906700113391,906700113392,906700113393,906700113394,906700113395,906700113396,906700113397,906700113398,906700113399,906700113400,906700113401,906700113402,906700113403,906700113404,906700113405,906700113406,906700113407,906700113408,906700113499,906700113500,906700113501,906700113502,906700113503,906700113504,906700113505,906700113506,906700113507,906700113508,906700113509,906700113510,906700113511,906700113512,906700113513,906700113514,906700113515,906700113516,906700113517,906700113518,906700113519,906700113520,906700114181,906700114182,906700114183,906700114184,906700114185,906700114186,906700114187,906700114277,906700114278,906700114279,906700114280,906700114281,906700114282,906700114283,906700114284,906700114285,906700114286,906700114287,906700114288,906700114289,906700114290,906700114291,906700114292,906700114293,906700114294,906700114295,906700114296,906700114297,906700114298,906700114299,906700114300,906700114301,906700114302,906700114303,906700114304,9067003856",17.1322,,"",,"",,6
G4 9LJ,Yes,55.868196,-4.262912,258495,666207,NS584662,"","Glasgow City","Anderston/City/Yorkhill",S12000049,S13002976,Scotland,S99999999,"Glasgow Central",1980-01-01,,"","",71,39,"","","City Centre West - 04","Large urban area",Scotland,39,,S01010269,,S02001933,"City Centre West",,S00116642,S14000029,3559,1,0,2024-03-01,"Charing Cross (Glasgow)",0.581055,G,G4,"Scotland","Scottish Water",9C7QVP9P+7R,,"","Glasgow","West Central Scotland","Glasgow City","906700113380,906700113381,906700113382,906700113383,906700113384,906700113385,906700113386,906700113387,906700114305,906700114394,906700114395,906700114396,906700114397,906700114398,906700114399,906700114400,906700115061,906700115062,906700115063,906700115064,906700115065,906700115066,906700115067,906700115068,906700115069,906700115070,906700115071,906700115072,906700115073,906700115074,906700115075,906700115076,906700115077,906700115078,906700115079,906700115080,906700115081,906700115082,906700115173,906700115174,906700115175,906700115176,906700115177,906700115178,906700322560,906700352774",17.1261,,"",,"",,6
G4 9LL,Yes,55.868382,-4.264489,258397,666231,NS583662,"","Glasgow City","Anderston/City/Yorkhill",S12000049,S13002976,Scotland,S99999999,"Glasgow Central",1980-01-01,,"","",75,52,"","","City Centre West - 03","Large urban area",Scotland,40,,S01010268,,S02001933,"City Centre West",,S00116065,S14000029,3742,1,0,2024-03-01,"Charing Cross (Glasgow)",0.528319,G,G4,"Scotland","Scottish Water",9C7QVP9P+96,,"","Glasgow","West Central Scotland","Glasgow City","906700115179,906700115180,906700115181,906700115182,906700115183,906700115184,906700115185,906700115186,906700115187,906700115188,906700115189,906700115190,906700115191,906700115192,906700115193,906700115194,906700115195,906700115196,906700115197,906700115198,906700115199,906700115200,906700115201,906700115953,906700115954,906700115955,906700115956,906700115957,906700115958,906700115959,906700115960,906700115961,906700115962,906700115963,906700115964,906700115965,906700115966,906700115967,906700115968,906700115969,906700115970,906700115971,906700115972,906700115973,906700115974,906700115975,906700115976,906700115977,906700115978,906700115979,906700115980,906700115981,906700121909,906700121910,906700121911,906700121912,906700121913,906700359787,906700399870,906700420049",17.0277,,"",,"",,6
G4 9NG,Yes,55.872068,-4.265903,258322,666644,NS583666,"","Glasgow City","Hillhead",S12000049,S13002977,Scotland,S99999999,"Glasgow North",1983-12-01,,"","",23,13,"","","Woodside - 01","Large urban area",Scotland,29,,S01010297,,S02001938,"Woodside",,S00112303,S14000031,924,1,0,2024-03-01,"Charing Cross (Glasgow)",0.855794,G,G4,"Scotland","Scottish Water",9C7QVPCM+RJ,,"","Glasgow","West Central Scotland","Glasgow City","906700056751,906700056752,906700056753,906700056754,906700056755,906700056756,906700056757,906700056758,906700056759,906700056760,906700057421,906700057422,906700057423,906700321608",16.7868,,"",,"",,2
G4 9NL,Yes,55.870749,-4.266801,258261,666499,NS582664,"","Glasgow City","Hillhead",S12000049,S13002977,Scotland,S99999999,"Glasgow North",1984-10-01,,"","",10,8,"","","Woodside - 01","Large urban area",Scotland,26,,S01010297,,S02001938,"Woodside",,S00112303,S14000031,924,1,0,2024-03-01,"Charing Cross (Glasgow)",0.699444,G,G4,"Scotland","Scottish Water",9C7QVPCM+77,,"","Glasgow","West Central Scotland","Glasgow City","906700090861,906700090862,906700090863,906700090864,906700090865,906700090866,906700090867,906700090868,906700337613",16.7916,,"",,"",,2
G4 9NT,Yes,55.868856,-4.263190,258480,666281,NS584662,"","Glasgow City","Anderston/City/Yorkhill",S12000049,S13002976,Scotland,S99999999,"Glasgow Central",1986-03-01,,"","",35,23,"","","Woodside - 01","Large urban area",Scotland,33,,S01010297,,S02001938,"Woodside",,S00112306,S14000029,924,1,0,2024-03-01,"Charing Cross (Glasgow)",0.620936,G,G4,"Scotland","Scottish Water",9C7QVP9P+GP,,"","Glasgow","West Central Scotland","Glasgow City","906700038993,906700045853,906700045854,906700045855,906700045856,906700045857,906700045858,906700045859,906700045860,906700045861,906700045862,906700045863,906700045864,906700045865,906700045866,906700045867,906700045868,906700045959,906700045960,906700045961,906700045962,906700045963,906700045964,906700098554,906700098555,906700354726,906700354727,906700389042",17.0811,,"",,"",,2
G4 9NZ,Yes,55.872447,-4.265350,258358,666685,NS583666,"","Glasgow City","Hillhead",S12000049,S13002977,Scotland,S99999999,"Glasgow North",1983-12-01,,"","",29,9,"","","Woodside - 01","Large urban area",Scotland,32,,S01010297,,S02001938,"Woodside",,S00112303,S14000031,924,1,0,2024-03-01,"Charing Cross (Glasgow)",0.906242,G,G4,"Scotland","Scottish Water",9C7QVPCM+XV,,"","Glasgow","West Central Scotland","Glasgow City","10025003115,906700115839,906700115840,906700115841,906700115842,906700115843,906700115844,906700115845,906700115846,906700328481",16.8028,,"",,"",,2
G4 9PA,Yes,55.870318,-4.266954,258250,666451,NS582664,"","Glasgow City","Hillhead",S12000049,S13002977,Scotland,S99999999,"Glasgow North",1980-01-01,,"","",0,0,"","","Woodside - 01","Large urban area",Scotland,27,,S01010297,,S02001938,"Woodside",,S00112306,S14000031,924,1,0,2024-03-01,"Charing Cross (Glasgow)",0.650762,G,G4,"Scotland","Scottish Water",9C7QVPCM+46,,"","Glasgow","West Central Scotland","Glasgow City","906700090869,906700090870,906700501998,906700542353",16.8015,,"",,"",,2
G4 9PJ,Yes,55.871094,-4.266775,258264,666537,NS582665,"","Glasgow City","Hillhead",S12000049,S13002977,Scotland,S99999999,"Glasgow North",1984-03-01,,"","",84,61,"","","Woodside - 01","Large urban area",Scotland,27,,S01010297,,S02001938,"Woodside",,S00112305,S14000031,924,1,0,2024-03-01,"Charing Cross (Glasgow)",0.736853,G,G4,"Scotland","Scottish Water",9C7QVPCM+C7,,"","Glasgow","West Central Scotland","Glasgow City","906700044042,906700044043,906700044044,906700044045,906700044046,906700044047,906700044048,906700044049,906700044050,906700044051,906700044052,906700044053,906700044054,906700044055,906700044056,906700044057,906700044058,906700044059,906700044060,906700044061,906700044062,906700044063,906700044064,906700044065,906700044066,906700044067,906700044068,906700044069,906700044070,906700044071,906700044160,906700044161,906700044162,906700044163,906700044164,906700044165,906700051078,906700051079,906700051080,906700051081,906700051082,906700051083,906700051084,906700051085,906700051086,906700051087,906700051088,906700051089,906700051090,906700051091,906700051092,906700051093,906700051094,906700051095,906700051096,906700051097,906700051098,906700051099,906700051100,906700051101,906700051102,906700051103,906700051104,906700051105,906700051106,906700051107,906700328054,906700527007",16.7782,,"",,"",,2
G4 9PW,Yes,55.871423,-4.265306,258357,666571,NS583665,"","Glasgow City","Hillhead",S12000049,S13002977,Scotland,S99999999,"Glasgow North",1980-01-01,,"","",7,3,"","","Woodside - 01","Large urban area",Scotland,28,,S01010297,,S02001938,"Woodside",,S00116644,S14000031,924,1,0,2024-03-01,"Charing Cross (Glasgow)",0.799702,G,G4,"Scotland","Scottish Water",9C7QVPCM+HV,,"","Glasgow","West Central Scotland","Glasgow City","906700102198,906700102964,906700102965,906700102966",16.8486,,"",,"",,2
G4 9QH,Yes,55.871469,-4.261538,258593,666568,NS585665,"","Glasgow City","Hillhead",S12000049,S13002977,Scotland,S99999999,"Glasgow North",1980-01-01,,"","",2,1,"","","Woodside - 01","Large urban area",Scotland,32,,S01010297,,S02001938,"Woodside",,S00112306,S14000031,924,1,0,2024-03-01,"Charing Cross (Glasgow)",0.913599,G,G4,"Scotland","Scottish Water",9C7QVPCQ+H9,,"","Glasgow","West Central Scotland","Glasgow City","906700048474,906700323335,906700515917",17.0639,,"",,"",,2
G4 9QJ,Yes,55.873701,-4.262641,258532,666819,NS585668,"","Glasgow City","Hillhead",S12000049,S13002977,Scotland,S99999999,"Glasgow North",1980-01-01,,"","",59,25,"","","Woodside - 01","Large urban area",Scotland,37,,S01010297,,S02001938,"Woodside",,S00112307,S14000031,924,1,0,2024-03-01,"Charing Cross (Glasgow)",1.09713,G,G4,"Scotland","Scottish Water",9C7QVPFP+FW,,"","Glasgow","West Central Scotland","Glasgow City","10025003921,906700081674,906700081677,906700081680,906700081695,906700081696,906700081697,906700089573,906700089574,906700089575,906700089576,906700089577,906700089578,906700089579,906700089580,906700089581,906700089582,906700089583,906700089584,906700094761,906700094762,906700094763,906700094775,906700094779,906700327762,906700356912,906700356914,906700367843,906700500364,906700529465,906700529466",16.9076,,"",,"",,2
G4 9QL,Yes,55.873887,-4.261999,258573,666838,NS585668,"","Glasgow City","Hillhead",S12000049,S13002977,Scotland,S99999999,"Glasgow North",1980-01-01,,"","",97,83,"","","Woodside - 01","Large urban area",Scotland,37,,S01010297,,S02001938,"Woodside",,S00112304,S14000031,924,1,0,2024-03-01,"Charing Cross (Glasgow)",1.13268,G,G4,"Scotland","Scottish Water",9C7QVPFQ+H6,,"","Glasgow","West Central Scotland","Glasgow City","906700081670,906700081671,906700081672,906700081673,906700081675,906700081676,906700081678,906700081679,906700081681,906700081682,906700081683,906700081684,906700081685,906700081686,906700081687,906700081688,906700081689,906700081690,906700081691,906700081692,906700081693,906700081694,906700094764,906700094765,906700094766,906700094767,906700094768,906700094769,906700094770,906700094771,906700094772,906700094773,906700094774,906700094776,906700094777,906700094778,906700094780,906700094781,906700094782,906700327759,906700327760,906700327761,906700356913,906700360054,906700360055,906700360056,906700360057,906700360058,906700361979,906700361980,906700361981,906700361982,906700361983,906700361984,906700361985,906700361986,906700361987,906700367291,906700367292,906700367293,906700367294,906700367295,906700367296,906700367297,906700367298,906700367299,906700367300,906700367301,906700367302,906700367303,906700367304,906700367305,906700367306,906700367307,906700367308,906700367309,906700367310,906700367311,9067003673",16.9373,,"",,"",,2
G4 9QU,Yes,55.872628,-4.261348,258609,666697,NS586666,"","Glasgow City","Hillhead",S12000049,S13002977,Scotland,S99999999,"Glasgow North",1980-01-01,,"","",31,20,"","","Woodside - 01","Large urban area",Scotland,34,,S01010297,,S02001938,"Woodside",,S00112306,S14000031,924,1,0,2024-03-01,"Charing Cross (Glasgow)",1.02846,G,G4,"Scotland","Scottish Water",9C7QVPFQ+3F,,"","Glasgow","West Central Scotland","Glasgow City","906700048567,906700048568,906700048570,906700048571,906700048572,906700048573,906700048574,906700048575,906700048576,906700048577,906700048578,906700048579,906700048580,906700048581,906700048582,906700048583,906700323336,906700344733,906700354742,906700362878,906700382791,906700388320,906700394932,906700396124,906700397655,906700397656,906700397657,906700397658,906700397659,906700397660,906700397661,906700397663,906700414227,906700435871",17.0266,,"",,"",,2
G4 9QX,Yes,55.873394,-4.262449,258543,666784,NS585667,"","Glasgow City","Hillhead",S12000049,S13002977,Scotland,S99999999,"Glasgow North",1980-01-01,,"","",2,1,"","","Woodside - 01","Large urban area",Scotland,34,,S01010297,,S02001938,"Woodside",,S00112307,S14000031,924,1,0,2024-03-01,"Charing Cross (Glasgow)",1.07116,G,G4,"Scotland","Scottish Water",9C7QVPFQ+92,,"","Glasgow","West Central Scotland","Glasgow City","906700081698,906700081699",16.9313,,"",,"",,2
G4 9RD,Yes,55.872651,-4.259143,258747,666695,NS587666,"","Glasgow City","Hillhead",S12000049,S13002977,Scotland,S99999999,"Glasgow North",1997-12-01,,"","",0,0,"","","Woodside - 01","Large urban area",Scotland,40,,S01010297,,S02001938,"Woodside",,S00112306,S14000031,924,1,0,2024-03-01,"Charing Cross (Glasgow)",1.10743,G,G4,"Scotland","Scottish Water",9C7QVPFR+38,,"","Glasgow","West Central Scotland","Glasgow City","906700310433,906700310434",17.1533,,"",,"",,2
G4 9RH,Yes,55.871099,-4.259199,258738,666522,NS587665,"","Glasgow City","Hillhead",S12000049,S13002977,Scotland,S99999999,"Glasgow North",1980-01-01,,"","",0,0,"","","Woodside - 01","Large urban area",Scotland,35,,S01010297,,S02001938,"Woodside",,S00112306,S14000031,924,1,0,2024-03-01,"Charing Cross (Glasgow)",0.972772,G,G4,"Scotland","Scottish Water",9C7QVPCR+C8,,"","Glasgow","West Central Scotland","Glasgow City","10025429187,906700022742,906700022743,906700392304,906700509000,906700542368",17.2144,,"",,"",,2
G4 9RQ,Yes,55.871252,-4.259941,258692,666541,NS586665,"","Glasgow City","Hillhead",S12000049,S13002977,Scotland,S99999999,"Glasgow North",1990-12-01,,"","",,,"","","Woodside - 01","Large urban area",Scotland,33,,S01010297,,S02001938,"Woodside",,S00112306,S14000031,924,1,1,2024-03-01,"Charing Cross (Glasgow)",0.95481,G,G4,"Scotland","Scottish Water",9C7QVPCR+G2,,"","Glasgow","West Central Scotland","Glasgow City","906700048473,906700421124,906700541401",17.1652,,"",,"",,2
G4 9RR,Yes,55.871660,-4.260446,258662,666587,NS586665,"","Glasgow City","Hillhead",S12000049,S13002977,Scotland,S99999999,"Glasgow North",1981-12-01,,"","",0,0,"","","Woodside - 01","Large urban area",Scotland,34,,S01010297,,S02001938,"Woodside",,S00112306,S14000031,924,1,0,2024-03-01,"Charing Cross (Glasgow)",0.970599,G,G4,"Scotland","Scottish Water",9C7QVPCQ+MR,,"","Glasgow","West Central Scotland","Glasgow City","906700048475,906700048476,906700048566,906700048569,906700366594,906700373459,906700392479,906700425275,906700444327,906700444328,906700537967",17.1189,,"",,"",,2
G4 9SA,Yes,55.873678,-4.260212,258684,666811,NS586668,"","Glasgow City","Hillhead",S12000049,S13002977,Scotland,S99999999,"Glasgow North",1980-01-01,,"","",0,0,"","","Woodside - 01","Large urban area",Scotland,37,,S01010297,,S02001938,"Woodside",,S00112306,S14000031,924,1,0,2024-03-01,"Charing Cross (Glasgow)",1.16495,G,G4,"Scotland","Scottish Water",9C7QVPFQ+FW,,"","Glasgow","West Central Scotland","Glasgow City","906700020021,906700020111,906700096637,906700099651,906700335418,906700335425,906700335426,906700335427,906700337188,906700337190,906700365044,906700372229,906700393169,906700400340,906700418479,906700418480,906700418481,906700418482,906700433746,906700497620,906700511778,906700511779,906700511780,906700511781",17.0495,,"",,"",,2
G4 9SE,Yes,55.874389,-4.260621,258661,666891,NS586668,"","Glasgow City","Hillhead",S12000049,S13002977,Scotland,S99999999,"Glasgow North",1980-01-01,,"","",0,0,"","","Woodside - 01","Large urban area",Scotland,40,,S01010297,,S02001938,"Woodside",,S00112306,S14000031,924,1,0,2024-03-01,"Charing Cross (Glasgow)",1.22119,G,G4,"Scotland","Scottish Water",9C7QVPFQ+QQ,,"","Glasgow","West Central Scotland","Glasgow City","906700044801,906700044802,906700044803,906700044804,906700044805,906700044806,906700044807,906700044808,906700093948,906700358292,906700370339,906700382059,906700386218,906700393300,906700508754,906700533253,906700533254,906700535548",16.9971,,"",,"",,2
G4 9SF,Yes,55.875301,-4.258915,258771,666989,NS587669,"","Glasgow City","Hillhead",S12000049,S13002977,Scotland,S99999999,"Glasgow North",2016-05-01,,"","",,,"","","Woodside - 01","Large urban area",Scotland,39,,S01010297,,S02001938,"Woodside",,S00112306,S14000031,924,1,0,2024-03-01,"Charing Cross (Glasgow)",1.3614,G,G4,"Scotland","Scottish Water",9C7QVPGR+4C,,"","Glasgow","West Central Scotland","Glasgow City","906700420527,906700420528,906700420529,906700420531,906700420532,906700420533,906700420535,906700420536,906700420537,906700420538,906700503943",17.0602,,"",,"",,2
G4 9SJ,Yes,55.873551,-4.260732,258651,666798,NS586667,"","Glasgow City","Hillhead",S12000049,S13002977,Scotland,S99999999,"Glasgow North",1978-08-01,,"","",,,"","","Woodside - 01","Large urban area",Scotland,36,,S01010297,,S02001938,"Woodside",,S00112306,S14000031,924,1,1,2024-03-01,"Charing Cross (Glasgow)",1.13636,G,G4,"Scotland","Scottish Water",9C7QVPFQ+CP,,"","Glasgow","West Central Scotland","Glasgow City","906700096636",17.0244,,"",,"",,2
G4 9SL,Yes,55.876226,-4.260246,258691,667095,NS586670,"","Glasgow City","Hillhead",S12000049,S13002977,Scotland,S99999999,"Glasgow North",1980-01-01,,"","",0,0,"","","Woodside - 01","Large urban area",Scotland,45,,S01010297,,S02001938,"Woodside",,S00112306,S14000031,924,1,0,2024-03-01,"Charing Cross (Glasgow)",1.41438,G,G4,"Scotland","Scottish Water",9C7QVPGQ+FW,,"","Glasgow","West Central Scotland","Glasgow City","906700083485,906700347934,906700368323,906700368324,906700368325,906700369460,906700370398,906700375449,906700410838,906700421689",16.9464,,"",,"",,2
G4 9SP,Yes,55.877160,-4.259999,258710,667198,NS587671,"","Glasgow City","Canal",S12000049,S13002982,Scotland,S99999999,"Glasgow North East",1980-01-01,,"","",0,0,"","","Woodside - 01","Large urban area",Scotland,52,,S01010297,,S02001938,"Woodside",,S00112306,S14000032,924,1,0,2024-03-01,"Possilpark and Parkhouse",1.44638,G,G4,"Scotland","Scottish Water",9C7QVPGR+V2,,"","Glasgow","West Central Scotland","Glasgow City","906700003420,906700003421,906700003422,906700003423,906700430454,906700433247,906700433248,906700433249,906700433250,906700442078,906700516040",16.9248,,"",,"",,2
G4 9SQ,Yes,55.875617,-4.260293,258686,667027,NS586670,"","Glasgow City","Hillhead",S12000049,S13002977,Scotland,S99999999,"Glasgow North",2000-06-01,,"","",,,"","","Woodside - 01","Large urban area",Scotland,43,,S01010297,,S02001938,"Woodside",,S00112306,S14000031,924,1,1,2024-03-01,"Charing Cross (Glasgow)",1.35204,G,G4,"Scotland","Scottish Water",9C7QVPGQ+6V,,"","Glasgow","West Central Scotland","Glasgow City","906700093947,906700361912,906700420526",16.9674,,"",,"",,2
