Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
G21 4PB,Yes,55.877699,-4.210022,261838,667157,NS618671,"","Glasgow City","Springburn/Robroyston",S12000049,S13002983,Scotland,S99999999,"Glasgow North East",1980-01-01,,"","",,,"","","Sighthill - 01","Large urban area",Scotland,68,,S01010225,,S02001925,"Sighthill",,S00117052,S14000032,678,1,1,2024-03-01,"Barnhill",0.809655,G,G21,"Scotland","Scottish Water",9C7QVQHQ+3X,,"","Glasgow","West Central Scotland","Glasgow City","906700329405,906700538198,906700548274",19.861,,"",,"",,1
G21 4PE,Yes,55.879673,-4.213505,261627,667384,NS616673,"","Glasgow City","Springburn/Robroyston",S12000049,S13002983,Scotland,S99999999,"Glasgow North East",2008-12-01,,"","",11,3,"","","Petershill - 02","Large urban area",Scotland,63,,S01010204,,S02001921,"Petershill",,S00117057,S14000032,159,1,0,2024-03-01,"Barnhill",0.639761,G,G21,"Scotland","Scottish Water",9C7QVQHP+VH,,"","Glasgow","West Central Scotland","Glasgow City","906700427908,906700427909,906700427910,906700427911",19.59,,"",,"",,1
G21 4PH,Yes,55.881019,-4.211087,261783,667529,NS617675,"","Glasgow City","Springburn/Robroyston",S12000049,S13002983,Scotland,S99999999,"Glasgow North East",1980-01-01,,"","",31,15,"","","Petershill - 05","Large urban area",Scotland,74,,S01010207,,S02001921,"Petershill",,S00117058,S14000032,18,1,0,2024-03-01,"Barnhill",0.839809,G,G21,"Scotland","Scottish Water",9C7QVQJQ+CH,,"","Glasgow","West Central Scotland","Glasgow City","906700209922,906700209923,906700209924,906700209925,906700209926,906700209927,906700210017,906700210018,906700210019,906700210020,906700210021,906700210022,906700210027,906700210028,906700211807,906700211808,906700211809,906700211810,906700211811,906700212564,906700339286,906700339290,906700364771,906700364772,906700373428,906700395857,906700428239,906700497891,906700502014",19.693,,"",,"",,1
G21 4PJ,Yes,55.882062,-4.211082,261787,667645,NS617676,"","Glasgow City","Springburn/Robroyston",S12000049,S13002983,Scotland,S99999999,"Glasgow North East",1980-01-01,,"","",14,8,"","","Petershill - 05","Large urban area",Scotland,80,,S01010207,,S02001921,"Petershill",,S00117058,S14000032,18,1,0,2024-03-01,"Barnhill",0.899962,G,G21,"Scotland","Scottish Water",9C7QVQJQ+RH,,"","Glasgow","West Central Scotland","Glasgow City","906700141560,906700141561,906700210023,906700210024,906700210025,906700210026,906700210029,906700339287,906700364769,906700364770,906700391520,906700538869",19.6618,,"",,"",,1
G21 4PN,Yes,55.880438,-4.224599,260936,667491,NS609674,"","Glasgow City","Springburn/Robroyston",S12000049,S13002983,Scotland,S99999999,"Glasgow North East",1996-12-01,,"","",0,0,"","","Springburn - 04","Large urban area",Scotland,58,,S01010212,,S02001922,"Springburn",,S00113353,S14000032,75,1,0,2024-03-01,"Barnhill",0.341783,G,G21,"Scotland","Scottish Water",9C7QVQJG+55,,"","Glasgow","West Central Scotland","Glasgow City","906700134415,906700134416",18.9032,,"",,"",,1
G21 4PQ,Yes,55.879854,-4.210925,261789,667399,NS617673,"","Glasgow City","Springburn/Robroyston",S12000049,S13002983,Scotland,S99999999,"Glasgow North East",1980-01-01,,"","",21,12,"","","Petershill - 05","Large urban area",Scotland,67,,S01010207,,S02001921,"Petershill",,S00113485,S14000032,18,1,0,2024-03-01,"Barnhill",0.797353,G,G21,"Scotland","Scottish Water",9C7QVQHQ+WJ,,"","Glasgow","West Central Scotland","Glasgow City","906700209915,906700209916,906700209917,906700209918,906700209919,906700209920,906700209921,906700339285,906700367861,906700367862,906700372151,906700372152,906700393096,906700395663,906700395856,906700398969,906700502390,906700509418",19.7386,,"",,"",,1
G21 4PR,Yes,55.880566,-4.223788,260987,667504,NS609675,"","Glasgow City","Springburn/Robroyston",S12000049,S13002983,Scotland,S99999999,"Glasgow North East",1991-03-01,,"","",0,0,"","","Springburn - 03","Large urban area",Scotland,58,,S01010211,,S02001922,"Springburn",,S00113471,S14000032,388,1,0,2024-03-01,"Barnhill",0.344727,G,G21,"Scotland","Scottish Water",9C7QVQJG+6F,,"","Glasgow","West Central Scotland","Glasgow City","10092050167,906700169559,906700169560,906700169561,906700169562,906700169563,906700169564,906700169565,906700169566,906700169567,906700327229,906700393157,906700393434,906700406303,906700406304,906700406305,906700406306,906700406307,906700408533,906700408534,906700494735,906700494736,906700501226,906700501227,906700508630,906700542312",18.9475,,"",,"",,1
G21 4QJ,Yes,55.880530,-4.206822,262048,667466,NS620674,"","Glasgow City","Springburn/Robroyston",S12000049,S13002983,Scotland,S99999999,"Glasgow North East",1980-01-01,,"","",0,0,"","","Petershill - 05","Large urban area",Scotland,80,,S01010207,,S02001921,"Petershill",,S00117058,S14000032,18,1,0,2024-03-01,"Barnhill",1.06366,G,G21,"Scotland","Scottish Water",9C7QVQJV+67,,"","Glasgow","West Central Scotland","Glasgow City","906700192501,906700192502,906700192503,906700192504,906700192505,906700192506,906700192507,906700192508,906700192509,906700192510,906700192511,906700192512,906700192513,906700192514,906700192515,906700192516,906700192517,906700192518,906700192519,906700192520,906700192521,906700192522,906700192523,906700192524,906700192525,906700192526,906700192619,906700192620,906700192621,906700192622,906700192623,906700192624,906700192625,906700192626,906700192627,906700192628,906700192629,906700192630,906700192631,906700192632,906700192633,906700192634,906700192635,906700192636,906700192637,906700192638,906700192639,906700192640,906700192641,906700192642,906700192643,906700192644,906700192645,906700192646,906700192647,906700192648,906700193400,906700193401,906700193402,906700193403,906700193404,906700193405,906700193406,906700193407,906700193408,906700193409,906700193410,906700193411,906700193412,906700193413,906700193414,906700193415,906700193416,906700193417,906700193418,906700193419,906700193420,906700193421,9067001934",19.9636,,"",,"",,1
G21 4RP,Yes,55.876732,-4.229263,260631,667088,NS606670,"","Glasgow City","Springburn/Robroyston",S12000049,S13002983,Scotland,S99999999,"Glasgow North East",1980-01-01,,"","",44,33,"","","Petershill - 06","Large urban area",Scotland,67,,S01010208,,S02001921,"Petershill",,S00117046,S14000032,1339,1,0,2024-03-01,"Barnhill",0.399146,G,G21,"Scotland","Scottish Water",9C7QVQGC+M7,,"","Glasgow","West Central Scotland","Glasgow City","906700195239,906700195240,906700195241,906700195242,906700195243,906700195244,906700195245,906700195246,906700195247,906700195248,906700195249,906700195250,906700195251,906700195252,906700195253,906700195254,906700195255,906700195256,906700195257,906700195347,906700195348,906700195349,906700195350,906700195351,906700195352,906700195353,906700195354,906700195355,906700195356,906700195357,906700195358,906700195359,906700195360,906700196021,906700196022,906700196023,906700310523",18.7501,,"",,"",,2
G21 4RR,Yes,55.877010,-4.229564,260613,667120,NS606671,"","Glasgow City","Springburn/Robroyston",S12000049,S13002983,Scotland,S99999999,"Glasgow North East",1980-01-01,,"","",61,36,"","","Sighthill - 01","Large urban area",Scotland,69,,S01010225,,S02001925,"Sighthill",,S00113448,S14000032,678,1,0,2024-03-01,"Barnhill",0.412336,G,G21,"Scotland","Scottish Water",9C7QVQGC+R5,,"","Glasgow","West Central Scotland","Glasgow City","10015344477,10025429313,906700195237,906700195238,906700195481,906700195482,906700195483,906700195484,906700195485,906700195486,906700195487,906700195488,906700195489,906700195490,906700195491,906700195492,906700195493,906700195494,906700195495,906700195496,906700195497,906700195498,906700195499,906700195500,906700195501,906700195502,906700195503,906700196254,906700196267,906700196268,906700196269,906700196270,906700196271,906700196272,906700196273,906700196274,906700196275,906700196276,906700196277,906700196278,906700196279,906700333192,906700333193,906700333196,906700345143,906700345144",18.7226,,"",,"",,1
G21 4RS,Yes,55.877038,-4.230013,260585,667124,NS605671,"","Glasgow City","Springburn/Robroyston",S12000049,S13002983,Scotland,S99999999,"Glasgow North East",1980-01-01,,"","",43,21,"","","Sighthill - 01","Large urban area",Scotland,70,,S01010225,,S02001925,"Sighthill",,S00113448,S14000032,678,1,0,2024-03-01,"Barnhill",0.43973,G,G21,"Scotland","Scottish Water",9C7QVQG9+RX,,"","Glasgow","West Central Scotland","Glasgow City","10015443969,906700195480,906700196255,906700196256,906700196257,906700196258,906700196259,906700196260,906700196261,906700196262,906700196263,906700196264,906700196265,906700196266,906700196280,906700196281,906700196282,906700196283,906700196284,906700196374,906700196375,906700196376,906700196377,906700196378,906700196379,906700196380,906700324188,906700333194,906700333195,906700333197,906700333198,906700355202,906700395100,906700508757",18.695,,"",,"",,1
G21 4SA,Yes,55.884607,-4.225173,260915,667956,NS609679,"","Glasgow City","Springburn/Robroyston",S12000049,S13002983,Scotland,S99999999,"Glasgow North East",1986-02-01,,"","",17,8,"","","Springburn - 04","Large urban area",Scotland,86,,S01010212,,S02001922,"Springburn",,S00113462,S14000032,75,1,0,2024-03-01,"Springburn",0.446513,G,G21,"Scotland","Scottish Water",9C7QVQMF+RW,,"","Glasgow","West Central Scotland","Glasgow City","10015279725,906700127457,906700127458,906700127459,906700127460,906700127461,906700127462,906700127463,906700347392,906700538206",18.7399,,"",,"",,1
G21 4SE,Yes,55.878621,-4.232617,260428,667305,NS604673,"","Glasgow City","Springburn/Robroyston",S12000049,S13002983,Scotland,S99999999,"Glasgow North East",1980-01-01,,"","",0,0,"","","Petershill - 06","Large urban area",Scotland,65,,S01010208,,S02001921,"Petershill",,S00113450,S14000032,1339,1,0,2024-03-01,"Springburn",0.391198,G,G21,"Scotland","Scottish Water",9C7QVQH8+CX,,"","Glasgow","West Central Scotland","Glasgow City","906700203441,906700203442",18.4862,,"",,"",,2
G21 4SF,Yes,55.878513,-4.231937,260470,667292,NS604672,"","Glasgow City","Springburn/Robroyston",S12000049,S13002983,Scotland,S99999999,"Glasgow North East",1980-01-01,,"","",0,0,"","","Petershill - 06","Large urban area",Scotland,69,,S01010208,,S02001921,"Petershill",,S00113450,S14000032,1339,1,0,2024-03-01,"Springburn",0.390941,G,G21,"Scotland","Scottish Water",9C7QVQH9+C6,,"","Glasgow","West Central Scotland","Glasgow City","10092032191,10092052027,906700132241,906700132242,906700132243,906700203443,906700203444,906700359747,906700418204,906700418226,906700418229,906700418232,906700418234,906700418235,906700418236,906700418238,906700418243,906700418244,906700418245,906700418246,906700418247,906700418248,906700418249,906700418250,906700418251,906700418252,906700418256,906700418257,906700418258,906700418259,906700418260,906700418261,906700418262,906700532895",18.5303,,"",,"",,2
G21 4SX,Yes,55.880550,-4.232791,260424,667520,NS604675,"","Glasgow City","Springburn/Robroyston",S12000049,S13002983,Scotland,S99999999,"Glasgow North East",1996-06-01,,"","",0,0,"","","Petershill - 06","Large urban area",Scotland,61,,S01010208,,S02001921,"Petershill",,S00117047,S14000032,1339,1,0,2024-03-01,"Springburn",0.209046,G,G21,"Scotland","Scottish Water",9C7QVQJ8+6V,,"","Glasgow","West Central Scotland","Glasgow City","906700194988,906700532309",18.4113,,"",,"",,2
G21 4TA,Yes,55.880974,-4.232510,260443,667567,NS604675,"","Glasgow City","Springburn/Robroyston",S12000049,S13002983,Scotland,S99999999,"Glasgow North East",1990-09-01,,"","",46,29,"","","Petershill - 06","Large urban area",Scotland,62,,S01010208,,S02001921,"Petershill",,S00117047,S14000032,1339,1,0,2024-03-01,"Springburn",0.163475,G,G21,"Scotland","Scottish Water",9C7QVQJ8+9X,,"","Glasgow","West Central Scotland","Glasgow City","906700135202,906700135203,906700135204,906700135205,906700135206,906700135207,906700135208,906700135209,906700135210,906700135211,906700135212,906700135213,906700135214,906700135215,906700135216,906700135217,906700135218,906700135219,906700309129,906700355192,906700355193,906700355194,906700362513,906700362514,906700362515,906700362516,906700362517,906700384369,906700385504,906700417664,906700417665,906700417666,906700417667,906700417668,906700542306",18.4141,,"",,"",,2
G21 4TD,Yes,55.880471,-4.229027,260659,667504,NS606675,"","Glasgow City","Springburn/Robroyston",S12000049,S13002983,Scotland,S99999999,"Glasgow North East",2008-12-01,,"","",0,0,"","","Petershill - 06","Large urban area",Scotland,59,,S01010208,,S02001921,"Petershill",,S00113450,S14000032,1339,1,0,2024-03-01,"Springburn",0.18858,G,G21,"Scotland","Scottish Water",9C7QVQJC+59,,"","Glasgow","West Central Scotland","Glasgow City","10015314479,906700171167,906700365929,906700421714",18.6381,,"",,"",,2
G21 4TE,Yes,55.880013,-4.232966,260411,667461,NS604674,"","Glasgow City","Springburn/Robroyston",S12000049,S13002983,Scotland,S99999999,"Glasgow North East",1980-12-01,,"","",45,20,"","","Petershill - 06","Large urban area",Scotland,62,,S01010208,,S02001921,"Petershill",,S00117049,S14000032,1339,1,0,2024-03-01,"Springburn",0.262507,G,G21,"Scotland","Scottish Water",9C7QVQJ8+2R,,"","Glasgow","West Central Scotland","Glasgow City","906700128123,906700128124,906700128125,906700128126,906700128127,906700128128,906700134420,906700135082,906700135083,906700135084,906700135085,906700135086,906700135087,906700135088,906700135089,906700135090,906700135091,906700135092,906700135093,906700135094,906700135095,906700135096,906700135097,906700135098,906700135099,906700135100,906700135101,906700135102,906700135103,906700135104,906700135198,906700135199,906700135200,906700135201,906700135223,906700135224,906700135225,906700135226,906700135227,906700135228,906700340467,906700355190,906700355191,906700391341",18.4186,,"",,"",,2
G21 4TG,Yes,55.880278,-4.231222,260521,667487,NS605674,"","Glasgow City","Springburn/Robroyston",S12000049,S13002983,Scotland,S99999999,"Glasgow North East",1983-08-01,,"","",27,16,"","","Petershill - 06","Large urban area",Scotland,60,,S01010208,,S02001921,"Petershill",,S00113450,S14000032,1339,1,0,2024-03-01,"Springburn",0.189815,G,G21,"Scotland","Scottish Water",9C7QVQJ9+4G,,"","Glasgow","West Central Scotland","Glasgow City","10024761543,906700128129,906700170397,906700170398,906700170399,906700170400,906700170401,906700170402,906700170403,906700170404,906700170405,906700170406,906700170407,906700170408,906700170409,906700170410,906700171162,906700171163,906700171164,906700171165,906700171166,906700171169,906700338513,906700338514,906700355196,906700393386,906700441822",18.5136,,"",,"",,2
G21 4TP,Yes,55.882010,-4.229915,260609,667677,NS606676,"","Glasgow City","Springburn/Robroyston",S12000049,S13002983,Scotland,S99999999,"Glasgow North East",1984-06-01,,"","",0,0,"","","Springburn - 04","Large urban area",Scotland,63,,S01010212,,S02001922,"Springburn",,S00113353,S14000032,75,1,0,2024-03-01,"Springburn",0.0393847,G,G21,"Scotland","Scottish Water",9C7QVQJC+R2,,"","Glasgow","West Central Scotland","Glasgow City","906700135220,906700135221,906700135222,906700355195,906700497775,906700499908,906700529781,906700538358,906700538359",18.5356,,"",,"",,1
G21 4UA,Yes,55.876916,-4.225338,260877,667101,NS608671,"","Glasgow City","Springburn/Robroyston",S12000049,S13002983,Scotland,S99999999,"Glasgow North East",2007-10-01,,"","",75,48,"","","Sighthill - 01","Large urban area",Scotland,60,,S01010225,,S02001925,"Sighthill",,S00115998,S14000032,678,1,0,2024-03-01,"Barnhill",0.15897,G,G21,"Scotland","Scottish Water",9C7QVQGF+QV,,"","Glasgow","West Central Scotland","Glasgow City","906700197789,906700385233,906700421734,906700421735,906700421736,906700421737,906700421738,906700421739,906700421740,906700421741,906700421742,906700421743,906700421744,906700421745,906700421746,906700421747,906700421748,906700421749,906700421750,906700421751,906700421752,906700421753,906700421754,906700421755,906700421756,906700421757,906700421758,906700421759,906700421760,906700421761,906700421762,906700421763,906700421764,906700421765,906700421766,906700421767,906700421768,906700421769,906700421770,906700421771,906700421772,906700421773,906700421774,906700421775,906700421776,906700421777,906700421778,906700421779,906700421780,906700421781,906700421782,906700421783,906700421784,906700421785,906700421786,906700421787,906700507454",18.9762,,"",,"",,1
G21 4UG,Yes,55.886700,-4.229464,260654,668198,NS606681,"","Glasgow City","Springburn/Robroyston",S12000049,S13002983,Scotland,S99999999,"Glasgow North East",1980-01-01,,"","",18,8,"","","Springburn East and Cowlairs - 04","Large urban area",Scotland,88,,S01010217,,S02001923,"Springburn East and Cowlairs",,S00113399,S14000032,391,1,0,2024-03-01,"Springburn",0.532886,G,G21,"Scotland","Scottish Water",9C7QVQPC+M6,,"","Glasgow","West Central Scotland","Glasgow City","906700155117,906700155118,906700155119,906700155120,906700155121,906700155122,906700155123,906700155124,906700155125,906700155126,906700155127,906700330432,906700330433,906700523363,906700523364,906700523365",18.4207,,"",,"",,1
G21 4UH,Yes,55.886321,-4.230578,260583,668158,NS605681,"","Glasgow City","Springburn/Robroyston",S12000049,S13002983,Scotland,S99999999,"Glasgow North East",1980-01-01,,"","",30,21,"","","Springburn - 04","Large urban area",Scotland,79,,S01010212,,S02001922,"Springburn",,S00113461,S14000032,75,1,0,2024-03-01,"Springburn",0.48658,G,G21,"Scotland","Scottish Water",9C7QVQP9+GQ,,"","Glasgow","West Central Scotland","Glasgow City","906700136214,906700136216,906700136217,906700136218,906700136219,906700136220,906700136221,906700136222,906700136223,906700136224,906700136225,906700136226,906700136227,906700136228,906700136229,906700136230,906700136231,906700136232,906700136233,906700334166,906700334167,906700347413,906700352420,906700352421,906700352422,906700391494,906700495896",18.3647,,"",,"",,1
G21 4UJ,Yes,55.886810,-4.227360,260786,668206,NS607682,"","Glasgow City","Springburn/Robroyston",S12000049,S13002983,Scotland,S99999999,"Glasgow North East",1980-01-01,,"","",56,36,"","","Springburn - 04","Large urban area",Scotland,96,,S01010212,,S02001922,"Springburn",,S00113451,S14000032,75,1,0,2024-03-01,"Springburn",0.575973,G,G21,"Scotland","Scottish Water",9C7QVQPF+P3,,"","Glasgow","West Central Scotland","Glasgow City","10025003978,906700215854,906700215855,906700215856,906700215857,906700215858,906700215859,906700215860,906700215861,906700215862,906700217644,906700217645,906700217646,906700217647,906700217648,906700217649,906700217650,906700217651,906700217652,906700217653,906700217654,906700217664,906700217665,906700219437,906700219438,906700219439,906700219440,906700219441,906700219442,906700219443,906700219444,906700219445,906700219457,906700219458,906700219459,906700219460,906700219461,906700219462,906700219463,906700219464,906700219465,906700524745",18.5443,,"",,"",,1
G21 4UL,Yes,55.886800,-4.226911,260814,668204,NS608682,"","Glasgow City","Springburn/Robroyston",S12000049,S13002983,Scotland,S99999999,"Glasgow North East",1980-01-01,,"","",46,26,"","","Springburn - 04","Large urban area",Scotland,98,,S01010212,,S02001922,"Springburn",,S00113451,S14000032,75,1,0,2024-03-01,"Springburn",0.585151,G,G21,"Scotland","Scottish Water",9C7QVQPF+P6,,"","Glasgow","West Central Scotland","Glasgow City","906700215863,906700215864,906700217637,906700217638,906700217639,906700217640,906700217641,906700217642,906700217643,906700217655,906700217656,906700217657,906700217658,906700217659,906700217660,906700217661,906700217662,906700217663,906700219446,906700219447,906700219448,906700219449,906700219450,906700219451,906700219452,906700219453,906700219454,906700219455,906700219456,906700520944",18.5716,,"",,"",,1
G21 4UN,Yes,55.886995,-4.220622,261208,668213,NS612682,"","Glasgow City","Springburn/Robroyston",S12000049,S13002983,Scotland,S99999999,"Glasgow North East",1980-01-01,,"","",14,6,"","","Springburn - 02","Large urban area",Scotland,106,,S01010210,,S02001922,"Springburn",,S00116000,S14000032,1639,1,0,2024-03-01,"Springburn",0.834837,G,G21,"Scotland","Scottish Water",9C7QVQPH+QQ,,"","Glasgow","West Central Scotland","Glasgow City","906700155325,906700155326,906700155327,906700155328,906700155329,906700155330,906700155331,906700155332",18.9453,,"",,"",,3
G21 4UQ,Yes,55.886719,-4.229913,260626,668201,NS606682,"","Glasgow City","Springburn/Robroyston",S12000049,S13002983,Scotland,S99999999,"Glasgow North East",1980-01-01,,"","",13,6,"","","Springburn East and Cowlairs - 04","Large urban area",Scotland,86,,S01010217,,S02001923,"Springburn East and Cowlairs",,S00113399,S14000032,391,1,0,2024-03-01,"Springburn",0.532213,G,G21,"Scotland","Scottish Water",9C7QVQPC+M2,,"","Glasgow","West Central Scotland","Glasgow City","906700129263,906700129264,906700129265,906700129266,906700318283,906700347393,906700393158",18.3932,,"",,"",,1
G21 4UR,Yes,55.879700,-4.224426,260944,667409,NS609674,"","Glasgow City","Springburn/Robroyston",S12000049,S13002983,Scotland,S99999999,"Glasgow North East",1980-01-01,,"","",0,0,"","","Springburn - 04","Large urban area",Scotland,56,,S01010212,,S02001922,"Springburn",,S00113353,S14000032,75,1,0,2024-03-01,"Barnhill",0.260532,G,G21,"Scotland","Scottish Water",9C7QVQHG+V6,,"","Glasgow","West Central Scotland","Glasgow City","10025429031,906700134417,906700155109,906700155110,906700155111,906700155112,906700155113,906700155114,906700155115,906700217441,906700340466,906700373408,906700387439,906700391339,906700393156,906700508780,906700542778",18.9374,,"",,"",,1
G21 4UT,Yes,55.876057,-4.228119,260700,667011,NS606670,"","Glasgow City","Springburn/Robroyston",S12000049,S13002983,Scotland,S99999999,"Glasgow North East",1980-01-01,,"","",12,8,"","","Sighthill - 01","Large urban area",Scotland,62,,S01010225,,S02001925,"Sighthill",,S00117045,S14000032,678,1,0,2024-03-01,"Barnhill",0.356537,G,G21,"Scotland","Scottish Water",9C7QVQGC+CQ,,"","Glasgow","West Central Scotland","Glasgow City","10015279619,906700129030,906700129031,906700129032,906700129033,906700129034,906700129035,906700129036,906700129037,906700129038,906700433925,906700433926,906700433927,906700433928,906700433929,906700433930,906700433931,906700433932,906700433933,906700433934,906700433935,906700433936,906700433937",18.8414,,"",,"",,1
G21 4XA,Yes,55.883729,-4.223809,260997,667856,NS609678,"","Glasgow City","Springburn/Robroyston",S12000049,S13002983,Scotland,S99999999,"Glasgow North East",1980-01-01,,"","",55,25,"","","Springburn - 03","Large urban area",Scotland,83,,S01010211,,S02001922,"Springburn",,S00113468,S14000032,388,1,0,2024-03-01,"Springburn",0.463859,G,G21,"Scotland","Scottish Water",9C7QVQMG+FF,,"","Glasgow","West Central Scotland","Glasgow City","906700155235,906700155236,906700155237,906700155238,906700155239,906700155240,906700155241,906700156923,906700156924,906700156925,906700156926,906700156927,906700157020,906700157021,906700157022,906700157023,906700157024,906700157025,906700157026,906700157027,906700157028,906700157029,906700157030,906700157031,906700157032,906700157033,906700157034,906700157035,906700392601,906700395877,906700538207",18.848,,"",,"",,1
G21 4XB,Yes,55.883362,-4.222717,261064,667813,NS610678,"","Glasgow City","Springburn/Robroyston",S12000049,S13002983,Scotland,S99999999,"Glasgow North East",1980-01-01,,"","",64,31,"","","Springburn - 03","Large urban area",Scotland,82,,S01010211,,S02001922,"Springburn",,S00113471,S14000032,388,1,0,2024-03-01,"Springburn",0.512184,G,G21,"Scotland","Scottish Water",9C7QVQMG+8W,,"","Glasgow","West Central Scotland","Glasgow City","906700157036,906700157037,906700157038,906700157039,906700157040,906700157041,906700157042,906700157043,906700157044,906700157045,906700157046,906700157047,906700157048,906700157049,906700157801,906700157802,906700157803,906700157804,906700157805,906700157806,906700157807,906700157808,906700157809,906700157810,906700157811,906700157812,906700157813,906700157814,906700157815,906700157816,906700157817,906700157818,906700157819,906700157820,906700157821,906700157822,906700157823,906700330436,906700391938,906700538250",18.9246,,"",,"",,1
G21 4XD,Yes,55.883930,-4.222126,261103,667875,NS611678,"","Glasgow City","Springburn/Robroyston",S12000049,S13002983,Scotland,S99999999,"Glasgow North East",1980-01-01,,"","",115,56,"","","Springburn - 03","Large urban area",Scotland,89,,S01010211,,S02001922,"Springburn",,S00113467,S14000032,388,1,0,2024-03-01,"Springburn",0.568755,G,G21,"Scotland","Scottish Water",9C7QVQMH+H4,,"","Glasgow","West Central Scotland","Glasgow City","906700127568,906700127569,906700127570,906700127571,906700127572,906700148527,906700148528,906700148529,906700148530,906700148531,906700148532,906700148533,906700148625,906700148626,906700148627,906700148628,906700148629,906700148630,906700148631,906700148632,906700148633,906700148634,906700148635,906700148636,906700148637,906700148638,906700148639,906700148640,906700148641,906700148642,906700148643,906700148644,906700148645,906700148646,906700148647,906700148648,906700148649,906700148650,906700148651,906700148652,906700148653,906700148654,906700149405,906700149406,906700149407,906700149408,906700149409,906700149410,906700149411,906700149412,906700149413,906700149414,906700149418,906700149419,906700149420,906700149421,906700149422,906700149423,906700149424,906700149425,906700149426,906700149427,906700149428,906700149429,906700149430,906700149431,906700149432,906700149433,906700149434,906700149525,906700149526,906700149527,906700149528,906700149529,906700149530,906700149531,906700149532,906700149533,9067001495",18.943,,"",,"",,1
G21 4XE,Yes,55.883508,-4.220599,261197,667825,NS611678,"","Glasgow City","Springburn/Robroyston",S12000049,S13002983,Scotland,S99999999,"Glasgow North East",1980-01-01,,"","",33,16,"","","Springburn - 05","Large urban area",Scotland,87,,S01010213,,S02001922,"Springburn",,S00113469,S14000032,1044,1,0,2024-03-01,"Springburn",0.643263,G,G21,"Scotland","Scottish Water",9C7QVQMH+CQ,,"","Glasgow","West Central Scotland","Glasgow City","906700149415,906700149416,906700149417,906700149541,906700149542,906700149543,906700149544,906700149545,906700149546,906700149547,906700149548,906700149549,906700149550,906700149551,906700336929,906700336931",19.0473,,"",,"",,2
G21 4XF,Yes,55.883935,-4.218369,261338,667868,NS613678,"","Glasgow City","Springburn/Robroyston",S12000049,S13002983,Scotland,S99999999,"Glasgow North East",1980-01-01,,"","",94,49,"","","Springburn - 05","Large urban area",Scotland,87,,S01010213,,S02001922,"Springburn",,S00113469,S14000032,1044,1,0,2024-03-01,"Barnhill",0.771781,G,G21,"Scotland","Scottish Water",9C7QVQMJ+HM,,"","Glasgow","West Central Scotland","Glasgow City","906700142461,906700142462,906700142463,906700142464,906700142465,906700142466,906700142467,906700142468,906700142469,906700142470,906700142471,906700142472,906700142473,906700142474,906700142475,906700142476,906700142477,906700142478,906700142479,906700142480,906700142481,906700142482,906700142483,906700142484,906700142485,906700142486,906700142487,906700142488,906700142489,906700142490,906700142491,906700143243,906700143244,906700143245,906700143246,906700143247,906700143248,906700143249,906700143250,906700143251,906700143252,906700143253,906700143254,906700149552,906700149553,906700149554,906700345628,906700345629,906700345630,906700345631,906700345632,906700345633",19.1686,,"",,"",,2
G21 4XG,Yes,55.884623,-4.224295,260970,667956,NS609679,"","Glasgow City","Springburn/Robroyston",S12000049,S13002983,Scotland,S99999999,"Glasgow North East",1980-01-01,,"","",29,12,"","","Springburn - 03","Large urban area",Scotland,91,,S01010211,,S02001922,"Springburn",,S00113463,S14000032,388,1,0,2024-03-01,"Springburn",0.489898,G,G21,"Scotland","Scottish Water",9C7QVQMG+R7,,"","Glasgow","West Central Scotland","Glasgow City","906700127464,906700127465,906700127466,906700127467,906700127468,906700127469,906700127470,906700127471,906700127563,906700127564,906700127565,906700127566,906700127567,906700318271",18.7922,,"",,"",,1
G21 4XH,Yes,55.884294,-4.222866,261058,667917,NS610679,"","Glasgow City","Springburn/Robroyston",S12000049,S13002983,Scotland,S99999999,"Glasgow North East",1980-01-01,,"","",39,19,"","","Springburn - 03","Large urban area",Scotland,91,,S01010211,,S02001922,"Springburn",,S00113463,S14000032,388,1,0,2024-03-01,"Springburn",0.544763,G,G21,"Scotland","Scottish Water",9C7QVQMG+PV,,"","Glasgow","West Central Scotland","Glasgow City","906700127573,906700127574,906700127575,906700127576,906700127577,906700127578,906700127579,906700127580,906700127581,906700127582,906700127583,906700127584,906700127585,906700127586,906700127587,906700127588,906700127589,906700127590,906700318272,906700318273,906700393986,906700496036,906700496052",18.8878,,"",,"",,1
