Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
BT15 4GL,Yes,54.639776,-5.925902,146777,534268,NW467342,"","Belfast","Innisfayle",N09000003,N08000332,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",13,7,"","","Castleview 3","",Northern Ireland,23,,95GG13S3,,N99999999,"(pseudo) Northern Ireland",,N00001044,N06000002,463,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3QF+WJ,,"","Belfast","Northern Ireland","Belfast","",0.961406,,"",,"",N20000800,6
BT15 4GN,Yes,54.639991,-5.925349,146814,534289,NW468342,"","Belfast","Innisfayle",N09000003,N08000332,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",60,23,"","","Castleview 3","",Northern Ireland,20,,95GG13S3,,N99999999,"(pseudo) Northern Ireland",,N00001044,N06000002,463,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3QF+XV,,"","Belfast","Northern Ireland","Belfast","",0.918697,,"",,"",N20000800,6
BT15 4GP,Yes,54.639234,-5.925217,146818,534205,NW468342,"","Belfast","Innisfayle",N09000003,N08000332,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",62,23,"","","Castleview 3","",Northern Ireland,20,,95GG13S3,,N99999999,"(pseudo) Northern Ireland",,N00001044,N06000002,463,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3QF+MW,,"","Belfast","Northern Ireland","Belfast","",0.967043,,"",,"",N20000800,6
BT15 4GQ,Yes,54.639609,-5.924563,146862,534244,NW468342,"","Belfast","Innisfayle",N09000003,N08000332,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",58,27,"","","Castleview 3","",Northern Ireland,16,,95GG13S3,,N99999999,"(pseudo) Northern Ireland",,N00001044,N06000002,463,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3QG+R5,,"","Belfast","Northern Ireland","Belfast","",0.907877,,"",,"",N20000800,6
BT15 4GR,Yes,54.635690,-5.930230,146472,533829,NW464338,"","Belfast","Innisfayle",N09000003,N08000332,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",80,39,"","","Castleview 2","",Northern Ireland,42,,95GG13S2,,N99999999,"(pseudo) Northern Ireland",,N00001038,N06000002,711,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3P9+7W,,"","Belfast","Northern Ireland","Belfast","",1.47276,,"",,"",N20000804,8
BT15 4GS,Yes,54.638720,-5.928759,146586,534160,NW465341,"","Belfast","Innisfayle",N09000003,N08000332,Northern Ireland,N99999999,"Belfast North",2000-12-01,,"","",13,8,"","","Castleview 3","",Northern Ireland,37,,95GG13S3,,N99999999,"(pseudo) Northern Ireland",,N00001042,N06000002,463,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3QC+FF,,"","Belfast","Northern Ireland","Belfast","",1.17852,,"",,"",N20000797,6
BT15 4GT,Yes,54.639722,-5.927980,146642,534269,NW466342,"","Belfast","Innisfayle",N09000003,N08000332,Northern Ireland,N99999999,"Belfast North",2000-12-01,,"","",,,"","","Castleview 3","",Northern Ireland,32,,95GG13S3,,N99999999,"(pseudo) Northern Ireland",,N00001042,N06000002,463,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3QC+VR,,"","Belfast","Northern Ireland","Belfast","",1.07284,,"",,"",N20000797,6
BT15 4GU,Yes,54.640777,-5.928206,146634,534387,NW466343,"","Belfast","Innisfayle",N09000003,N08000332,Northern Ireland,N99999999,"Belfast North",2000-12-01,,"","",45,25,"","","Castleview 3","",Northern Ireland,32,,95GG13S3,,N99999999,"(pseudo) Northern Ireland",,N00001042,N06000002,463,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3RC+8P,,"","Belfast","Northern Ireland","Belfast","",1.02452,,"",,"",N20000797,6
BT15 4GX,Yes,54.639753,-5.928738,146594,534275,NW465342,"","Belfast","Innisfayle",N09000003,N08000332,Northern Ireland,N99999999,"Belfast North",2000-12-01,,"","",60,25,"","","Castleview 3","",Northern Ireland,35,,95GG13S3,,N99999999,"(pseudo) Northern Ireland",,N00001042,N06000002,463,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3QC+WG,,"","Belfast","Northern Ireland","Belfast","",1.11167,,"",,"",N20000797,6
BT15 4HA,Yes,54.633584,-5.935293,146133,533613,NW461336,"","Belfast","Innisfayle",N09000003,N08000332,Northern Ireland,N99999999,"Belfast North",1996-06-01,,"","",15,6,"","","Fortwilliam 3","",Northern Ireland,53,,95GG24S3,,N99999999,"(pseudo) Northern Ireland",,N00001201,N06000002,611,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3M7+CV,,"","Belfast","Northern Ireland","Belfast","",1.86918,,"",,"",N20000812,7
BT15 4HB,Yes,54.641336,-5.923592,146935,534433,NW469344,"","Belfast","Bellevue",N09000003,N08000309,Northern Ireland,N99999999,"Belfast North",1985-10-01,,"","",23,15,"","","Castleview 3","",Northern Ireland,9,,95GG13S3,,N99999999,"(pseudo) Northern Ireland",,N00001041,N06000002,463,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3RG+GH,,"","Belfast","Northern Ireland","Belfast","",0.738704,,"",,"",N20000797,6
BT15 4HD,Yes,54.633723,-5.923453,146897,533586,NW468335,"","Belfast","Innisfayle",N09000003,N08000332,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",,,"","","Castleview 1","",Northern Ireland,8,,95GG13S1,,N99999999,"(pseudo) Northern Ireland",,N00001034,N06000002,119,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3MG+FJ,,"","Belfast","Northern Ireland","Belfast","",1.20128,,"",,"",N20000811,2
BT15 4HE,Yes,54.635812,-5.923718,146893,533819,NW468338,"","Belfast","Innisfayle",N09000003,N08000332,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",38,18,"","","Castleview 1","",Northern Ireland,5,,95GG13S1,,N99999999,"(pseudo) Northern Ireland",,N00001032,N06000002,119,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3PG+8G,,"","Belfast","Northern Ireland","Belfast","",1.20459,,"",,"",N20000801,2
BT15 4HF,Yes,54.634635,-5.923716,146886,533688,NW468336,"","Belfast","Innisfayle",N09000003,N08000332,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",,,"","","Castleview 1","",Northern Ireland,9,,95GG13S1,,N99999999,"(pseudo) Northern Ireland",,N00001032,N06000002,119,1,1,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3MG+VG,,"","Belfast","Northern Ireland","Belfast","",1.25406,,"",,"",N20000811,2
BT15 4HG,Yes,54.638203,-5.923767,146905,534085,NW469340,"","Belfast","Innisfayle",N09000003,N08000332,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",44,18,"","","Castleview 3","",Northern Ireland,9,,95GG13S3,,N99999999,"(pseudo) Northern Ireland",,N00001045,N06000002,463,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3QG+7F,,"","Belfast","Northern Ireland","Belfast","",0.987332,,"",,"",N20000800,6
BT15 4HH,Yes,54.640184,-5.923465,146936,534304,NW469343,"","Belfast","Innisfayle",N09000003,N08000332,Northern Ireland,N99999999,"Belfast North",2002-11-01,,"","",71,51,"","","Castleview 3","",Northern Ireland,6,,95GG13S3,,N99999999,"(pseudo) Northern Ireland",,N00001044,N06000002,463,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3RG+3J,,"","Belfast","Northern Ireland","Belfast","",0.812654,,"",,"",N20000798,6
BT15 4HL,Yes,54.641530,-5.924930,146850,534459,NW468344,"","Belfast","Bellevue",N09000003,N08000309,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",,,"","","Castleview 3","",Northern Ireland,19,,95GG13S3,,N99999999,"(pseudo) Northern Ireland",,N00001042,N06000002,463,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3RG+J2,,"","Belfast","Northern Ireland","Belfast","",0.799754,,"",,"",N20000797,6
BT15 4HN,Yes,54.642896,-5.922381,147023,534602,NW470346,"","Belfast","Bellevue",N09000003,N08000309,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",26,10,"","","Castleview 3","",Northern Ireland,6,,95GG13S3,,N99999999,"(pseudo) Northern Ireland",,N00001042,N06000002,463,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3VH+52,,"","Belfast","Northern Ireland","Belfast","",0.583908,,"",,"",N20000797,6
BT15 4HP,Yes,54.635496,-5.923099,146931,533782,NW469337,"","Belfast","Innisfayle",N09000003,N08000332,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",,,"","","Castleview 1","",Northern Ireland,5,,95GG13S1,,N99999999,"(pseudo) Northern Ireland",,N00001032,N06000002,119,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3PG+5Q,,"","Belfast","Northern Ireland","Belfast","",1.21562,,"",,"",N20000825,2
BT15 4HQ,Yes,54.639685,-5.922669,146985,534246,NW469342,"","Belfast","Innisfayle",N09000003,N08000332,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",44,25,"","","Castleview 3","",Northern Ireland,6,,95GG13S3,,N99999999,"(pseudo) Northern Ireland",,N00001044,N06000002,463,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3QG+VW,,"","Belfast","Northern Ireland","Belfast","",0.816059,,"",,"",N20000798,6
BT15 4HR,Yes,54.640455,-5.922552,146997,534331,NW469343,"","Belfast","Innisfayle",N09000003,N08000332,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",5,4,"","","Castleview 3","",Northern Ireland,5,,95GG13S3,,N99999999,"(pseudo) Northern Ireland",,N00001041,N06000002,463,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3RG+5X,,"","Belfast","Northern Ireland","Belfast","",0.749274,,"",,"",N20000798,6
BT15 4HS,Yes,54.641771,-5.921215,147091,534472,NW470344,"","Belfast","Bellevue",N09000003,N08000309,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",,,"","","Castleview 3","",Northern Ireland,5,,95GG13S3,,N99999999,"(pseudo) Northern Ireland",,N00001041,N06000002,463,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3RH+PG,,"","Belfast","Northern Ireland","Belfast","",0.58762,,"",,"",N20000797,6
BT15 4HT,Yes,54.644164,-5.923990,146927,534749,NW469347,"","Belfast","Bellevue",N09000003,N08000309,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",19,12,"","","Bellevue 2","",Northern Ireland,15,,95GG08S2,,N99999999,"(pseudo) Northern Ireland",,N00000946,N06000002,123,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3VG+MC,,"","Belfast","Northern Ireland","Belfast","",0.640756,,"",,"",N20000795,2
BT15 4HW,Yes,54.643345,-5.923923,146927,534657,NW469346,"","Belfast","Bellevue",N09000003,N08000309,Northern Ireland,N99999999,"Belfast North",1985-04-01,,"","",43,28,"","","Castleview 3","",Northern Ireland,16,,95GG13S3,,N99999999,"(pseudo) Northern Ireland",,N00001042,N06000002,463,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3VG+8C,,"","Belfast","Northern Ireland","Belfast","",0.658127,,"",,"",N20000797,6
BT15 4HY,Yes,54.640957,-5.925083,146837,534396,NW468343,"","Belfast","Innisfayle",N09000003,N08000332,Northern Ireland,N99999999,"Belfast North",1996-12-01,,"","",12,8,"","","Castleview 3","",Northern Ireland,17,,95GG13S3,,N99999999,"(pseudo) Northern Ireland",,N00001042,N06000002,463,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3RF+9X,,"","Belfast","Northern Ireland","Belfast","",0.841684,,"",,"",N20000800,6
BT15 4HZ,Yes,54.628430,-5.937583,145953,533048,NW459330,"","Belfast","Fortwilliam",N09000003,N08000328,Northern Ireland,N99999999,"Belfast North",1996-12-01,,"","",53,24,"","","Fortwilliam 1","",Northern Ireland,46,,95GG24S1,,N99999999,"(pseudo) Northern Ireland",,N00001188,N06000002,685,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3H6+9X,,"","Belfast","Northern Ireland","Belfast","",2.05109,,"",,"",N20000822,8
BT15 4JA,Yes,54.631623,-5.925698,146739,533360,NW467333,"","Belfast","Innisfayle",N09000003,N08000332,Northern Ireland,N99999999,"Belfast North",1997-06-01,,"","",26,22,"","","Castleview 1","",Northern Ireland,20,,95GG13S1,,N99999999,"(pseudo) Northern Ireland",,N00001036,N06000002,119,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3JF+JP,,"","Belfast","Northern Ireland","Belfast","",1.28835,,"",,"",N20000813,2
BT15 4JE,Yes,54.635307,-5.924100,146865,533764,NW468337,"","Belfast","Innisfayle",N09000003,N08000332,Northern Ireland,N99999999,"Belfast North",2019-03-01,,"","",,,"","","Castleview 1","",Northern Ireland,65,,95GG13S1,,N99999999,"(pseudo) Northern Ireland",,N00001032,N06000002,119,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3PG+49,,"","Belfast","Northern Ireland","Belfast","",1.26541,,"",,"",N20000811,2
BT15 4JL,Yes,54.641003,-5.935103,146191,534437,NW461344,"","Belfast","Innisfayle",N09000003,N08000332,Northern Ireland,N99999999,"Belfast North",2004-09-01,,"","",49,29,"","","Castleview 2","",Northern Ireland,65,,95GG13S2,,N99999999,"(pseudo) Northern Ireland",,N00001039,N06000002,711,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3R7+CX,,"","Belfast","Northern Ireland","Belfast","",1.42241,,"",,"",N20000797,8
BT15 4JP,Yes,54.639231,-5.921902,147031,534193,NW470341,"","Belfast","Innisfayle",N09000003,N08000332,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",84,39,"","","Castleview 3","",Northern Ireland,5,,95GG13S3,,N99999999,"(pseudo) Northern Ireland",,N00001043,N06000002,463,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3QH+M6,,"","Belfast","Northern Ireland","Belfast","",0.823496,,"",,"",N20000798,6
BT15 4JR,Yes,54.639844,-5.920926,147098,534257,NW470342,"","Belfast","Innisfayle",N09000003,N08000332,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",77,39,"","","Castleview 3","",Northern Ireland,6,,95GG13S3,,N99999999,"(pseudo) Northern Ireland",,N00001043,N06000002,463,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3QH+WJ,,"","Belfast","Northern Ireland","Belfast","",0.731354,,"",,"",N20000798,6
BT15 4JS,Yes,54.640466,-5.921607,147058,534329,NW470343,"","Belfast","Innisfayle",N09000003,N08000332,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",108,48,"","","Castleview 3","",Northern Ireland,5,,95GG13S3,,N99999999,"(pseudo) Northern Ireland",,N00001041,N06000002,463,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3RH+59,,"","Belfast","Northern Ireland","Belfast","",0.705914,,"",,"",N20000798,6
BT15 4JT,Yes,54.638657,-5.921931,147026,534129,NW470341,"","Belfast","Innisfayle",N09000003,N08000332,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",45,38,"","","Castleview 3","",Northern Ireland,7,,95GG13S3,,N99999999,"(pseudo) Northern Ireland",,N00001043,N06000002,463,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3QH+F6,,"","Belfast","Northern Ireland","Belfast","",0.876245,,"",,"",N20000798,6
BT15 4JU,Yes,54.641143,-5.921231,147087,534403,NW470344,"","Belfast","Bellevue",N09000003,N08000309,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",51,40,"","","Castleview 3","",Northern Ireland,6,,95GG13S3,,N99999999,"(pseudo) Northern Ireland",,N00001041,N06000002,463,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3RH+FG,,"","Belfast","Northern Ireland","Belfast","",0.635073,,"",,"",N20000798,6
BT15 5AA,Yes,54.620814,-5.938325,145857,532204,NW458322,"","Belfast","Water Works",N09000003,N08000357,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",24,10,"","","Water Works 3","",Northern Ireland,38,,95GG47S3,,N99999999,"(pseudo) Northern Ireland",,N00001561,N06000002,56,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3C6+8M,,"","Belfast","Northern Ireland","Belfast","",2.11213,,"",,"",N20000738,1
BT15 5AB,Yes,54.622049,-5.938557,145850,532342,NW458323,"","Belfast","Chichester Park",N09000003,N08000316,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",11,9,"","","Chichester Park 1","",Northern Ireland,39,,95GG16S1,,N99999999,"(pseudo) Northern Ireland",,N00001082,N06000002,122,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3C6+RH,,"","Belfast","Northern Ireland","Belfast","",2.19142,,"",,"",N20000840,2
BT15 5AE,Yes,54.623104,-5.938736,145845,532460,NW458324,"","Belfast","Chichester Park",N09000003,N08000316,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",35,16,"","","Chichester Park 1","",Northern Ireland,38,,95GG16S1,,N99999999,"(pseudo) Northern Ireland",,N00001079,N06000002,122,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3F6+6G,,"","Belfast","Northern Ireland","Belfast","",2.25631,,"",,"",N20000836,2
BT15 5AF,Yes,54.621843,-5.940131,145747,532325,NW457323,"","Belfast","Chichester Park",N09000003,N08000316,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",,,"","","Water Works 3","",Northern Ireland,39,,95GG47S3,,N99999999,"(pseudo) Northern Ireland",,N00001560,N06000002,56,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3C5+PW,,"","Belfast","Northern Ireland","Belfast","",2.26836,,"",,"",N20000840,1
BT15 5AG,Yes,54.621210,-5.939900,145758,532254,NW457322,"","Belfast","Water Works",N09000003,N08000357,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",144,66,"","","Water Works 3","",Northern Ireland,39,,95GG47S3,,N99999999,"(pseudo) Northern Ireland",,N00001561,N06000002,56,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3C6+F2,,"","Belfast","Northern Ireland","Belfast","",2.22237,,"",,"",N20000738,1
BT15 5AH,Yes,54.621396,-5.939225,145803,532272,NW458322,"","Belfast","Water Works",N09000003,N08000357,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",100,34,"","","Water Works 3","",Northern Ireland,39,,95GG47S3,,N99999999,"(pseudo) Northern Ireland",,N00001560,N06000002,56,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3C6+H8,,"","Belfast","Northern Ireland","Belfast","",2.19348,,"",,"",N20000738,1
BT15 5AJ,Yes,54.621773,-5.940816,145702,532320,NW457323,"","Belfast","Chichester Park",N09000003,N08000316,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",95,35,"","","Water Works 3","",Northern Ireland,37,,95GG47S3,,N99999999,"(pseudo) Northern Ireland",,N00001560,N06000002,56,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3C5+PM,,"","Belfast","Northern Ireland","Belfast","",2.30352,,"",,"",N20000840,1
BT15 5AL,Yes,54.622239,-5.941241,145678,532373,NW456323,"","Belfast","Chichester Park",N09000003,N08000316,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",78,36,"","","Chichester Park 1","",Northern Ireland,39,,95GG16S1,,N99999999,"(pseudo) Northern Ireland",,N00001082,N06000002,122,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3C5+VG,,"","Belfast","Northern Ireland","Belfast","",2.35212,,"",,"",N20000840,2
BT15 5AN,Yes,54.622160,-5.939805,145770,532359,NW457323,"","Belfast","Chichester Park",N09000003,N08000316,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",30,14,"","","Chichester Park 1","",Northern Ireland,39,,95GG16S1,,N99999999,"(pseudo) Northern Ireland",,N00001082,N06000002,122,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3C6+V3,,"","Belfast","Northern Ireland","Belfast","",2.26714,,"",,"",N20000840,2
BT15 5AP,Yes,54.622845,-5.940421,145735,532438,NW457324,"","Belfast","Chichester Park",N09000003,N08000316,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",176,65,"","","Chichester Park 1","",Northern Ireland,39,,95GG16S1,,N99999999,"(pseudo) Northern Ireland",,N00001082,N06000002,122,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3F5+4R,,"","Belfast","Northern Ireland","Belfast","",2.33965,,"",,"",N20000836,2
BT15 5AR,Yes,54.625105,-5.939114,145833,532684,NW458326,"","Belfast","Chichester Park",N09000003,N08000316,Northern Ireland,N99999999,"Belfast North",2006-11-01,,"","",9,9,"","","Chichester Park 1","",Northern Ireland,44,,95GG16S1,,N99999999,"(pseudo) Northern Ireland",,N00001079,N06000002,122,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3G6+29,,"","Belfast","Northern Ireland","Belfast","",2.21271,,"",,"",N20000836,2
BT15 5AS,Yes,54.623201,-5.939722,145782,532475,NW457324,"","Belfast","Chichester Park",N09000003,N08000316,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",117,47,"","","Chichester Park 1","",Northern Ireland,39,,95GG16S1,,N99999999,"(pseudo) Northern Ireland",,N00001082,N06000002,122,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3F6+74,,"","Belfast","Northern Ireland","Belfast","",2.3123,,"",,"",N20000836,2
BT15 5AT,Yes,54.623524,-5.941780,145651,532518,NW456325,"","Belfast","Chichester Park",N09000003,N08000316,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",93,37,"","","Chichester Park 2","",Northern Ireland,40,,95GG16S2,,N99999999,"(pseudo) Northern Ireland",,N00001085,N06000002,377,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3F5+C7,,"","Belfast","Northern Ireland","Belfast","",2.42639,,"",,"",N20000838,5
BT15 5AU,Yes,54.622417,-5.940613,145720,532391,NW457323,"","Belfast","Chichester Park",N09000003,N08000316,Northern Ireland,N99999999,"Belfast North",1990-02-01,,"","",33,14,"","","Chichester Park 1","",Northern Ireland,38,,95GG16S1,,N99999999,"(pseudo) Northern Ireland",,N00001082,N06000002,122,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3C5+XQ,,"","Belfast","Northern Ireland","Belfast","",2.32645,,"",,"",N20000840,2
BT15 5AW,Yes,54.623706,-5.939835,145778,532531,NW457325,"","Belfast","Chichester Park",N09000003,N08000316,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",115,53,"","","Chichester Park 1","",Northern Ireland,40,,95GG16S1,,N99999999,"(pseudo) Northern Ireland",,N00001079,N06000002,122,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3F6+F3,,"","Belfast","Northern Ireland","Belfast","",2.30109,,"",,"",N20000836,2
BT15 5AX,Yes,54.623997,-5.941586,145667,532570,NW456325,"","Belfast","Chichester Park",N09000003,N08000316,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",80,32,"","","Chichester Park 1","",Northern Ireland,43,,95GG16S1,,N99999999,"(pseudo) Northern Ireland",,N00001079,N06000002,122,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3F5+H9,,"","Belfast","Northern Ireland","Belfast","",2.39901,,"",,"",N20000838,2
BT15 5AY,Yes,54.624345,-5.938843,145846,532599,NW458325,"","Belfast","Chichester Park",N09000003,N08000316,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",76,44,"","","Chichester Park 1","",Northern Ireland,40,,95GG16S1,,N99999999,"(pseudo) Northern Ireland",,N00001079,N06000002,122,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3F6+PF,,"","Belfast","Northern Ireland","Belfast","",2.21888,,"",,"",N20000836,2
BT15 5AZ,Yes,54.624885,-5.939946,145778,532663,NW457326,"","Belfast","Chichester Park",N09000003,N08000316,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",68,55,"","","Chichester Park 2","",Northern Ireland,43,,95GG16S2,,N99999999,"(pseudo) Northern Ireland",,N00001085,N06000002,377,1,0,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3F6+X2,,"","Belfast","Northern Ireland","Belfast","",2.2707,,"",,"",N20000836,5
BT15 5BB,Yes,54.620091,-5.938609,145834,532125,NW458321,"","Belfast","Water Works",N09000003,N08000357,Northern Ireland,N99999999,"Belfast North",1984-12-01,,"","",,,"","","Water Works 3","",Northern Ireland,37,,95GG47S3,,N99999999,"(pseudo) Northern Ireland",,N00001561,N06000002,56,1,1,2024-03-01,"",,BT,BT15,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PJ3C6+2H,,"","Belfast","Northern Ireland","Belfast","",2.093,,"",,"",N20000738,1
