Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
S66 8QG,Yes,53.431740,-1.215799,452200,393059,SK522930,9/1/1981 12:00:00 AM,,133,32,13,Conisbrough,6.5,Maltby,Maltby,Yorkshire Water,,Rotherham,Hellaby & Maltby West,
S66 8QH,Yes,53.431205,-1.216381,452162,392999,SK521929,9/1/1981 12:00:00 AM,,133,29,9,Conisbrough,6.6,Maltby,Maltby,Yorkshire Water,,Rotherham,Hellaby & Maltby West,
S66 8QJ,Yes,53.431518,-1.213260,452369,393036,SK523930,9/1/1981 12:00:00 AM,,128,34,18,Conisbrough,6.6,Maltby,Maltby,Yorkshire Water,,Rotherham,Hellaby & Maltby West,
S66 8QL,Yes,53.424637,-1.247307,450115,392246,SK501922,9/1/1981 12:00:00 AM,,108,,,Conisbrough,7.2,Maltby,Hellaby,Yorkshire Water,,Rotherham,Hellaby & Maltby West,
S66 8QN,Yes,53.428124,-1.244446,450301,392636,SK503926,3/1/1982 12:00:00 AM,,100,,,Conisbrough,6.8,Maltby,Hellaby,Yorkshire Water,,Rotherham,Hellaby & Maltby West,
S66 8QP,Yes,53.427525,-1.217246,452109,392589,SK521925,3/1/1982 12:00:00 AM,,130,44,20,Conisbrough,7.0,Maltby,Maltby,Yorkshire Water,,Rotherham,Hellaby & Maltby West,
S66 8QQ,Yes,53.429154,-1.217517,452089,392770,SK520927,9/1/1981 12:00:00 AM,,129,75,36,Conisbrough,6.8,Maltby,Maltby,Yorkshire Water,,Rotherham,Hellaby & Maltby West,
S66 8QR,Yes,53.430370,-1.215177,452243,392907,SK522929,1/1/1983 12:00:00 AM,,129,88,34,Conisbrough,6.7,Maltby,Maltby,Yorkshire Water,,Rotherham,Hellaby & Maltby West,
S66 8QS,Yes,53.428275,-1.217865,452067,392672,SK520926,10/1/1984 12:00:00 AM,,130,22,13,Conisbrough,6.9,Maltby,Maltby,Yorkshire Water,,Rotherham,Hellaby & Maltby West,
S66 8QT,Yes,53.429853,-1.217143,452113,392848,SK521928,4/1/1985 12:00:00 AM,,129,8,3,Conisbrough,6.7,Maltby,Maltby,Yorkshire Water,,Rotherham,Hellaby & Maltby West,
S66 8QU,Yes,53.429339,-1.215573,452218,392792,SK522927,1/1/1983 12:00:00 AM,,127,144,65,Conisbrough,6.8,Maltby,Maltby,Yorkshire Water,,Rotherham,Hellaby & Maltby West,
S66 8QW,Yes,53.430735,-1.217293,452102,392946,SK521929,7/1/1983 12:00:00 AM,,131,39,17,Conisbrough,6.6,Maltby,Maltby,Yorkshire Water,,Rotherham,Hellaby & Maltby West,
S66 8QX,Yes,53.427853,-1.216548,452155,392626,SK521926,7/1/1983 12:00:00 AM,,129,30,12,Conisbrough,6.9,Maltby,Maltby,Yorkshire Water,,Rotherham,Hellaby & Maltby West,
S66 8QY,Yes,53.431846,-1.243056,450389,393051,SK503930,2/1/1984 12:00:00 AM,,112,,,Conisbrough,6.4,Maltby,Hellaby,Yorkshire Water,,Rotherham,Hellaby & Maltby West,
S66 8QZ,Yes,53.428405,-1.218464,452027,392686,SK520926,2/1/1984 12:00:00 AM,,131,92,41,Conisbrough,6.8,Maltby,Maltby,Yorkshire Water,,Rotherham,Hellaby & Maltby West,
S66 8RA,Yes,53.427758,-1.219801,451939,392613,SK519926,2/1/1984 12:00:00 AM,,132,34,16,Conisbrough,6.9,Maltby,Maltby,Yorkshire Water,,Rotherham,Hellaby & Maltby West,
S66 8RB,Yes,53.422557,-1.223116,451725,392032,SK517920,3/1/1988 12:00:00 AM,,94,12,9,Conisbrough,7.5,Maltby,Maltby,Yorkshire Water,Severn Trent,Rotherham,Hellaby & Maltby West,
S66 8RD,Yes,53.422634,-1.222513,451765,392041,SK517920,3/1/1988 12:00:00 AM,,95,6,5,Conisbrough,7.5,Maltby,Maltby,Yorkshire Water,,Rotherham,Hellaby & Maltby West,
S66 8RE,Yes,53.433386,-1.214595,452278,393243,SK522932,2/1/1990 12:00:00 AM,,129,17,6,Conisbrough,6.3,Maltby,Maltby,Yorkshire Water,,Rotherham,Hellaby & Maltby West,
S66 8RF,Yes,53.432053,-1.216922,452125,393093,SK521930,2/1/1990 12:00:00 AM,,134,229,81,Conisbrough,6.5,Maltby,Maltby,Yorkshire Water,,Rotherham,Hellaby & Maltby West,
S66 8RG,Yes,53.429075,-1.221989,451792,392758,SK517927,1/1/1995 12:00:00 AM,,134,45,21,Conisbrough,6.7,Maltby,Maltby,Yorkshire Water,,Rotherham,Hellaby & Maltby West,
S66 8RH,Yes,53.430012,-1.212670,452410,392869,SK524928,8/1/1992 12:00:00 AM,,123,78,37,Conisbrough,6.7,Maltby,Maltby,Yorkshire Water,Anglian Water,Rotherham,Hellaby & Maltby West,
S66 8RJ,Yes,53.433016,-1.216995,452119,393200,SK521932,8/1/1993 12:00:00 AM,,135,117,40,Conisbrough,6.4,Maltby,Maltby,Yorkshire Water,Severn Trent,Rotherham,Hellaby & Maltby West,
S66 8RL,Yes,53.429809,-1.221509,451823,392840,SK518928,1/1/1995 12:00:00 AM,,133,49,17,Conisbrough,6.7,Maltby,Maltby,Yorkshire Water,,Rotherham,Hellaby & Maltby West,
S66 8RN,Yes,53.428323,-1.221024,451857,392675,SK518926,1/1/1995 12:00:00 AM,,132,70,29,Conisbrough,6.8,Maltby,Maltby,Yorkshire Water,Severn Trent,Rotherham,Hellaby & Maltby West,
S66 8RP,Yes,53.429936,-1.220257,451906,392855,SK519928,1/1/1995 12:00:00 AM,,130,58,21,Conisbrough,6.7,Maltby,Maltby,Yorkshire Water,Severn Trent,Rotherham,Hellaby & Maltby West,
S66 8RQ,Yes,53.429042,-1.219612,451950,392756,SK519927,5/1/1994 12:00:00 AM,,131,90,34,Conisbrough,6.8,Maltby,Maltby,Yorkshire Water,,Rotherham,Hellaby & Maltby West,
S66 8RR,Yes,53.428522,-1.219772,451940,392698,SK519926,5/1/1994 12:00:00 AM,,132,31,11,Conisbrough,6.8,Maltby,Maltby,Yorkshire Water,,Rotherham,Hellaby & Maltby West,
S66 8RS,Yes,53.430219,-1.218235,452040,392888,SK520928,7/1/1995 12:00:00 AM,,130,131,43,Conisbrough,6.7,Maltby,Maltby,Yorkshire Water,,Rotherham,Hellaby & Maltby West,
S66 8RT,Yes,53.431299,-1.222595,451749,393005,SK517930,6/1/2001 12:00:00 AM,,134,33,8,Conisbrough,6.5,Maltby,Maltby,Yorkshire Water,,Rotherham,Hellaby & Maltby West,
S66 8RU,No,53.425983,-1.241489,450500,392400,SK505924,12/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,101,,,Conisbrough,7.1,Maltby,Hellaby,,,Rotherham,Hellaby & Maltby West,
S66 8RW,Yes,53.425877,-1.239068,450661,392390,SK506923,1/1/1992 12:00:00 AM,,97,,,Conisbrough,7.1,Maltby,Hellaby,Yorkshire Water,,Rotherham,Hellaby & Maltby West,
S66 8RX,Yes,53.425983,-1.241294,450513,392400,SK505924,2/1/1990 12:00:00 AM,,100,,,Conisbrough,7.1,Maltby,Hellaby,Yorkshire Water,,Rotherham,Hellaby & Maltby West,
S66 8RY,Yes,53.426116,-1.245475,450235,392412,SK502924,2/1/1990 12:00:00 AM,,99,,,Conisbrough,7.1,Maltby,Hellaby,Yorkshire Water,,Rotherham,Hellaby & Maltby West,
S66 8RZ,Yes,53.416396,-1.221152,451863,391348,SK518913,2/1/2006 12:00:00 AM,,122,2,1,Conisbrough,8.1,,,Yorkshire Water,,Rotherham,Hellaby & Maltby West,
S66 8SA,Yes,53.431340,-1.219133,451979,393012,SK519930,12/1/1995 12:00:00 AM,,132,45,19,Conisbrough,6.5,Maltby,Maltby,Yorkshire Water,,Rotherham,Hellaby & Maltby West,
S66 8SB,Yes,53.431202,-1.220084,451916,392996,SK519929,12/1/1995 12:00:00 AM,,132,44,15,Conisbrough,6.5,Maltby,Maltby,Yorkshire Water,,Rotherham,Hellaby & Maltby West,
S66 8SD,Yes,53.431107,-1.222087,451783,392984,SK517929,12/1/1995 12:00:00 AM,,134,33,15,Conisbrough,6.5,Maltby,Maltby,Yorkshire Water,,Rotherham,Hellaby & Maltby West,
S66 8SE,Yes,53.430892,-1.220812,451868,392961,SK518929,12/1/1995 12:00:00 AM,,132,51,15,Conisbrough,6.6,Maltby,Maltby,Yorkshire Water,,Rotherham,Hellaby & Maltby West,
S66 8SF,Yes,53.430083,-1.222136,451781,392870,SK517928,12/1/1995 12:00:00 AM,,134,90,31,Conisbrough,6.6,Maltby,Maltby,Yorkshire Water,,Rotherham,Hellaby & Maltby West,
S66 8SG,Yes,53.431547,-1.223389,451696,393032,SK516930,6/1/1997 12:00:00 AM,,135,139,43,Conisbrough,6.5,Maltby,Maltby,Yorkshire Water,,Rotherham,Hellaby & Maltby West,
S66 8SH,Yes,53.430213,-1.224120,451649,392883,SK516928,6/1/1997 12:00:00 AM,,136,41,13,Conisbrough,6.6,Maltby,Maltby,Yorkshire Water,,Rotherham,Hellaby & Maltby West,
S66 8SJ,Yes,53.429590,-1.222401,451764,392815,SK517928,6/1/1997 12:00:00 AM,,135,42,15,Conisbrough,6.7,Maltby,Maltby,Yorkshire Water,,Rotherham,Hellaby & Maltby West,
S66 8SL,Yes,53.431589,-1.224216,451641,393036,SK516930,6/1/1999 12:00:00 AM,,136,75,22,Conisbrough,6.4,Maltby,Maltby,Yorkshire Water,,Rotherham,Hellaby & Maltby West,
S66 8SN,Yes,53.425165,-1.240104,450593,392310,SK505923,7/1/1995 12:00:00 AM,,103,3,2,Conisbrough,7.1,Maltby,Hellaby,Yorkshire Water,,Rotherham,Hellaby & Maltby West,
S66 8SP,Yes,53.431077,-1.224361,451632,392979,SK516929,6/1/1999 12:00:00 AM,,137,44,14,Conisbrough,6.5,Maltby,Maltby,Yorkshire Water,Severn Trent,Rotherham,Hellaby & Maltby West,
S66 8SQ,Yes,53.431416,-1.225348,451566,393016,SK515930,12/1/1999 12:00:00 AM,,138,44,14,Conisbrough,6.5,Maltby,Maltby,Yorkshire Water,,Rotherham,Hellaby & Maltby West,
S66 8SR,Yes,53.431870,-1.225972,451524,393066,SK515930,6/1/2000 12:00:00 AM,,139,53,18,Conisbrough,6.4,Maltby,Maltby,Yorkshire Water,,Rotherham,Hellaby & Maltby West,
S66 8SS,Yes,53.426666,-1.247196,450120,392472,SK501924,8/1/2008 12:00:00 AM,,97,,,Conisbrough,7.0,Maltby,Hellaby,Yorkshire Water,,Rotherham,Hellaby & Maltby West,
S66 8UP,No,53.416840,-1.217578,452100,391400,SK520914,1/1/1983 12:00:00 AM,12/1/1983 12:00:00 AM,128,,,Conisbrough,8.1,,,,,Rotherham,Hellaby & Maltby West,
S66 8WJ,No,53.423554,-1.195920,453531,392163,SK535921,8/1/2004 12:00:00 AM,9/1/2017 12:00:00 AM,110,,,Conisbrough,7.7,Maltby,Maltby,,,Rotherham,Maltby East,
S66 8WL,No,53.431870,-1.225972,451524,393066,SK515930,1/1/2004 12:00:00 AM,7/1/2005 12:00:00 AM,139,,,Conisbrough,6.4,Maltby,Maltby,,,Rotherham,Hellaby & Maltby West,
S66 8WN,No,53.431870,-1.225972,451524,393066,SK515930,1/1/2004 12:00:00 AM,8/1/2005 12:00:00 AM,139,,,Conisbrough,6.4,Maltby,Maltby,,,Rotherham,Hellaby & Maltby West,
S66 8WP,No,53.423617,-1.195874,453534,392170,SK535921,4/1/2003 12:00:00 AM,6/1/2008 12:00:00 AM,110,,,Conisbrough,7.7,Maltby,Maltby,,,Rotherham,Maltby East,
S66 8WQ,No,53.423617,-1.195874,453534,392170,SK535921,3/1/2003 12:00:00 AM,2/1/2006 12:00:00 AM,110,,,Conisbrough,7.7,Maltby,Maltby,,,Rotherham,Maltby East,
S66 8WR,No,53.423617,-1.195874,453534,392170,SK535921,2/1/2003 12:00:00 AM,10/1/2008 12:00:00 AM,110,,,Conisbrough,7.7,Maltby,Maltby,,,Rotherham,Maltby East,
S66 8WS,No,53.423617,-1.195874,453534,392170,SK535921,11/1/2002 12:00:00 AM,2/1/2006 12:00:00 AM,110,,,Conisbrough,7.7,Maltby,Maltby,,,Rotherham,Maltby East,
S66 8WT,No,53.423617,-1.195874,453534,392170,SK535921,11/1/2002 12:00:00 AM,3/1/2006 12:00:00 AM,110,,,Conisbrough,7.7,Maltby,Maltby,,,Rotherham,Maltby East,
S66 8WU,No,53.431870,-1.225972,451524,393066,SK515930,7/1/2002 12:00:00 AM,10/1/2003 12:00:00 AM,139,,,Conisbrough,6.4,Maltby,Maltby,,,Rotherham,Hellaby & Maltby West,
S66 8WW,No,53.423617,-1.195874,453534,392170,SK535921,7/1/2002 12:00:00 AM,4/1/2006 12:00:00 AM,110,,,Conisbrough,7.7,Maltby,Maltby,,,Rotherham,Maltby East,
S66 8WX,No,53.423574,-1.195921,453531,392165,SK535921,1/1/2019 12:00:00 AM,3/1/2019 12:00:00 AM,110,,,Conisbrough,7.7,Maltby,Maltby,Yorkshire Water,,Rotherham,Maltby East,
S66 8WY,No,53.423617,-1.195874,453534,392170,SK535921,6/1/2002 12:00:00 AM,5/1/2006 12:00:00 AM,110,,,Conisbrough,7.7,Maltby,Maltby,,,Rotherham,Maltby East,
S66 8XW,No,53.423617,-1.195874,453534,392170,SK535921,6/1/2002 12:00:00 AM,1/1/2007 12:00:00 AM,110,,,Conisbrough,7.7,Maltby,Maltby,,,Rotherham,Maltby East,
S66 8XX,No,53.431870,-1.225972,451524,393066,SK515930,12/1/2001 12:00:00 AM,1/1/2004 12:00:00 AM,139,,,Conisbrough,6.4,Maltby,Maltby,,,Rotherham,Hellaby & Maltby West,
S66 8XY,No,53.431870,-1.225972,451524,393066,SK515930,12/1/2001 12:00:00 AM,10/1/2002 12:00:00 AM,139,,,Conisbrough,6.4,Maltby,Maltby,,,Rotherham,Hellaby & Maltby West,
S66 8XZ,No,53.431870,-1.225972,451524,393066,SK515930,12/1/2001 12:00:00 AM,11/1/2003 12:00:00 AM,139,,,Conisbrough,6.4,Maltby,Maltby,,,Rotherham,Hellaby & Maltby West,
S66 8YA,No,53.426388,-1.217899,452067,392462,SK520924,6/1/2000 12:00:00 AM,6/1/2001 12:00:00 AM,131,,,Conisbrough,7.1,Maltby,Maltby,,,Rotherham,Hellaby & Maltby West,
S66 8YB,No,53.423617,-1.195874,453534,392170,SK535921,6/1/2000 12:00:00 AM,10/1/2008 12:00:00 AM,110,,,Conisbrough,7.7,Maltby,Maltby,,,Rotherham,Maltby East,
S66 8YD,No,53.426388,-1.217899,452067,392462,SK520924,12/1/1999 12:00:00 AM,3/1/2001 12:00:00 AM,131,,,Conisbrough,7.1,Maltby,Maltby,,,Rotherham,Hellaby & Maltby West,
S66 8YE,No,53.425983,-1.241489,450500,392400,SK505924,6/1/1999 12:00:00 AM,12/1/1999 12:00:00 AM,101,,,Conisbrough,7.1,Maltby,Hellaby,,,Rotherham,Hellaby & Maltby West,
S66 8YF,No,53.426388,-1.217899,452067,392462,SK520924,6/1/1998 12:00:00 AM,11/1/2000 12:00:00 AM,131,,,Conisbrough,7.1,Maltby,Maltby,,,Rotherham,Hellaby & Maltby West,
S66 8YG,No,53.426190,-1.217858,452070,392440,SK520924,6/1/1998 12:00:00 AM,10/1/2000 12:00:00 AM,131,,,Conisbrough,7.1,Maltby,Maltby,,,Rotherham,Hellaby & Maltby West,
S66 8YH,No,53.423617,-1.195874,453534,392170,SK535921,6/1/1998 12:00:00 AM,4/1/2003 12:00:00 AM,110,,,Conisbrough,7.7,Maltby,Maltby,,,Rotherham,Maltby East,
S66 8YJ,No,53.426388,-1.217899,452067,392462,SK520924,6/1/1997 12:00:00 AM,7/1/2001 12:00:00 AM,131,,,Conisbrough,7.1,Maltby,Maltby,,,Rotherham,Hellaby & Maltby West,
S66 8YL,No,53.426324,-1.217720,452079,392455,SK520924,12/1/1996 12:00:00 AM,6/1/1998 12:00:00 AM,131,,,Conisbrough,7.1,Maltby,Maltby,,,Rotherham,Hellaby & Maltby West,
S66 8YN,No,53.426324,-1.217720,452079,392455,SK520924,12/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,131,,,Conisbrough,7.1,Maltby,Maltby,,,Rotherham,Hellaby & Maltby West,
S66 8YP,No,53.426324,-1.217720,452079,392455,SK520924,6/1/1996 12:00:00 AM,6/1/1998 12:00:00 AM,131,,,Conisbrough,7.1,Maltby,Maltby,,,Rotherham,Hellaby & Maltby West,
S66 8YQ,No,53.426333,-1.217705,452080,392456,SK520924,6/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,131,,,Conisbrough,7.1,Maltby,Maltby,,,Rotherham,Hellaby & Maltby West,
S66 8YR,No,53.425983,-1.241489,450500,392400,SK505924,12/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,101,,,Conisbrough,7.1,Maltby,Hellaby,,,Rotherham,Hellaby & Maltby West,
S66 8YS,No,53.423617,-1.195874,453534,392170,SK535921,7/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,110,,,Conisbrough,7.7,Maltby,Maltby,,,Rotherham,Maltby East,
S66 8YT,No,53.423617,-1.195874,453534,392170,SK535921,12/1/1995 12:00:00 AM,11/1/2003 12:00:00 AM,110,,,Conisbrough,7.7,Maltby,Maltby,,,Rotherham,Maltby East,
S66 8YU,No,53.425983,-1.241489,450500,392400,SK505924,1/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,101,,,Conisbrough,7.1,Maltby,Hellaby,,,Rotherham,Hellaby & Maltby West,
S66 8YW,No,53.423617,-1.195874,453534,392170,SK535921,6/1/1996 12:00:00 AM,9/1/2001 12:00:00 AM,110,,,Conisbrough,7.7,Maltby,Maltby,,,Rotherham,Maltby East,
S66 8YX,No,53.425983,-1.241489,450500,392400,SK505924,12/1/1994 12:00:00 AM,12/1/1995 12:00:00 AM,101,,,Conisbrough,7.1,Maltby,Hellaby,,,Rotherham,Hellaby & Maltby West,
S66 8YY,No,53.425983,-1.241489,450500,392400,SK505924,8/1/1993 12:00:00 AM,1/1/1995 12:00:00 AM,101,,,Conisbrough,7.1,Maltby,Hellaby,,,Rotherham,Hellaby & Maltby West,
S66 8YZ,No,53.426324,-1.217720,452079,392455,SK520924,6/1/1996 12:00:00 AM,6/1/1998 12:00:00 AM,131,,,Conisbrough,7.1,Maltby,Maltby,,,Rotherham,Hellaby & Maltby West,
S66 8ZP,No,53.425567,-1.236876,450807,392357,SK508923,11/1/2005 12:00:00 AM,3/1/2008 12:00:00 AM,95,,,Conisbrough,7.1,Maltby,Hellaby,,,Rotherham,Hellaby & Maltby West,
S66 8ZR,No,53.423617,-1.195874,453534,392170,SK535921,9/1/2003 12:00:00 AM,10/1/2005 12:00:00 AM,110,,,Conisbrough,7.7,Maltby,Maltby,,,Rotherham,Maltby East,
S66 9AA,Yes,53.396685,-1.256748,449520,389130,SK495891,1/1/1980 12:00:00 AM,,115,1,1,Kiveton Bridge,6.2,Thurcroft,,Yorkshire Water,,Rotherham,Thurcroft & Wickersley South,
S66 9AB,Yes,53.396822,-1.256956,449506,389145,SK495891,1/1/1980 12:00:00 AM,,116,4,1,Kiveton Bridge,6.2,Thurcroft,,Yorkshire Water,,Rotherham,Thurcroft & Wickersley South,
S66 9AD,Yes,53.398039,-1.257582,449463,389280,SK494892,1/1/1980 12:00:00 AM,,118,6,3,Kiveton Bridge,6.4,Thurcroft,,Yorkshire Water,,Rotherham,Thurcroft & Wickersley South,
S66 9AE,Yes,53.397249,-1.257491,449470,389192,SK494891,1/1/1980 12:00:00 AM,,118,1,1,Kiveton Bridge,6.3,Thurcroft,,Yorkshire Water,,Rotherham,Thurcroft & Wickersley South,
S66 9AF,Yes,53.398125,-1.259656,449325,389288,SK493892,1/1/1980 12:00:00 AM,,120,72,30,Kiveton Bridge,6.4,Thurcroft,,Yorkshire Water,Severn Trent,Rotherham,Thurcroft & Wickersley South,
S66 9AG,Yes,53.397635,-1.259048,449366,389234,SK493892,1/1/1980 12:00:00 AM,,120,42,20,Kiveton Bridge,6.3,Thurcroft,,Yorkshire Water,,Rotherham,Thurcroft & Wickersley South,
S66 9AH,Yes,53.396615,-1.258208,449423,389121,SK494891,1/1/1980 12:00:00 AM,,118,3,3,Kiveton Bridge,6.2,Thurcroft,,Yorkshire Water,,Rotherham,Thurcroft & Wickersley South,
S66 9AJ,Yes,53.396753,-1.259018,449369,389136,SK493891,1/1/1980 12:00:00 AM,,119,23,8,Kiveton Bridge,6.2,Thurcroft,,Yorkshire Water,,Rotherham,Thurcroft & Wickersley South,
S66 9AL,Yes,53.397002,-1.259976,449305,389163,SK493891,1/1/1980 12:00:00 AM,,120,16,7,Kiveton Bridge,6.2,Thurcroft,,Yorkshire Water,,Rotherham,Thurcroft & Wickersley South,
S66 9AN,Yes,53.398143,-1.262723,449121,389288,SK491892,1/1/1980 12:00:00 AM,,122,48,18,Kiveton Bridge,6.4,Thurcroft,,Yorkshire Water,,Rotherham,Thurcroft & Wickersley South,
S66 9AP,Yes,53.397506,-1.264404,449010,389216,SK490892,1/1/1980 12:00:00 AM,,120,40,16,Kiveton Bridge,6.3,Thurcroft,,Yorkshire Water,,Rotherham,Thurcroft & Wickersley South,
S66 9AQ,Yes,53.397075,-1.258636,449394,389172,SK493891,1/1/1980 12:00:00 AM,,119,17,10,Kiveton Bridge,6.3,Thurcroft,,Yorkshire Water,,Rotherham,Thurcroft & Wickersley South,
S66 9AR,Yes,53.396247,-1.265869,448914,389075,SK489890,1/1/1980 12:00:00 AM,,118,10,4,Kiveton Bridge,6.1,Thurcroft,,Yorkshire Water,,Rotherham,Thurcroft & Wickersley South,
S66 9AS,Yes,53.395798,-1.265817,448918,389025,SK489890,1/1/1980 12:00:00 AM,,121,43,18,Kiveton Bridge,6.1,Thurcroft,,Yorkshire Water,,Rotherham,Thurcroft & Wickersley South,
S66 9AT,Yes,53.389241,-1.270862,448590,388292,SK485882,1/1/1980 12:00:00 AM,,125,14,6,Kiveton Bridge,5.4,,,Yorkshire Water,,Rotherham,Thurcroft & Wickersley South,
S66 9AU,Yes,53.390419,-1.270962,448582,388423,SK485884,1/1/1980 12:00:00 AM,,125,1,1,Kiveton Bridge,5.5,,,Yorkshire Water,,Rotherham,Thurcroft & Wickersley South,
S66 9AW,Yes,53.400472,-1.255554,449595,389552,SK495895,1/1/1980 12:00:00 AM,,121,20,8,Kiveton Bridge,6.7,Thurcroft,,Yorkshire Water,,Rotherham,Thurcroft & Wickersley South,
S66 9AX,No,53.389666,-1.271531,448545,388339,SK485883,1/1/1980 12:00:00 AM,1/1/2005 12:00:00 AM,126,,,Kiveton Bridge,5.4,,,,,Rotherham,Thurcroft & Wickersley South,
S66 9AY,Yes,53.390531,-1.271892,448520,388435,SK485884,1/1/1980 12:00:00 AM,,127,17,5,Kiveton Bridge,5.5,,,Yorkshire Water,,Rotherham,Thurcroft & Wickersley South,
S66 9AZ,Yes,53.390071,-1.271314,448559,388384,SK485883,1/1/1980 12:00:00 AM,,127,6,2,Kiveton Bridge,5.5,,,Yorkshire Water,,Rotherham,Thurcroft & Wickersley South,
S66 9BA,Yes,53.388767,-1.271171,448570,388239,SK485882,1/1/1980 12:00:00 AM,,124,7,3,Kiveton Bridge,5.3,,,Yorkshire Water,,Rotherham,Thurcroft & Wickersley South,
S66 9BB,No,53.388272,-1.271299,448562,388184,SK485881,1/1/1980 12:00:00 AM,1/1/2005 12:00:00 AM,124,,,Kiveton Bridge,5.3,,,,,Rotherham,Thurcroft & Wickersley South,
S66 9BD,Yes,53.389727,-1.271169,448569,388346,SK485883,1/1/1980 12:00:00 AM,,126,20,9,Kiveton Bridge,5.4,,,Yorkshire Water,,Rotherham,Thurcroft & Wickersley South,
S66 9BE,Yes,53.387952,-1.271966,448518,388148,SK485881,1/1/1980 12:00:00 AM,,123,14,6,Kiveton Bridge,5.2,,,Yorkshire Water,,Rotherham,Thurcroft & Wickersley South,
S66 9BF,Yes,53.390196,-1.246516,450208,388415,SK502884,9/1/2013 12:00:00 AM,,107,,,Kiveton Bridge,5.6,,,Yorkshire Water,,Rotherham,Thurcroft & Wickersley South,
S66 9BG,Yes,53.388759,-1.268750,448731,388240,SK487882,1/1/1980 12:00:00 AM,,124,19,7,Kiveton Bridge,5.3,,,Yorkshire Water,,Rotherham,Thurcroft & Wickersley South,
S66 9BH,Yes,53.381014,-1.279601,448018,387371,SK480873,1/1/1980 12:00:00 AM,,109,1,1,Kiveton Bridge,4.5,,,Yorkshire Water,,Rotherham,Aughton & Swallownest,
S66 9BJ,Yes,53.380341,-1.265045,448987,387306,SK489873,1/1/1980 12:00:00 AM,,111,7,3,Kiveton Bridge,4.4,,,Yorkshire Water,,Rotherham,Thurcroft & Wickersley South,
S66 9BL,Yes,53.383368,-1.251688,449872,387652,SK498876,1/1/1980 12:00:00 AM,,110,1,1,Kiveton Bridge,4.8,,,Yorkshire Water,,Rotherham,Dinnington,
S66 9BN,Yes,53.383623,-1.246421,450222,387684,SK502876,1/1/1980 12:00:00 AM,,104,14,4,Kiveton Bridge,4.9,,,Yorkshire Water,,Rotherham,Dinnington,
S66 9BP,Yes,53.391188,-1.244468,450343,388527,SK503885,1/1/1980 12:00:00 AM,,105,17,7,Kiveton Bridge,5.8,Thurcroft,,Yorkshire Water,,Rotherham,Thurcroft & Wickersley South,
S66 9BQ,Yes,53.381651,-1.274630,448348,387445,SK483874,1/1/1980 12:00:00 AM,,112,3,1,Kiveton Bridge,4.5,,,Yorkshire Water,,Rotherham,Thurcroft & Wickersley South,
S66 9BS,No,53.396852,-1.257557,449466,389148,SK494891,1/1/1980 12:00:00 AM,2/1/2017 12:00:00 AM,117,,,Kiveton Bridge,6.2,Thurcroft,,Yorkshire Water,,Rotherham,Thurcroft & Wickersley South,
S66 9BT,Yes,53.390901,-1.245692,450262,388494,SK502884,7/1/2013 12:00:00 AM,,106,,,Kiveton Bridge,5.7,,,Yorkshire Water,,Rotherham,Thurcroft & Wickersley South,
S66 9BU,Yes,53.391868,-1.245148,450297,388602,SK502886,9/1/1981 12:00:00 AM,,104,6,3,Kiveton Bridge,5.8,Thurcroft,,Yorkshire Water,,Rotherham,Thurcroft & Wickersley South,
S66 9BW,Yes,53.385466,-1.236541,450877,387896,SK508878,1/1/1980 12:00:00 AM,,110,21,10,Kiveton Bridge,5.3,,,Yorkshire Water,,Rotherham,Dinnington,
S66 9BX,Yes,53.391453,-1.243667,450396,388557,SK503885,4/1/1987 12:00:00 AM,,105,6,3,Kiveton Bridge,5.8,Thurcroft,,Yorkshire Water,,Rotherham,Thurcroft & Wickersley South,
S66 9BY,No,53.390089,-1.251149,449900,388400,SK499884,8/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,109,,,Kiveton Bridge,5.6,,,,,Rotherham,Thurcroft & Wickersley South,
S66 9BZ,Yes,53.392464,-1.249860,449983,388665,SK499886,1/1/1980 12:00:00 AM,,110,27,21,Kiveton Bridge,5.8,Thurcroft,,Yorkshire Water,,Rotherham,Thurcroft & Wickersley South,
S66 9DA,Yes,53.395877,-1.258056,449434,389039,SK494890,1/1/1980 12:00:00 AM,,116,41,17,Kiveton Bridge,6.1,Thurcroft,,Yorkshire Water,Severn Trent,Rotherham,Thurcroft & Wickersley South,
S66 9DB,Yes,53.394131,-1.257966,449442,388845,SK494888,1/1/1980 12:00:00 AM,,113,28,10,Kiveton Bridge,5.9,Thurcroft,,Yorkshire Water,,Rotherham,Thurcroft & Wickersley South,
S66 9DD,Yes,53.394191,-1.257228,449491,388852,SK494888,1/1/1980 12:00:00 AM,,113,12,8,Kiveton Bridge,6.0,Thurcroft,,Yorkshire Water,,Rotherham,Thurcroft & Wickersley South,
