Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
E3 9BW,No,51.530230,-0.028907,536823,183099,TQ368830,5/1/2011 12:00:00 AM,5/1/2013 12:00:00 AM,13,,,Bow Road,0.5,Greater London,Tower Hamlets,,,Tower Hamlets,Bow East,
E3 9BX,No,51.530230,-0.028907,536823,183099,TQ368830,7/1/2011 12:00:00 AM,12/1/2018 12:00:00 AM,13,,,Bow Road,0.5,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Bow East,
E3 9BY,No,51.530230,-0.028907,536823,183099,TQ368830,7/1/2011 12:00:00 AM,4/1/2012 12:00:00 AM,13,,,Bow Road,0.5,Greater London,Tower Hamlets,,,Tower Hamlets,Bow East,
E3 9BZ,No,51.530230,-0.028907,536823,183099,TQ368830,7/1/2011 12:00:00 AM,2/1/2013 12:00:00 AM,13,,,Bow Road,0.5,Greater London,Tower Hamlets,,,Tower Hamlets,Bow East,
E3 9DA,No,51.530230,-0.028907,536823,183099,TQ368830,5/1/2014 12:00:00 AM,10/1/2014 12:00:00 AM,13,,,Bow Road,0.5,Greater London,Tower Hamlets,,,Tower Hamlets,Bow East,
E3 9DB,No,51.530230,-0.028907,536823,183099,TQ368830,4/1/2014 12:00:00 AM,4/1/2015 12:00:00 AM,13,,,Bow Road,0.5,Greater London,Tower Hamlets,,,Tower Hamlets,Bow East,
E3 9DD,No,51.530230,-0.028907,536823,183099,TQ368830,5/1/2014 12:00:00 AM,6/1/2015 12:00:00 AM,13,,,Bow Road,0.5,Greater London,Tower Hamlets,,,Tower Hamlets,Bow East,
E3 9DE,No,51.530230,-0.028907,536823,183099,TQ368830,7/1/2014 12:00:00 AM,7/1/2017 12:00:00 AM,13,,,Bow Road,0.5,Greater London,Tower Hamlets,,,Tower Hamlets,Bow East,
E3 9DF,No,51.530230,-0.028907,536823,183099,TQ368830,10/1/2014 12:00:00 AM,11/1/2015 12:00:00 AM,13,,,Bow Road,0.5,Greater London,Tower Hamlets,,,Tower Hamlets,Bow East,
E3 9DG,No,51.530230,-0.028907,536823,183099,TQ368830,2/1/2015 12:00:00 AM,9/1/2015 12:00:00 AM,13,,,Bow Road,0.5,Greater London,Tower Hamlets,,,Tower Hamlets,Bow East,
E3 9DH,No,51.530230,-0.028907,536823,183099,TQ368830,7/1/2015 12:00:00 AM,8/1/2018 12:00:00 AM,13,,,Bow Road,0.5,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Bow East,
E3 9DL,No,51.530230,-0.028907,536823,183099,TQ368830,6/1/2016 12:00:00 AM,1/1/2017 12:00:00 AM,14,,,Bow Road,0.5,Greater London,Tower Hamlets,,,Tower Hamlets,Bow East,
E3 9DN,No,51.530231,-0.028880,536825,183099,TQ368830,8/1/2016 12:00:00 AM,9/1/2017 12:00:00 AM,14,,,Bow Road,0.5,Greater London,Tower Hamlets,,,Tower Hamlets,Bow East,
E3 9DQ,Yes,51.530231,-0.028880,536825,183099,TQ368830,10/1/2016 12:00:00 AM,,14,,,Bow Road,0.5,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Bow East,
E3 9DR,No,51.530231,-0.028880,536825,183099,TQ368830,10/1/2016 12:00:00 AM,5/1/2017 12:00:00 AM,14,,,Bow Road,0.5,Greater London,Tower Hamlets,,,Tower Hamlets,Bow East,
E3 9DS,No,51.530231,-0.028880,536825,183099,TQ368830,1/1/2017 12:00:00 AM,8/1/2017 12:00:00 AM,12,,,Bow Road,0.5,Greater London,Tower Hamlets,,,Tower Hamlets,Bow East,
E3 9DT,No,51.530231,-0.028880,536825,183099,TQ368830,2/1/2017 12:00:00 AM,9/1/2017 12:00:00 AM,14,,,Bow Road,0.5,Greater London,Tower Hamlets,,,Tower Hamlets,Bow East,
E3 9DU,No,51.530231,-0.028880,536825,183099,TQ368830,2/1/2017 12:00:00 AM,4/1/2019 12:00:00 AM,14,,,Bow Road,0.5,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Bow East,
E3 9DW,No,51.530231,-0.028880,536825,183099,TQ368830,3/1/2017 12:00:00 AM,11/1/2017 12:00:00 AM,14,,,Bow Road,0.5,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Bow East,
E3 9DX,Yes,51.530231,-0.028880,536825,183099,TQ368830,3/1/2017 12:00:00 AM,,14,,,Bow Road,0.5,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Bow East,
E3 9DY,Yes,51.530231,-0.028880,536825,183099,TQ368830,4/1/2017 12:00:00 AM,,14,,,Bow Road,0.5,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Bow East,
E3 9DZ,No,51.530231,-0.028880,536825,183099,TQ368830,4/1/2017 12:00:00 AM,5/1/2018 12:00:00 AM,14,,,Bow Road,0.5,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Bow East,
E3 9EA,No,51.530231,-0.028880,536825,183099,TQ368830,4/1/2017 12:00:00 AM,5/1/2018 12:00:00 AM,14,,,Bow Road,0.5,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Bow East,
E3 9EB,No,51.530231,-0.028880,536825,183099,TQ368830,6/1/2017 12:00:00 AM,11/1/2019 12:00:00 AM,14,,,Bow Road,0.5,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Bow East,
E3 9ED,No,51.530231,-0.028880,536825,183099,TQ368830,8/1/2017 12:00:00 AM,9/1/2018 12:00:00 AM,14,,,Bow Road,0.5,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Bow East,
E3 9EE,No,51.530231,-0.028880,536825,183099,TQ368830,12/1/2017 12:00:00 AM,1/1/2019 12:00:00 AM,14,,,Bow Road,0.5,Greater London,Tower Hamlets,,,Tower Hamlets,Bow East,
E3 9EF,Yes,51.530231,-0.028880,536825,183099,TQ368830,4/1/2018 12:00:00 AM,,12,,,Bow Road,0.5,Greater London,Tower Hamlets,,,Tower Hamlets,Bow East,
E3 9EG,No,51.530231,-0.028880,536825,183099,TQ368830,6/1/2020 12:00:00 AM,5/1/2022 12:00:00 AM,12,,,Bow Road,0.5,Greater London,Tower Hamlets,,,Tower Hamlets,Bow East,
E3 9EH,No,51.530231,-0.028880,536825,183099,TQ368830,6/1/2018 12:00:00 AM,1/1/2019 12:00:00 AM,12,,,Bow Road,0.5,Greater London,Tower Hamlets,,,Tower Hamlets,Bow East,
E3 9EJ,No,51.530231,-0.028880,536825,183099,TQ368830,8/1/2018 12:00:00 AM,3/1/2019 12:00:00 AM,14,,,Bow Road,0.5,Greater London,Tower Hamlets,,,Tower Hamlets,Bow East,
E3 9EL,No,51.530231,-0.028880,536825,183099,TQ368830,10/1/2018 12:00:00 AM,5/1/2019 12:00:00 AM,14,,,Bow Road,0.5,Greater London,Tower Hamlets,,,Tower Hamlets,Bow East,
E3 9EN,Yes,51.530231,-0.028880,536825,183099,TQ368830,11/1/2018 12:00:00 AM,,12,,,Bow Road,0.5,Greater London,Tower Hamlets,,,Tower Hamlets,Bow East,
E3 9EP,Yes,51.530231,-0.028880,536825,183099,TQ368830,11/1/2018 12:00:00 AM,,12,,,Bow Road,0.5,Greater London,Tower Hamlets,,,Tower Hamlets,Bow East,
E3 9EQ,No,51.530231,-0.028880,536825,183099,TQ368830,12/1/2018 12:00:00 AM,7/1/2021 12:00:00 AM,12,,,Bow Road,0.5,Greater London,Tower Hamlets,,,Tower Hamlets,Bow East,
E3 9ER,No,51.530231,-0.028880,536825,183099,TQ368830,1/1/2019 12:00:00 AM,2/1/2021 12:00:00 AM,12,,,Bow Road,0.5,Greater London,Tower Hamlets,,,Tower Hamlets,Bow East,
E3 9ES,No,51.530231,-0.028880,536825,183099,TQ368830,1/1/2019 12:00:00 AM,2/1/2020 12:00:00 AM,12,,,Bow Road,0.5,Greater London,Tower Hamlets,,,Tower Hamlets,Bow East,
E3 9ET,No,51.530231,-0.028880,536825,183099,TQ368830,1/1/2019 12:00:00 AM,8/1/2019 12:00:00 AM,12,,,Bow Road,0.5,Greater London,Tower Hamlets,,,Tower Hamlets,Bow East,
E3 9EU,No,51.530231,-0.028880,536825,183099,TQ368830,2/1/2019 12:00:00 AM,10/1/2019 12:00:00 AM,14,,,Bow Road,0.5,Greater London,Tower Hamlets,,,Tower Hamlets,Bow East,
E3 9EW,No,51.530231,-0.028880,536825,183099,TQ368830,11/1/2019 12:00:00 AM,12/1/2020 12:00:00 AM,14,,,Bow Road,0.5,Greater London,Tower Hamlets,,,Tower Hamlets,Bow East,
E3 9EX,No,51.530231,-0.028880,536825,183099,TQ368830,4/1/2020 12:00:00 AM,5/1/2021 12:00:00 AM,12,,,Bow Road,0.5,Greater London,Tower Hamlets,,,Tower Hamlets,Bow East,
E3 9EY,Yes,51.530231,-0.028880,536825,183099,TQ368830,7/1/2020 12:00:00 AM,,14,,,Bow Road,0.5,Greater London,Tower Hamlets,,,Tower Hamlets,Bow East,
E3 9EZ,No,51.530231,-0.028880,536825,183099,TQ368830,8/1/2020 12:00:00 AM,10/1/2021 12:00:00 AM,14,,,Bow Road,0.5,Greater London,Tower Hamlets,,,Tower Hamlets,Bow East,
E3 9FA,No,51.530231,-0.028880,536825,183099,TQ368830,8/1/2020 12:00:00 AM,8/1/2023 12:00:00 AM,14,,,Bow Road,0.5,Greater London,Tower Hamlets,,,Tower Hamlets,Bow East,
E3 9FB,No,51.530231,-0.028880,536825,183099,TQ368830,8/1/2020 12:00:00 AM,3/1/2021 12:00:00 AM,14,,,Bow Road,0.5,Greater London,Tower Hamlets,,,Tower Hamlets,Bow East,
E3 9FD,Yes,51.530231,-0.028880,536825,183099,TQ368830,11/1/2023 12:00:00 AM,,14,,,Bow Road,0.5,Greater London,Tower Hamlets,,,Tower Hamlets,Bow East,
E3 9FE,Yes,51.530231,-0.028880,536825,183099,TQ368830,10/1/2020 12:00:00 AM,,14,,,Bow Road,0.5,Greater London,Tower Hamlets,,,Tower Hamlets,Bow East,
E3 9FF,Yes,51.530231,-0.028880,536825,183099,TQ368830,10/1/2020 12:00:00 AM,,14,,,Bow Road,0.5,Greater London,Tower Hamlets,,,Tower Hamlets,Bow East,
E3 9FG,No,51.530231,-0.028880,536825,183099,TQ368830,10/1/2020 12:00:00 AM,11/1/2021 12:00:00 AM,14,,,Bow Road,0.5,Greater London,Tower Hamlets,,,Tower Hamlets,Bow East,
E3 9FH,No,51.530231,-0.028880,536825,183099,TQ368830,11/1/2020 12:00:00 AM,2/1/2022 12:00:00 AM,12,,,Bow Road,0.5,Greater London,Tower Hamlets,,,Tower Hamlets,Bow East,
E3 9FJ,No,51.530231,-0.028880,536825,183099,TQ368830,12/1/2020 12:00:00 AM,5/1/2022 12:00:00 AM,12,,,Bow Road,0.5,Greater London,Tower Hamlets,,,Tower Hamlets,Bow East,
E3 9FL,No,51.530231,-0.028880,536825,183099,TQ368830,12/1/2020 12:00:00 AM,5/1/2021 12:00:00 AM,12,,,Bow Road,0.5,Greater London,Tower Hamlets,,,Tower Hamlets,Bow East,
E3 9FN,No,51.530231,-0.028880,536825,183099,TQ368830,3/1/2021 12:00:00 AM,4/1/2022 12:00:00 AM,14,,,Bow Road,0.5,Greater London,Tower Hamlets,,,Tower Hamlets,Bow East,
E3 9FP,No,51.530231,-0.028880,536825,183099,TQ368830,4/1/2021 12:00:00 AM,11/1/2021 12:00:00 AM,14,,,Bow Road,0.5,Greater London,Tower Hamlets,,,Tower Hamlets,Bow East,
E3 9FQ,Yes,51.530231,-0.028880,536825,183099,TQ368830,6/1/2021 12:00:00 AM,,14,,,Bow Road,0.5,Greater London,Tower Hamlets,,,Tower Hamlets,Bow East,
E3 9FR,No,51.530231,-0.028880,536825,183099,TQ368830,6/1/2021 12:00:00 AM,2/1/2022 12:00:00 AM,14,,,Bow Road,0.5,Greater London,Tower Hamlets,,,Tower Hamlets,Bow East,
E3 9FS,No,51.530231,-0.028880,536825,183099,TQ368830,6/1/2021 12:00:00 AM,8/1/2023 12:00:00 AM,14,,,Bow Road,0.5,Greater London,Tower Hamlets,,,Tower Hamlets,Bow East,
E3 9FT,No,51.530231,-0.028880,536825,183099,TQ368830,8/1/2021 12:00:00 AM,10/1/2023 12:00:00 AM,14,,,Bow Road,0.5,Greater London,Tower Hamlets,,,Tower Hamlets,Bow East,
E3 9FU,No,51.530231,-0.028880,536825,183099,TQ368830,9/1/2021 12:00:00 AM,10/1/2021 12:00:00 AM,14,,,Bow Road,0.5,Greater London,Tower Hamlets,,,Tower Hamlets,Bow East,
E3 9FW,No,51.530231,-0.028880,536825,183099,TQ368830,11/1/2021 12:00:00 AM,1/1/2023 12:00:00 AM,14,,,Bow Road,0.5,Greater London,Tower Hamlets,,,Tower Hamlets,Bow East,
E3 9FX,No,51.530231,-0.028880,536825,183099,TQ368830,2/1/2022 12:00:00 AM,10/1/2023 12:00:00 AM,14,,,Bow Road,0.5,Greater London,Tower Hamlets,,,Tower Hamlets,Bow East,
E3 9FY,No,51.530231,-0.028880,536825,183099,TQ368830,2/1/2022 12:00:00 AM,5/1/2022 12:00:00 AM,14,,,Bow Road,0.5,Greater London,Tower Hamlets,,,Tower Hamlets,Bow East,
E3 9FZ,Yes,51.530231,-0.028880,536825,183099,TQ368830,2/1/2022 12:00:00 AM,,14,,,Bow Road,0.5,Greater London,Tower Hamlets,,,Tower Hamlets,Bow East,
E3 9GA,No,51.530231,-0.028880,536825,183099,TQ368830,2/1/2022 12:00:00 AM,6/1/2022 12:00:00 AM,14,,,Bow Road,0.5,Greater London,Tower Hamlets,,,Tower Hamlets,Bow East,
E3 9GB,No,51.530231,-0.028880,536825,183099,TQ368830,5/1/2022 12:00:00 AM,8/1/2022 12:00:00 AM,12,,,Bow Road,0.5,Greater London,Tower Hamlets,,,Tower Hamlets,Bow East,
E3 9GF,No,51.530231,-0.028880,536825,183099,TQ368830,12/1/2022 12:00:00 AM,8/1/2023 12:00:00 AM,12,,,Bow Road,0.5,Greater London,Tower Hamlets,,,Tower Hamlets,Bow East,
E3 9GG,No,51.530231,-0.028880,536825,183099,TQ368830,11/1/2023 12:00:00 AM,1/1/2024 12:00:00 AM,12,,,Bow Road,0.5,Greater London,Tower Hamlets,,,Tower Hamlets,Bow East,
E3 9GH,Yes,51.530231,-0.028880,536825,183099,TQ368830,3/1/2023 12:00:00 AM,,12,,,Bow Road,0.5,Greater London,Tower Hamlets,,,Tower Hamlets,Bow East,
E3 9GJ,No,51.530231,-0.028880,536825,183099,TQ368830,4/1/2023 12:00:00 AM,9/1/2023 12:00:00 AM,12,,,Bow Road,0.5,Greater London,Tower Hamlets,,,Tower Hamlets,Bow East,
E3 9GL,No,51.530231,-0.028880,536825,183099,TQ368830,5/1/2023 12:00:00 AM,9/1/2023 12:00:00 AM,12,,,Bow Road,0.5,Greater London,Tower Hamlets,,,Tower Hamlets,Bow East,
E3 9GN,Yes,51.530231,-0.028880,536825,183099,TQ368830,6/1/2023 12:00:00 AM,,12,,,Bow Road,0.5,Greater London,Tower Hamlets,,,Tower Hamlets,Bow East,
E3 9GP,Yes,51.530231,-0.028880,536825,183099,TQ368830,7/1/2023 12:00:00 AM,,12,,,Bow Road,0.5,Greater London,Tower Hamlets,,,Tower Hamlets,Bow East,
E3 9GQ,Yes,51.530231,-0.028880,536825,183099,TQ368830,8/1/2023 12:00:00 AM,,12,,,Bow Road,0.5,,,,,Tower Hamlets,Bow East,
E3 9GS,Yes,51.530231,-0.028880,536825,183099,TQ368830,1/1/2024 12:00:00 AM,,12,,,Bow Road,0.5,Greater London,Tower Hamlets,,,Tower Hamlets,Bow East,
E3 9GT,Yes,51.530231,-0.028880,536825,183099,TQ368830,1/1/2024 12:00:00 AM,,12,,,Bow Road,0.5,Greater London,Tower Hamlets,,,Tower Hamlets,Bow East,
E3 9GU,Yes,51.530231,-0.028880,536825,183099,TQ368830,1/1/2024 12:00:00 AM,,12,,,Bow Road,0.5,Greater London,Tower Hamlets,,,Tower Hamlets,Bow East,
E77 1AD,No,51.513948,-0.069129,534081,181214,TQ340812,12/1/2000 12:00:00 AM,2/1/2015 12:00:00 AM,20,,,Aldgate East,0.3,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E77 1AE,No,51.513948,-0.069129,534081,181214,TQ340812,6/1/2000 12:00:00 AM,2/1/2015 12:00:00 AM,20,,,Aldgate East,0.3,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E77 1AN,No,51.513948,-0.069129,534081,181214,TQ340812,6/1/1999 12:00:00 AM,2/1/2015 12:00:00 AM,20,,,Aldgate East,0.3,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E77 1AS,No,51.513948,-0.069129,534081,181214,TQ340812,12/1/2000 12:00:00 AM,2/1/2015 12:00:00 AM,20,,,Aldgate East,0.3,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E77 1AZ,No,51.513948,-0.069129,534081,181214,TQ340812,12/1/2000 12:00:00 AM,2/1/2015 12:00:00 AM,20,,,Aldgate East,0.3,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E77 1BG,No,51.513948,-0.069129,534081,181214,TQ340812,6/1/2002 12:00:00 AM,11/1/2002 12:00:00 AM,20,,,Aldgate East,0.3,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E77 1BL,No,51.513948,-0.069129,534081,181214,TQ340812,12/1/1999 12:00:00 AM,2/1/2015 12:00:00 AM,20,,,Aldgate East,0.3,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E77 1BS,No,51.513948,-0.069129,534081,181214,TQ340812,12/1/2000 12:00:00 AM,2/1/2015 12:00:00 AM,20,,,Aldgate East,0.3,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E77 1DD,No,51.513948,-0.069129,534081,181214,TQ340812,12/1/2000 12:00:00 AM,10/1/2008 12:00:00 AM,20,,,Aldgate East,0.3,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E77 1DE,No,51.513948,-0.069129,534081,181214,TQ340812,1/1/2000 12:00:00 AM,9/1/2000 12:00:00 AM,20,,,Aldgate East,0.3,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E77 1DL,No,51.513948,-0.069129,534081,181214,TQ340812,12/1/2000 12:00:00 AM,10/1/2008 12:00:00 AM,20,,,Aldgate East,0.3,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E77 1EU,No,51.513948,-0.069129,534081,181214,TQ340812,12/1/1998 12:00:00 AM,10/1/2008 12:00:00 AM,20,,,Aldgate East,0.3,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E77 1FF,No,51.513948,-0.069129,534081,181214,TQ340812,6/1/2001 12:00:00 AM,2/1/2015 12:00:00 AM,20,,,Aldgate East,0.3,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E77 1FN,No,51.513948,-0.069129,534081,181214,TQ340812,12/1/2000 12:00:00 AM,2/1/2015 12:00:00 AM,20,,,Aldgate East,0.3,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E77 1HQ,No,51.513948,-0.069129,534081,181214,TQ340812,12/1/2000 12:00:00 AM,2/1/2015 12:00:00 AM,20,,,Aldgate East,0.3,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E77 1JL,No,51.513948,-0.069129,534081,181214,TQ340812,12/1/2001 12:00:00 AM,2/1/2015 12:00:00 AM,20,,,Aldgate East,0.3,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E77 1LJ,No,51.513948,-0.069129,534081,181214,TQ340812,12/1/2000 12:00:00 AM,10/1/2008 12:00:00 AM,20,,,Aldgate East,0.3,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E77 1LL,No,51.513948,-0.069129,534081,181214,TQ340812,6/1/2000 12:00:00 AM,10/1/2008 12:00:00 AM,20,,,Aldgate East,0.3,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E77 1NS,No,51.513948,-0.069129,534081,181214,TQ340812,12/1/2000 12:00:00 AM,10/1/2008 12:00:00 AM,20,,,Aldgate East,0.3,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E77 1NT,No,51.513948,-0.069129,534081,181214,TQ340812,12/1/1999 12:00:00 AM,2/1/2003 12:00:00 AM,20,,,Aldgate East,0.3,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E77 1NU,No,51.513948,-0.069129,534081,181214,TQ340812,6/1/2002 12:00:00 AM,11/1/2002 12:00:00 AM,20,,,Aldgate East,0.3,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E77 1PS,No,51.513948,-0.069129,534081,181214,TQ340812,6/1/2001 12:00:00 AM,12/1/2008 12:00:00 AM,20,,,Aldgate East,0.3,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E77 1QA,No,51.513948,-0.069129,534081,181214,TQ340812,12/1/2000 12:00:00 AM,2/1/2015 12:00:00 AM,20,,,Aldgate East,0.3,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E77 1RB,No,51.513948,-0.069129,534081,181214,TQ340812,12/1/2000 12:00:00 AM,2/1/2015 12:00:00 AM,20,,,Aldgate East,0.3,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E77 1RG,No,51.513948,-0.069129,534081,181214,TQ340812,12/1/2000 12:00:00 AM,10/1/2008 12:00:00 AM,20,,,Aldgate East,0.3,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E77 1RP,No,51.513948,-0.069129,534081,181214,TQ340812,12/1/2000 12:00:00 AM,12/1/2008 12:00:00 AM,20,,,Aldgate East,0.3,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E77 1RS,No,51.513948,-0.069129,534081,181214,TQ340812,2/1/2003 12:00:00 AM,2/1/2015 12:00:00 AM,20,,,Aldgate East,0.3,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E77 1RZ,No,51.513948,-0.069129,534081,181214,TQ340812,6/1/2002 12:00:00 AM,2/1/2015 12:00:00 AM,20,,,Aldgate East,0.3,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E77 1SE,No,51.513948,-0.069129,534081,181214,TQ340812,6/1/1999 12:00:00 AM,12/1/2008 12:00:00 AM,20,,,Aldgate East,0.3,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E77 1SF,No,51.513948,-0.069129,534081,181214,TQ340812,12/1/2000 12:00:00 AM,2/1/2015 12:00:00 AM,20,,,Aldgate East,0.3,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E77 1SH,No,51.513948,-0.069129,534081,181214,TQ340812,6/1/1999 12:00:00 AM,2/1/2015 12:00:00 AM,20,,,Aldgate East,0.3,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E77 1SP,No,51.513948,-0.069129,534081,181214,TQ340812,12/1/2000 12:00:00 AM,2/1/2015 12:00:00 AM,20,,,Aldgate East,0.3,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E77 1SR,No,51.513948,-0.069129,534081,181214,TQ340812,6/1/1999 12:00:00 AM,2/1/2015 12:00:00 AM,20,,,Aldgate East,0.3,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E77 1SW,No,51.513948,-0.069129,534081,181214,TQ340812,12/1/2000 12:00:00 AM,2/1/2015 12:00:00 AM,20,,,Aldgate East,0.3,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E77 1TQ,No,51.513948,-0.069129,534081,181214,TQ340812,12/1/2000 12:00:00 AM,2/1/2015 12:00:00 AM,20,,,Aldgate East,0.3,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E77 1TS,No,51.513948,-0.069129,534081,181214,TQ340812,6/1/2002 12:00:00 AM,2/1/2015 12:00:00 AM,20,,,Aldgate East,0.3,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E77 1TX,No,51.513948,-0.069129,534081,181214,TQ340812,6/1/2001 12:00:00 AM,10/1/2008 12:00:00 AM,20,,,Aldgate East,0.3,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E77 1YE,No,51.513948,-0.069129,534081,181214,TQ340812,12/1/2000 12:00:00 AM,2/1/2003 12:00:00 AM,20,,,Aldgate East,0.3,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E77 1YL,No,51.513948,-0.069129,534081,181214,TQ340812,12/1/1998 12:00:00 AM,2/1/2015 12:00:00 AM,20,,,Aldgate East,0.3,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E8 1DH,No,51.532724,-0.060419,534630,183318,TQ346833,12/1/1995 12:00:00 AM,3/1/2006 12:00:00 AM,18,,,Cambridge Heath,0.2,Greater London,Tower Hamlets,,,Tower Hamlets,St Peter's,
E8 1EF,No,51.532724,-0.060419,534630,183318,TQ346833,7/1/1995 12:00:00 AM,3/1/2006 12:00:00 AM,18,,,Cambridge Heath,0.2,Greater London,Tower Hamlets,,,Tower Hamlets,St Peter's,
E8 1ER,No,51.532724,-0.060419,534630,183318,TQ346833,7/1/1990 12:00:00 AM,8/1/2008 12:00:00 AM,18,,,Cambridge Heath,0.2,Greater London,Tower Hamlets,,,Tower Hamlets,St Peter's,
E8 1EZ,No,51.532724,-0.060419,534630,183318,TQ346833,6/1/2001 12:00:00 AM,6/1/2004 12:00:00 AM,18,,,Cambridge Heath,0.2,Greater London,Tower Hamlets,,,Tower Hamlets,St Peter's,
E8 1PL,No,51.532724,-0.060419,534630,183318,TQ346833,5/1/2007 12:00:00 AM,6/1/2008 12:00:00 AM,18,,,Cambridge Heath,0.2,Greater London,Tower Hamlets,,,Tower Hamlets,St Peter's,
E8 1PN,No,51.532724,-0.060419,534630,183318,TQ346833,6/1/1997 12:00:00 AM,5/1/2007 12:00:00 AM,18,,,Cambridge Heath,0.2,Greater London,Tower Hamlets,,,Tower Hamlets,St Peter's,
E8 1PT,No,51.532724,-0.060419,534630,183318,TQ346833,2/1/2008 12:00:00 AM,5/1/2010 12:00:00 AM,18,,,Cambridge Heath,0.2,Greater London,Tower Hamlets,,,Tower Hamlets,St Peter's,
E8 1PX,No,51.532724,-0.060419,534630,183318,TQ346833,6/1/1999 12:00:00 AM,12/1/2018 12:00:00 AM,18,,,Cambridge Heath,0.2,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,St Peter's,
E8 1PZ,No,51.532724,-0.060419,534630,183318,TQ346833,12/1/1996 12:00:00 AM,3/1/2006 12:00:00 AM,18,,,Cambridge Heath,0.2,Greater London,Tower Hamlets,,,Tower Hamlets,St Peter's,
E8 1QD,No,51.532724,-0.060419,534630,183318,TQ346833,12/1/1997 12:00:00 AM,5/1/2002 12:00:00 AM,18,,,Cambridge Heath,0.2,Greater London,Tower Hamlets,,,Tower Hamlets,St Peter's,
E8 1QR,No,51.532724,-0.060419,534630,183318,TQ346833,12/1/1998 12:00:00 AM,10/1/2001 12:00:00 AM,18,,,Cambridge Heath,0.2,Greater London,Tower Hamlets,,,Tower Hamlets,St Peter's,
E8 1QT,No,51.532724,-0.060419,534630,183318,TQ346833,12/1/1998 12:00:00 AM,9/1/2001 12:00:00 AM,18,,,Cambridge Heath,0.2,Greater London,Tower Hamlets,,,Tower Hamlets,St Peter's,
E8 1QU,No,51.532724,-0.060419,534630,183318,TQ346833,12/1/1998 12:00:00 AM,12/1/2018 12:00:00 AM,18,,,Cambridge Heath,0.2,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,St Peter's,
