Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
EX16 6QE,Yes,50.902749,-3.485287,295656,112526,SS956125,1/1/1980 12:00:00 AM,,70,18,14,Tiverton Parkway,8.9,Tiverton,,South West Water,,Mid Devon,Tiverton Castle,Tiverton West
EX16 6QF,Yes,50.902697,-3.484575,295706,112519,SS957125,1/1/1980 12:00:00 AM,,69,52,43,Tiverton Parkway,8.9,Tiverton,,South West Water,,Mid Devon,Tiverton Castle,Tiverton West
EX16 6QG,Yes,50.903135,-3.484049,295744,112567,SS957125,1/1/1980 12:00:00 AM,,69,4,2,Tiverton Parkway,8.9,Tiverton,,South West Water,,Mid Devon,Tiverton Castle,Tiverton West
EX16 6QH,Yes,50.904582,-3.485374,295654,112730,SS956127,1/1/1980 12:00:00 AM,,77,7,3,Tiverton Parkway,8.9,Tiverton,,South West Water,,Mid Devon,Tiverton Castle,Tiverton West
EX16 6QJ,Yes,50.904127,-3.483681,295772,112677,SS957126,1/1/1980 12:00:00 AM,,71,6,4,Tiverton Parkway,8.8,Tiverton,,South West Water,,Mid Devon,Tiverton Castle,Tiverton West
EX16 6QL,Yes,50.904414,-3.483747,295768,112709,SS957127,10/1/1984 12:00:00 AM,,73,42,21,Tiverton Parkway,8.8,Tiverton,,South West Water,,Mid Devon,Tiverton Castle,Tiverton West
EX16 6QN,Yes,50.904438,-3.484004,295750,112712,SS957127,1/1/1980 12:00:00 AM,,74,9,6,Tiverton Parkway,8.8,Tiverton,,South West Water,,Mid Devon,Tiverton Castle,Tiverton West
EX16 6QP,Yes,50.904641,-3.485006,295680,112736,SS956127,1/1/1980 12:00:00 AM,,77,51,20,Tiverton Parkway,8.9,Tiverton,,South West Water,,Mid Devon,Tiverton Castle,Tiverton West
EX16 6QQ,Yes,50.903063,-3.484075,295742,112559,SS957125,1/1/1980 12:00:00 AM,,69,2,2,Tiverton Parkway,8.9,Tiverton,,South West Water,,Mid Devon,Tiverton Castle,Tiverton West
EX16 6QR,Yes,50.905894,-3.483482,295790,112873,SS957128,1/1/1980 12:00:00 AM,,78,,,Tiverton Parkway,8.8,Tiverton,,South West Water,,Mid Devon,Tiverton Castle,Tiverton West
EX16 6QS,Yes,50.905877,-3.485358,295658,112874,SS956128,1/1/1980 12:00:00 AM,,78,89,46,Tiverton Parkway,8.9,Tiverton,,South West Water,,Mid Devon,Tiverton Castle,Tiverton West
EX16 6QT,Yes,50.906210,-3.484686,295706,112910,SS957129,1/1/1980 12:00:00 AM,,79,8,4,Tiverton Parkway,8.8,Tiverton,,South West Water,,Mid Devon,Tiverton Castle,Tiverton West
EX16 6QU,Yes,50.905918,-3.484975,295685,112878,SS956128,1/1/1980 12:00:00 AM,,78,7,5,Tiverton Parkway,8.9,Tiverton,,South West Water,,Mid Devon,Tiverton Castle,Tiverton West
EX16 6QW,Yes,50.905482,-3.485489,295648,112830,SS956128,1/1/1980 12:00:00 AM,,78,4,2,Tiverton Parkway,8.9,Tiverton,,South West Water,,Mid Devon,Tiverton Castle,Tiverton West
EX16 6QX,Yes,50.906045,-3.484197,295740,112891,SS957128,1/1/1980 12:00:00 AM,,78,29,14,Tiverton Parkway,8.8,Tiverton,,South West Water,,Mid Devon,Tiverton Castle,Tiverton West
EX16 6QY,No,50.907217,-3.482513,295861,113019,SS958130,1/1/1980 12:00:00 AM,7/1/2008 12:00:00 AM,77,,,Tiverton Parkway,8.7,Tiverton,,South West Water,,Mid Devon,Tiverton Castle,Tiverton West
EX16 6QZ,Yes,50.906221,-3.483790,295769,112910,SS957129,1/1/1980 12:00:00 AM,,78,8,3,Tiverton Parkway,8.8,Tiverton,,South West Water,,Mid Devon,Tiverton Castle,Tiverton West
EX16 6RA,Yes,50.906590,-3.484485,295721,112952,SS957129,1/1/1980 12:00:00 AM,,79,38,20,Tiverton Parkway,8.8,Tiverton,,South West Water,,Mid Devon,Tiverton Castle,Tiverton West
EX16 6RB,Yes,50.906394,-3.484351,295730,112930,SS957129,1/1/1980 12:00:00 AM,,79,41,20,Tiverton Parkway,8.8,Tiverton,,South West Water,,Mid Devon,Tiverton Castle,Tiverton West
EX16 6RD,Yes,50.906467,-3.486358,295589,112941,SS955129,1/1/1980 12:00:00 AM,,78,25,12,Tiverton Parkway,9.0,Tiverton,,South West Water,,Mid Devon,Tiverton Castle,Tiverton West
EX16 6RE,Yes,50.905843,-3.486837,295554,112872,SS955128,1/1/1980 12:00:00 AM,,77,56,27,Tiverton Parkway,9.0,Tiverton,,South West Water,,Mid Devon,Tiverton Castle,Tiverton West
EX16 6RF,No,50.910722,-3.476380,296300,113400,SS963134,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,77,,,Tiverton Parkway,8.2,Tiverton,,,,Mid Devon,Tiverton Lowman,Tiverton East
EX16 6RG,Yes,50.905757,-3.487218,295527,112863,SS955128,1/1/1980 12:00:00 AM,,77,36,15,Tiverton Parkway,9.0,Tiverton,,South West Water,,Mid Devon,Tiverton Castle,Tiverton West
EX16 6RH,Yes,50.907237,-3.486667,295569,113027,SS955130,1/1/1980 12:00:00 AM,,78,35,9,Tiverton Parkway,9.0,Tiverton,,South West Water,,Mid Devon,Tiverton Castle,Tiverton West
EX16 6RJ,Yes,50.907535,-3.487232,295530,113061,SS955130,1/1/1980 12:00:00 AM,,76,20,11,Tiverton Parkway,9.0,Tiverton,,South West Water,,Mid Devon,Tiverton Castle,Tiverton West
EX16 6RL,Yes,50.907796,-3.486500,295582,113089,SS955130,1/1/1980 12:00:00 AM,,80,28,13,Tiverton Parkway,8.9,Tiverton,,South West Water,,Mid Devon,Tiverton Castle,Tiverton West
EX16 6RN,Yes,50.908158,-3.486541,295580,113129,SS955131,1/1/1980 12:00:00 AM,,82,17,10,Tiverton Parkway,8.9,Tiverton,,South West Water,,Mid Devon,Tiverton Castle,Tiverton West
EX16 6RP,Yes,50.906209,-3.487588,295502,112914,SS955129,1/1/1980 12:00:00 AM,,77,29,12,Tiverton Parkway,9.0,Tiverton,,South West Water,,Mid Devon,Tiverton Castle,Tiverton West
EX16 6RQ,Yes,50.906550,-3.486901,295551,112951,SS955129,1/1/1980 12:00:00 AM,,77,6,5,Tiverton Parkway,9.0,Tiverton,,South West Water,,Mid Devon,Tiverton Castle,Tiverton West
EX16 6RR,Yes,50.905813,-3.487546,295504,112870,SS955128,1/1/1980 12:00:00 AM,,78,,,Tiverton Parkway,9.0,Tiverton,,South West Water,,Mid Devon,Tiverton Castle,Tiverton West
EX16 6RS,No,50.909159,-3.479730,296061,113231,SS960132,4/1/1985 12:00:00 AM,2/1/2001 12:00:00 AM,70,,,Tiverton Parkway,8.5,Tiverton,,,,Mid Devon,Tiverton Castle,Tiverton West
EX16 6RT,Yes,50.906680,-3.486722,295564,112965,SS955129,6/1/2002 12:00:00 AM,,77,11,10,Tiverton Parkway,9.0,Tiverton,,South West Water,,Mid Devon,Tiverton Castle,Tiverton West
EX16 6RU,No,50.905663,-3.486688,295564,112852,SS955128,3/1/2006 12:00:00 AM,9/1/2014 12:00:00 AM,77,3,2,Tiverton Parkway,9.0,Tiverton,,South West Water,,Mid Devon,Tiverton Castle,Tiverton West
EX16 6RW,Yes,50.907304,-3.487708,295496,113036,SS954130,1/1/1980 12:00:00 AM,,74,38,16,Tiverton Parkway,9.0,Tiverton,,South West Water,,Mid Devon,Tiverton Castle,Tiverton West
EX16 6RX,Yes,50.914472,-3.489117,295413,113835,SS954138,8/1/2003 12:00:00 AM,,71,44,12,Tiverton Parkway,9.1,Tiverton,,South West Water,,Mid Devon,Tiverton Castle,Tiverton West
EX16 6RY,Yes,50.913979,-3.490410,295321,113782,SS953137,8/1/2003 12:00:00 AM,,67,136,44,Tiverton Parkway,9.2,Tiverton,,South West Water,,Mid Devon,Tiverton Castle,Tiverton West
EX16 6RZ,Yes,50.908555,-3.491333,295244,113180,SS952131,3/1/1983 12:00:00 AM,,63,,,Tiverton Parkway,9.3,Tiverton,,South West Water,,Mid Devon,Tiverton Castle,Tiverton West
EX16 6SA,Yes,50.901420,-3.485074,295668,112378,SS956123,4/1/2004 12:00:00 AM,,66,,,Tiverton Parkway,9.0,Tiverton,,South West Water,,Mid Devon,Tiverton Castle,Tiverton West
EX16 6SB,Yes,50.911913,-3.461710,297334,113512,SS973135,6/1/2000 12:00:00 AM,,75,,,Tiverton Parkway,7.2,Tiverton,,South West Water,,Mid Devon,Tiverton Lowman,Tiverton East
EX16 6SD,Yes,50.915693,-3.477392,296240,113954,SS962139,5/1/2005 12:00:00 AM,,83,,,Tiverton Parkway,8.3,Tiverton,,South West Water,,Mid Devon,Tiverton Lowman,Tiverton East
EX16 6SE,Yes,50.906875,-3.488917,295410,112990,SS954129,7/1/1995 12:00:00 AM,,70,12,7,Tiverton Parkway,9.1,Tiverton,,South West Water,,Mid Devon,Tiverton Castle,Tiverton West
EX16 6SF,Yes,50.908003,-3.488640,295432,113115,SS954131,1/1/1980 12:00:00 AM,,69,32,21,Tiverton Parkway,9.1,Tiverton,,South West Water,,Mid Devon,Tiverton Castle,Tiverton West
EX16 6SG,Yes,50.909247,-3.489093,295403,113254,SS954132,1/1/1980 12:00:00 AM,,65,5,2,Tiverton Parkway,9.1,Tiverton,,South West Water,,Mid Devon,Tiverton Castle,Tiverton West
EX16 6SH,Yes,50.912726,-3.491992,295207,113645,SS952136,1/1/1980 12:00:00 AM,,64,,,Tiverton Parkway,9.3,Tiverton,,South West Water,,Mid Devon,Tiverton Castle,Tiverton West
EX16 6SJ,Yes,50.913520,-3.482828,295853,113720,SS958137,1/1/1980 12:00:00 AM,,87,40,0,Tiverton Parkway,8.6,Tiverton,,South West Water,,Mid Devon,Tiverton Castle,Tiverton West
EX16 6SL,No,50.916134,-3.482142,295907,114010,SS959140,1/1/1980 12:00:00 AM,8/1/2005 12:00:00 AM,86,,,Tiverton Parkway,8.6,Tiverton,,South West Water,,Mid Devon,Tiverton Castle,Tiverton West
EX16 6SN,Yes,50.915540,-3.458808,297546,113911,SS975139,1/1/1980 12:00:00 AM,,92,7,2,Tiverton Parkway,6.9,,,South West Water,,Mid Devon,Tiverton Lowman,Tiverton East
EX16 6SP,No,50.910001,-3.465049,297095,113304,SS970133,4/1/1986 12:00:00 AM,11/1/2005 12:00:00 AM,74,,,Tiverton Parkway,7.4,Tiverton,,South West Water,,Mid Devon,Tiverton Lowman,Tiverton East
EX16 6SQ,Yes,50.910894,-3.493242,295115,113443,SS951134,1/1/1980 12:00:00 AM,,63,,,Tiverton Parkway,9.4,Tiverton,,South West Water,,Mid Devon,Tiverton Castle,Tiverton West
EX16 6SR,Yes,50.910934,-3.465221,297085,113408,SS970134,2/1/1990 12:00:00 AM,,73,,,Tiverton Parkway,7.4,Tiverton,,South West Water,,Mid Devon,Tiverton Lowman,Tiverton East
EX16 6SS,Yes,50.912909,-3.463548,297207,113625,SS972136,1/1/1991 12:00:00 AM,,76,,,Tiverton Parkway,7.3,Tiverton,,South West Water,,Mid Devon,Tiverton Lowman,Tiverton East
EX16 6ST,Yes,50.909493,-3.479641,296068,113268,SS960132,3/1/1988 12:00:00 AM,,70,26,10,Tiverton Parkway,8.5,Tiverton,,South West Water,,Mid Devon,Tiverton Castle,Tiverton West
EX16 6SU,Yes,50.915588,-3.477701,296218,113943,SS962139,9/1/2002 12:00:00 AM,,83,5,2,Tiverton Parkway,8.3,Tiverton,,South West Water,,Mid Devon,Tiverton Lowman,Tiverton East
EX16 6SW,Yes,50.907826,-3.489815,295349,113097,SS953130,1/1/1983 12:00:00 AM,,64,,,Tiverton Parkway,9.2,Tiverton,,South West Water,,Mid Devon,Tiverton Castle,Tiverton West
EX16 6SX,Yes,50.913086,-3.468049,296891,113651,SS968136,2/1/1990 12:00:00 AM,,79,114,40,Tiverton Parkway,7.6,Tiverton,,South West Water,,Mid Devon,Tiverton Lowman,Tiverton East
EX16 6SY,Yes,50.911928,-3.468595,296850,113523,SS968135,2/1/1990 12:00:00 AM,,77,45,18,Tiverton Parkway,7.7,Tiverton,,South West Water,,Mid Devon,Tiverton Lowman,Tiverton East
EX16 6SZ,Yes,50.912391,-3.468297,296872,113574,SS968135,2/1/1990 12:00:00 AM,,78,29,10,Tiverton Parkway,7.6,Tiverton,,South West Water,,Mid Devon,Tiverton Lowman,Tiverton East
EX16 6TA,Yes,50.912987,-3.469311,296802,113642,SS968136,2/1/1990 12:00:00 AM,,80,32,13,Tiverton Parkway,7.7,Tiverton,,South West Water,,Mid Devon,Tiverton Lowman,Tiverton East
EX16 6TB,Yes,50.912943,-3.468698,296845,113636,SS968136,2/1/1990 12:00:00 AM,,79,19,7,Tiverton Parkway,7.7,Tiverton,,South West Water,,Mid Devon,Tiverton Lowman,Tiverton East
EX16 6TD,Yes,50.914218,-3.468867,296836,113778,SS968137,2/1/1990 12:00:00 AM,,81,137,48,Tiverton Parkway,7.7,Tiverton,,South West Water,,Mid Devon,Tiverton Lowman,Tiverton East
EX16 6TE,Yes,50.914040,-3.469416,296797,113759,SS967137,2/1/1990 12:00:00 AM,,81,45,15,Tiverton Parkway,7.7,Tiverton,,South West Water,,Mid Devon,Tiverton Lowman,Tiverton East
EX16 6TF,Yes,50.913943,-3.467848,296907,113746,SS969137,2/1/1990 12:00:00 AM,,81,33,12,Tiverton Parkway,7.6,Tiverton,,South West Water,,Mid Devon,Tiverton Lowman,Tiverton East
EX16 6TG,Yes,50.910404,-3.467509,296923,113352,SS969133,1/1/1991 12:00:00 AM,,73,,,Tiverton Parkway,7.6,Tiverton,,South West Water,,Mid Devon,Tiverton Lowman,Tiverton East
EX16 6TH,Yes,50.913336,-3.472295,296593,113685,SS965136,2/1/1990 12:00:00 AM,,80,27,14,Tiverton Parkway,7.9,Tiverton,,South West Water,,Mid Devon,Tiverton Lowman,Tiverton East
EX16 6TJ,Yes,50.913035,-3.471247,296666,113650,SS966136,2/1/1990 12:00:00 AM,,79,76,33,Tiverton Parkway,7.8,Tiverton,,South West Water,,Mid Devon,Tiverton Lowman,Tiverton East
EX16 6TL,Yes,50.913428,-3.470747,296702,113693,SS967136,2/1/1990 12:00:00 AM,,80,22,12,Tiverton Parkway,7.8,Tiverton,,South West Water,,Mid Devon,Tiverton Lowman,Tiverton East
EX16 6TN,Yes,50.914331,-3.470406,296728,113793,SS967137,12/1/1995 12:00:00 AM,,81,17,8,Tiverton Parkway,7.8,Tiverton,,South West Water,,Mid Devon,Tiverton Lowman,Tiverton East
EX16 6TP,Yes,50.913685,-3.481852,295922,113737,SS959137,6/1/1999 12:00:00 AM,,82,47,25,Tiverton Parkway,8.6,Tiverton,,South West Water,,Mid Devon,Tiverton Castle,Tiverton West
EX16 6TQ,Yes,50.913873,-3.471089,296679,113743,SS966137,2/1/1990 12:00:00 AM,,80,68,35,Tiverton Parkway,7.8,Tiverton,,South West Water,,Mid Devon,Tiverton Lowman,Tiverton East
EX16 6TR,Yes,50.909078,-3.470710,296695,113209,SS966132,1/1/1991 12:00:00 AM,,73,44,20,Tiverton Parkway,7.8,Tiverton,,South West Water,,Mid Devon,Tiverton Lowman,Tiverton East
EX16 6TS,Yes,50.914968,-3.471294,296667,113865,SS966138,9/1/1991 12:00:00 AM,,81,98,34,Tiverton Parkway,7.8,Tiverton,,South West Water,,Mid Devon,Tiverton Lowman,Tiverton East
EX16 6TT,Yes,50.916374,-3.474739,296428,114026,SS964140,8/1/1993 12:00:00 AM,,85,88,39,Tiverton Parkway,8.1,Tiverton,,South West Water,,Mid Devon,Tiverton Lowman,Tiverton East
EX16 6TU,Yes,50.916408,-3.473474,296517,114028,SS965140,8/1/1993 12:00:00 AM,,84,46,24,Tiverton Parkway,8.0,Tiverton,,South West Water,,Mid Devon,Tiverton Lowman,Tiverton East
EX16 6TW,Yes,50.912598,-3.465885,297042,113594,SS970135,1/1/1991 12:00:00 AM,,77,,,Tiverton Parkway,7.5,Tiverton,,South West Water,,Mid Devon,Tiverton Lowman,Tiverton East
EX16 6TX,Yes,50.915765,-3.472244,296602,113955,SS966139,5/1/1994 12:00:00 AM,,82,33,14,Tiverton Parkway,7.9,Tiverton,,South West Water,,Mid Devon,Tiverton Lowman,Tiverton East
EX16 6TY,Yes,50.915077,-3.472592,296576,113879,SS965138,12/1/1994 12:00:00 AM,,82,26,9,Tiverton Parkway,7.9,Tiverton,,South West Water,,Mid Devon,Tiverton Lowman,Tiverton East
EX16 6TZ,Yes,50.915371,-3.473512,296512,113913,SS965139,12/1/1994 12:00:00 AM,,83,41,16,Tiverton Parkway,8.0,Tiverton,,South West Water,,Mid Devon,Tiverton Lowman,Tiverton East
EX16 6UA,Yes,50.914725,-3.473406,296518,113841,SS965138,1/1/1995 12:00:00 AM,,81,22,7,Tiverton Parkway,8.0,Tiverton,,South West Water,,Mid Devon,Tiverton Lowman,Tiverton East
EX16 6UB,Yes,50.914192,-3.472180,296603,113780,SS966137,7/1/1995 12:00:00 AM,,80,56,19,Tiverton Parkway,7.9,Tiverton,,South West Water,,Mid Devon,Tiverton Lowman,Tiverton East
EX16 6UD,Yes,50.916345,-3.475634,296365,114024,SS963140,12/1/1996 12:00:00 AM,,85,62,24,Tiverton Parkway,8.1,Tiverton,,South West Water,,Mid Devon,Tiverton Lowman,Tiverton East
EX16 6UE,Yes,50.916381,-3.476161,296328,114029,SS963140,12/1/1996 12:00:00 AM,,85,29,12,Tiverton Parkway,8.2,Tiverton,,South West Water,,Mid Devon,Tiverton Lowman,Tiverton East
EX16 6UF,Yes,50.915403,-3.475305,296386,113919,SS963139,6/1/1997 12:00:00 AM,,84,112,36,Tiverton Parkway,8.1,Tiverton,,South West Water,,Mid Devon,Tiverton Lowman,Tiverton East
EX16 6UG,Yes,50.914617,-3.476262,296317,113833,SS963138,6/1/1999 12:00:00 AM,,83,35,13,Tiverton Parkway,8.2,Tiverton,,South West Water,,Mid Devon,Tiverton Lowman,Tiverton East
EX16 6UH,Yes,50.916684,-3.477950,296203,114065,SS962140,6/1/1999 12:00:00 AM,,86,108,42,Tiverton Parkway,8.3,Tiverton,,South West Water,,Mid Devon,Tiverton Lowman,Tiverton East
EX16 6UJ,Yes,50.916443,-3.478554,296160,114039,SS961140,6/1/2000 12:00:00 AM,,85,44,18,Tiverton Parkway,8.3,Tiverton,,South West Water,,Mid Devon,Tiverton Lowman,Tiverton East
EX16 6UL,Yes,50.914823,-3.476325,296313,113856,SS963138,12/1/2000 12:00:00 AM,,83,13,5,Tiverton Parkway,8.2,Tiverton,,South West Water,,Mid Devon,Tiverton Lowman,Tiverton East
EX16 6UN,Yes,50.914440,-3.475346,296381,113812,SS963138,12/1/1999 12:00:00 AM,,83,35,12,Tiverton Parkway,8.1,Tiverton,,South West Water,,Mid Devon,Tiverton Lowman,Tiverton East
EX16 6UP,Yes,50.913137,-3.490299,295327,113688,SS953136,6/1/2003 12:00:00 AM,,65,66,16,Tiverton Parkway,9.2,Tiverton,,South West Water,,Mid Devon,Tiverton Castle,Tiverton West
EX16 6UQ,Yes,50.916617,-3.476852,296280,114056,SS962140,6/1/1999 12:00:00 AM,,86,76,29,Tiverton Parkway,8.2,Tiverton,,South West Water,,Mid Devon,Tiverton Lowman,Tiverton East
EX16 6UR,Yes,50.915707,-3.479682,296079,113959,SS960139,9/1/2003 12:00:00 AM,,84,46,16,Tiverton Parkway,8.4,Tiverton,,South West Water,,Mid Devon,Tiverton Lowman,Tiverton East
EX16 6UT,Yes,50.915887,-3.484056,295772,113985,SS957139,5/1/2003 12:00:00 AM,,83,125,46,Tiverton Parkway,8.7,Tiverton,,South West Water,,Mid Devon,Tiverton Castle,Tiverton West
EX16 6UU,Yes,50.915802,-3.483029,295844,113974,SS958139,5/1/2004 12:00:00 AM,,84,10,5,Tiverton Parkway,8.6,Tiverton,,South West Water,,Mid Devon,Tiverton Castle,Tiverton West
EX16 6UW,Yes,50.914588,-3.474255,296458,113827,SS964138,6/1/1999 12:00:00 AM,,83,42,15,Tiverton Parkway,8.0,Tiverton,,South West Water,,Mid Devon,Tiverton Lowman,Tiverton East
EX16 6UX,Yes,50.915913,-3.481125,295978,113984,SS959139,8/1/2004 12:00:00 AM,,86,47,18,Tiverton Parkway,8.5,Tiverton,,South West Water,,Mid Devon,Tiverton Castle,Tiverton West
EX16 6UY,Yes,50.916302,-3.480242,296041,114026,SS960140,8/1/2004 12:00:00 AM,,86,37,12,Tiverton Parkway,8.4,Tiverton,,South West Water,,Mid Devon,Tiverton Castle,Tiverton West
EX16 6UZ,Yes,50.916148,-3.479085,296122,114007,SS961140,1/1/2004 12:00:00 AM,,85,52,22,Tiverton Parkway,8.4,Tiverton,,South West Water,,Mid Devon,Tiverton Lowman,Tiverton East
EX16 6WB,No,50.904052,-3.486025,295607,112672,SS956126,12/1/2001 12:00:00 AM,12/1/2018 12:00:00 AM,76,,,Tiverton Parkway,9.0,Tiverton,,South West Water,,Mid Devon,Tiverton Castle,Tiverton West
EX16 6WD,No,50.914588,-3.474255,296458,113827,SS964138,12/1/2001 12:00:00 AM,9/1/2003 12:00:00 AM,83,,,Tiverton Parkway,8.0,Tiverton,,,,Mid Devon,Tiverton Lowman,Tiverton East
EX16 6WE,No,50.904098,-3.485927,295614,112677,SS956126,6/1/2002 12:00:00 AM,6/1/2008 12:00:00 AM,76,,,Tiverton Parkway,9.0,Tiverton,,,,Mid Devon,Tiverton Castle,Tiverton West
EX16 6WN,Yes,50.912481,-3.477318,296238,113597,SS962135,1/1/2007 12:00:00 AM,,76,31,18,Tiverton Parkway,8.3,Tiverton,,South West Water,,Mid Devon,Tiverton Lowman,Tiverton East
EX16 6WQ,No,50.904098,-3.485927,295614,112677,SS956126,7/1/2004 12:00:00 AM,8/1/2006 12:00:00 AM,76,,,Tiverton Parkway,9.0,Tiverton,,,,Mid Devon,Tiverton Castle,Tiverton West
EX16 6WS,Yes,50.913659,-3.475961,296336,113726,SS963137,11/1/2004 12:00:00 AM,,81,27,8,Tiverton Parkway,8.2,Tiverton,,South West Water,,Mid Devon,Tiverton Lowman,Tiverton East
EX16 6WT,Yes,50.912813,-3.475963,296334,113632,SS963136,3/1/2005 12:00:00 AM,,78,12,4,Tiverton Parkway,8.2,Tiverton,,South West Water,,Mid Devon,Tiverton Lowman,Tiverton East
EX16 6WU,Yes,50.912075,-3.476708,296280,113551,SS962135,8/1/2005 12:00:00 AM,,77,79,28,Tiverton Parkway,8.2,Tiverton,,South West Water,,Mid Devon,Tiverton Lowman,Tiverton East
EX16 6WW,Yes,50.911672,-3.476112,296321,113505,SS963135,7/1/2005 12:00:00 AM,,77,108,35,Tiverton Parkway,8.2,Tiverton,,South West Water,,Mid Devon,Tiverton Lowman,Tiverton East
EX16 6WX,No,50.904098,-3.485927,295614,112677,SS956126,1/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,76,,,Tiverton Parkway,9.0,Tiverton,,,,Mid Devon,Tiverton Castle,Tiverton West
EX16 6WY,Yes,50.912910,-3.476862,296271,113644,SS962136,5/1/2005 12:00:00 AM,,77,51,18,Tiverton Parkway,8.2,Tiverton,,South West Water,,Mid Devon,Tiverton Lowman,Tiverton East
EX16 6WZ,Yes,50.913393,-3.476337,296309,113697,SS963136,1/1/2005 12:00:00 AM,,79,53,16,Tiverton Parkway,8.2,Tiverton,,South West Water,,Mid Devon,Tiverton Lowman,Tiverton East
EX16 6XA,Yes,50.913771,-3.473647,296499,113735,SS964137,9/1/2003 12:00:00 AM,,81,30,10,Tiverton Parkway,8.0,Tiverton,,South West Water,,Mid Devon,Tiverton Lowman,Tiverton East
EX16 6XB,Yes,50.913559,-3.474067,296469,113712,SS964137,9/1/2003 12:00:00 AM,,81,22,7,Tiverton Parkway,8.0,Tiverton,,South West Water,,Mid Devon,Tiverton Lowman,Tiverton East
EX16 6XD,Yes,50.912728,-3.474168,296460,113620,SS964136,1/1/2004 12:00:00 AM,,79,74,20,Tiverton Parkway,8.0,Tiverton,,South West Water,,Mid Devon,Tiverton Lowman,Tiverton East
EX16 6XE,Yes,50.914605,-3.486447,295601,113846,SS956138,1/1/2004 12:00:00 AM,,86,88,37,Tiverton Parkway,8.9,Tiverton,,South West Water,,Mid Devon,Tiverton Castle,Tiverton West
EX16 6XF,Yes,50.915051,-3.486731,295582,113896,SS955138,4/1/2004 12:00:00 AM,,82,131,54,Tiverton Parkway,8.9,Tiverton,,South West Water,,Mid Devon,Tiverton Castle,Tiverton West
EX16 6XG,No,50.914588,-3.474255,296458,113827,SS964138,7/1/2002 12:00:00 AM,5/1/2003 12:00:00 AM,83,,,Tiverton Parkway,8.0,Tiverton,,,,Mid Devon,Tiverton Lowman,Tiverton East
EX16 6XH,Yes,50.913173,-3.473087,296537,113668,SS965136,6/1/2003 12:00:00 AM,,79,105,37,Tiverton Parkway,8.0,Tiverton,,South West Water,,Mid Devon,Tiverton Lowman,Tiverton East
EX16 6XJ,Yes,50.914035,-3.474664,296428,113766,SS964137,9/1/2003 12:00:00 AM,,82,37,14,Tiverton Parkway,8.1,Tiverton,,South West Water,,Mid Devon,Tiverton Lowman,Tiverton East
EX16 6XL,Yes,50.912722,-3.475377,296375,113621,SS963136,2/1/2005 12:00:00 AM,,79,146,55,Tiverton Parkway,8.1,Tiverton,,South West Water,,Mid Devon,Tiverton Lowman,Tiverton East
EX16 6XN,No,50.904098,-3.485927,295614,112677,SS956126,8/1/2011 12:00:00 AM,11/1/2011 12:00:00 AM,76,,,Tiverton Parkway,9.0,Tiverton,,,,Mid Devon,Tiverton Castle,Tiverton West
EX16 6XQ,No,50.904098,-3.485927,295614,112677,SS956126,1/1/2003 12:00:00 AM,4/1/2006 12:00:00 AM,76,,,Tiverton Parkway,9.0,Tiverton,,,,Mid Devon,Tiverton Castle,Tiverton West
EX16 6XS,No,50.904098,-3.485927,295614,112677,SS956126,5/1/2004 12:00:00 AM,1/1/2006 12:00:00 AM,76,,,Tiverton Parkway,9.0,Tiverton,,,,Mid Devon,Tiverton Castle,Tiverton West
EX16 6XT,Yes,50.904052,-3.486025,295607,112672,SS956126,3/1/2004 12:00:00 AM,,75,,,Tiverton Parkway,9.0,Tiverton,,South West Water,,Mid Devon,Tiverton Castle,Tiverton West
EX16 6XZ,No,50.914588,-3.474255,296458,113827,SS964138,8/1/2002 12:00:00 AM,8/1/2004 12:00:00 AM,83,,,Tiverton Parkway,8.0,Tiverton,,,,Mid Devon,Tiverton Lowman,Tiverton East
EX16 6YA,No,50.908667,-3.479544,296073,113176,SS960131,12/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,70,,,Tiverton Parkway,8.5,Tiverton,,,,Mid Devon,Tiverton Lowman,Tiverton East
EX16 6YB,No,50.909159,-3.479730,296061,113231,SS960132,12/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,70,,,Tiverton Parkway,8.5,Tiverton,,,,Mid Devon,Tiverton Castle,Tiverton West
EX16 6YD,No,50.912645,-3.466484,297000,113600,SS969136,6/1/1999 12:00:00 AM,12/1/1999 12:00:00 AM,78,,,Tiverton Parkway,7.5,Tiverton,,,,Mid Devon,Tiverton Lowman,Tiverton East
EX16 6YE,No,50.904098,-3.485927,295614,112677,SS956126,1/1/2007 12:00:00 AM,1/1/2007 12:00:00 AM,76,,,Tiverton Parkway,9.0,Tiverton,,,,Mid Devon,Tiverton Castle,Tiverton West
EX16 6YF,No,50.904098,-3.485927,295614,112677,SS956126,12/1/1997 12:00:00 AM,9/1/2008 12:00:00 AM,76,,,Tiverton Parkway,9.0,Tiverton,,,,Mid Devon,Tiverton Castle,Tiverton West
