Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
KT8 2WW,No,51.402925,-0.369878,513488,168360,TQ134683,11/1/2007 12:00:00 AM,5/1/2008 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 2WX,No,51.402925,-0.369878,513488,168360,TQ134683,7/1/2003 12:00:00 AM,8/1/2004 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 2WY,No,51.402925,-0.369878,513488,168360,TQ134683,3/1/2008 12:00:00 AM,5/1/2010 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 2WZ,No,51.402925,-0.369878,513488,168360,TQ134683,4/1/2003 12:00:00 AM,5/1/2006 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 2XA,No,51.399761,-0.373182,513266,168003,TQ132680,12/1/1998 12:00:00 AM,11/1/2000 12:00:00 AM,11,,,Hampton,1.8,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 2XB,No,51.402925,-0.369878,513488,168360,TQ134683,12/1/1998 12:00:00 AM,2/1/2006 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 2XE,No,51.402925,-0.369878,513488,168360,TQ134683,3/1/2003 12:00:00 AM,4/1/2006 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 2XF,No,51.402916,-0.369878,513488,168359,TQ134683,1/1/2004 12:00:00 AM,12/1/2018 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,Thames Water,,Elmbridge,Molesey West,West Molesey
KT8 2XG,No,51.399761,-0.373182,513266,168003,TQ132680,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,11,,,Hampton,1.8,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 2XL,No,51.402925,-0.369878,513488,168360,TQ134683,3/1/2007 12:00:00 AM,4/1/2008 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 2XR,No,51.402925,-0.369878,513488,168360,TQ134683,5/1/2003 12:00:00 AM,11/1/2005 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 2XZ,No,51.402925,-0.369878,513488,168360,TQ134683,5/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 2YA,No,51.402925,-0.369878,513488,168360,TQ134683,9/1/2002 12:00:00 AM,10/1/2003 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 2YB,No,51.399761,-0.373182,513266,168003,TQ132680,6/1/1997 12:00:00 AM,1/1/2001 12:00:00 AM,11,,,Hampton,1.8,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 2YD,No,51.399761,-0.373182,513266,168003,TQ132680,6/1/1997 12:00:00 AM,12/1/1999 12:00:00 AM,11,,,Hampton,1.8,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 2YE,No,51.389539,-0.351497,514800,166900,TQ147668,2/1/1999 12:00:00 AM,9/1/2000 12:00:00 AM,11,,,Thames Ditton,0.9,Greater London,Esher,,,Elmbridge,Hinchley Wood and Weston Green,The Dittons
KT8 2YF,No,51.402925,-0.369878,513488,168360,TQ134683,6/1/2002 12:00:00 AM,9/1/2005 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 2YG,No,51.402925,-0.369878,513488,168360,TQ134683,6/1/1999 12:00:00 AM,11/1/2003 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 2YH,No,51.399752,-0.373182,513266,168002,TQ132680,5/1/1994 12:00:00 AM,12/1/1997 12:00:00 AM,11,,,Hampton,1.8,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 2YJ,No,51.402925,-0.369878,513488,168360,TQ134683,12/1/1994 12:00:00 AM,6/1/2008 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 2YL,No,51.399761,-0.373182,513266,168003,TQ132680,6/1/1999 12:00:00 AM,11/1/2000 12:00:00 AM,11,,,Hampton,1.8,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 2YN,No,51.402925,-0.369878,513488,168360,TQ134683,12/1/1994 12:00:00 AM,9/1/2012 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 2YP,No,51.402925,-0.369878,513488,168360,TQ134683,12/1/1994 12:00:00 AM,6/1/1997 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 2YQ,No,51.399761,-0.373182,513266,168003,TQ132680,6/1/1998 12:00:00 AM,12/1/1998 12:00:00 AM,11,,,Hampton,1.8,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 2YR,No,51.402925,-0.369878,513488,168360,TQ134683,12/1/1995 12:00:00 AM,1/1/2003 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 2YS,No,51.402925,-0.369878,513488,168360,TQ134683,6/1/2001 12:00:00 AM,9/1/2005 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 2YT,No,51.402925,-0.369878,513488,168360,TQ134683,12/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 2YU,No,51.399761,-0.373182,513266,168003,TQ132680,12/1/1996 12:00:00 AM,12/1/1998 12:00:00 AM,11,,,Hampton,1.8,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 2YW,No,51.402925,-0.369878,513488,168360,TQ134683,12/1/1998 12:00:00 AM,7/1/2007 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 2YY,No,51.402925,-0.369878,513488,168360,TQ134683,7/1/1995 12:00:00 AM,2/1/2006 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 2YZ,No,51.399761,-0.373182,513266,168003,TQ132680,6/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,11,,,Hampton,1.8,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 8AB,No,51.402925,-0.369878,513488,168360,TQ134683,10/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 8AD,No,51.402925,-0.369878,513488,168360,TQ134683,1/1/2007 12:00:00 AM,1/1/2007 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 8AE,No,51.402925,-0.369878,513488,168360,TQ134683,1/1/2009 12:00:00 AM,12/1/2009 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 8AF,No,51.402925,-0.369878,513488,168360,TQ134683,11/1/2004 12:00:00 AM,1/1/2007 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 8AG,No,51.402925,-0.369878,513488,168360,TQ134683,11/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 8AH,No,51.402925,-0.369878,513488,168360,TQ134683,4/1/2005 12:00:00 AM,1/1/2008 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 8AJ,No,51.402925,-0.369878,513488,168360,TQ134683,1/1/2005 12:00:00 AM,2/1/2006 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 8AL,No,51.402925,-0.369878,513488,168360,TQ134683,1/1/2005 12:00:00 AM,2/1/2006 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 8AN,No,51.402925,-0.369878,513488,168360,TQ134683,10/1/2006 12:00:00 AM,3/1/2007 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 8AP,No,51.402925,-0.369878,513488,168360,TQ134683,3/1/2005 12:00:00 AM,4/1/2007 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 8AQ,No,51.402925,-0.369878,513488,168360,TQ134683,3/1/2005 12:00:00 AM,4/1/2007 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 8AR,No,51.402925,-0.369878,513488,168360,TQ134683,4/1/2005 12:00:00 AM,5/1/2010 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 8AS,No,51.402925,-0.369878,513488,168360,TQ134683,4/1/2005 12:00:00 AM,5/1/2007 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 8AT,No,51.402916,-0.369878,513488,168359,TQ134683,4/1/2013 12:00:00 AM,5/1/2016 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 8AU,No,51.402925,-0.369878,513488,168360,TQ134683,8/1/2005 12:00:00 AM,9/1/2008 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 8AW,No,51.402925,-0.369878,513488,168360,TQ134683,9/1/2005 12:00:00 AM,9/1/2014 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 8AX,No,51.402925,-0.369878,513488,168360,TQ134683,9/1/2005 12:00:00 AM,8/1/2010 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 8AY,No,51.402916,-0.369857,513489,168359,TQ134683,11/1/2021 12:00:00 AM,10/1/2022 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,Thames Water,,Elmbridge,Molesey West,West Molesey
KT8 8AZ,No,51.402925,-0.369878,513488,168360,TQ134683,10/1/2005 12:00:00 AM,12/1/2008 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 8BA,No,51.402925,-0.369878,513488,168360,TQ134683,9/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 8BB,No,51.402925,-0.369878,513488,168360,TQ134683,1/1/2007 12:00:00 AM,1/1/2007 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 8BD,No,51.402925,-0.369878,513488,168360,TQ134683,2/1/2006 12:00:00 AM,5/1/2011 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 8BE,No,51.402925,-0.369878,513488,168360,TQ134683,4/1/2006 12:00:00 AM,5/1/2007 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 8BF,No,51.402925,-0.369878,513488,168360,TQ134683,7/1/2006 12:00:00 AM,9/1/2007 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 8BG,No,51.402925,-0.369878,513488,168360,TQ134683,9/1/2006 12:00:00 AM,12/1/2008 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 8BH,No,51.402925,-0.369878,513488,168360,TQ134683,10/1/2006 12:00:00 AM,11/1/2007 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 8BJ,No,51.402925,-0.369878,513488,168360,TQ134683,2/1/2007 12:00:00 AM,3/1/2008 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 8BL,No,51.402916,-0.369878,513488,168359,TQ134683,3/1/2007 12:00:00 AM,12/1/2018 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,Thames Water,,Elmbridge,Molesey West,West Molesey
KT8 8BN,No,51.402925,-0.369878,513488,168360,TQ134683,4/1/2007 12:00:00 AM,6/1/2012 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 8BP,No,51.402925,-0.369878,513488,168360,TQ134683,7/1/2007 12:00:00 AM,8/1/2007 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 8BQ,No,51.402925,-0.369878,513488,168360,TQ134683,7/1/2007 12:00:00 AM,7/1/2008 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 8BR,No,51.402925,-0.369878,513488,168360,TQ134683,7/1/2007 12:00:00 AM,8/1/2008 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 8BS,No,51.402925,-0.369878,513488,168360,TQ134683,8/1/2007 12:00:00 AM,10/1/2009 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 8BT,No,51.402925,-0.369878,513488,168360,TQ134683,1/1/2008 12:00:00 AM,1/1/2009 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 8BU,No,51.402925,-0.369878,513488,168360,TQ134683,2/1/2010 12:00:00 AM,2/1/2011 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 8BW,No,51.402925,-0.369878,513488,168360,TQ134683,6/1/2009 12:00:00 AM,5/1/2011 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 8BX,No,51.402925,-0.369878,513488,168360,TQ134683,4/1/2008 12:00:00 AM,5/1/2013 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 8BY,No,51.402925,-0.369878,513488,168360,TQ134683,7/1/2008 12:00:00 AM,8/1/2010 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 8BZ,No,51.402925,-0.369878,513488,168360,TQ134683,9/1/2008 12:00:00 AM,9/1/2009 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 8DA,No,51.402925,-0.369878,513488,168360,TQ134683,9/1/2008 12:00:00 AM,10/1/2012 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 8DB,No,51.402925,-0.369878,513488,168360,TQ134683,2/1/2014 12:00:00 AM,12/1/2014 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 8DD,No,51.402925,-0.369878,513488,168360,TQ134683,6/1/2009 12:00:00 AM,7/1/2014 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 8DE,No,51.402916,-0.369878,513488,168359,TQ134683,8/1/2009 12:00:00 AM,2/1/2022 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,Thames Water,,Elmbridge,Molesey West,West Molesey
KT8 8DF,No,51.402925,-0.369878,513488,168360,TQ134683,12/1/2009 12:00:00 AM,1/1/2011 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 8DG,No,51.402925,-0.369878,513488,168360,TQ134683,2/1/2010 12:00:00 AM,1/1/2013 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 8DH,No,51.402925,-0.369878,513488,168360,TQ134683,2/1/2010 12:00:00 AM,3/1/2014 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 8DJ,No,51.402925,-0.369878,513488,168360,TQ134683,3/1/2010 12:00:00 AM,4/1/2012 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 8DL,No,51.402925,-0.369878,513488,168360,TQ134683,4/1/2010 12:00:00 AM,5/1/2010 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 8DN,No,51.402925,-0.369878,513488,168360,TQ134683,8/1/2010 12:00:00 AM,8/1/2013 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 8DP,No,51.402925,-0.369878,513488,168360,TQ134683,11/1/2012 12:00:00 AM,10/1/2013 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 8DQ,No,51.402925,-0.369878,513488,168360,TQ134683,9/1/2010 12:00:00 AM,10/1/2011 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 8DR,No,51.402925,-0.369878,513488,168360,TQ134683,11/1/2010 12:00:00 AM,2/1/2012 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 8DS,No,51.402925,-0.369878,513488,168360,TQ134683,5/1/2011 12:00:00 AM,4/1/2015 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 8DT,No,51.402925,-0.369878,513488,168360,TQ134683,6/1/2011 12:00:00 AM,1/1/2013 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 8DU,No,51.402916,-0.369878,513488,168359,TQ134683,6/1/2011 12:00:00 AM,2/1/2016 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 8DW,Yes,51.402916,-0.369878,513488,168359,TQ134683,10/1/2011 12:00:00 AM,,13,,,Hampton,1.4,Greater London,Esher,Thames Water,,Elmbridge,Molesey West,West Molesey
KT8 8DX,No,51.402925,-0.369878,513488,168360,TQ134683,3/1/2012 12:00:00 AM,10/1/2012 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 8DY,No,51.402925,-0.369878,513488,168360,TQ134683,1/1/2013 12:00:00 AM,8/1/2013 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 8DZ,Yes,51.402916,-0.369878,513488,168359,TQ134683,3/1/2013 12:00:00 AM,,13,,,Hampton,1.4,Greater London,Esher,Thames Water,,Elmbridge,Molesey West,West Molesey
KT8 8EA,No,51.402916,-0.369857,513489,168359,TQ134683,12/1/2019 12:00:00 AM,9/1/2020 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,Thames Water,,Elmbridge,Molesey West,West Molesey
KT8 8EB,No,51.402916,-0.369878,513488,168359,TQ134683,8/1/2014 12:00:00 AM,8/1/2016 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 8ED,No,51.402916,-0.369878,513488,168359,TQ134683,7/1/2014 12:00:00 AM,9/1/2018 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,Thames Water,,Elmbridge,Molesey West,West Molesey
KT8 8EE,No,51.402925,-0.369878,513488,168360,TQ134683,10/1/2014 12:00:00 AM,2/1/2015 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 8EF,No,51.402916,-0.369878,513488,168359,TQ134683,8/1/2015 12:00:00 AM,9/1/2017 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 8EG,No,51.402916,-0.369878,513488,168359,TQ134683,11/1/2015 12:00:00 AM,10/1/2017 12:00:00 AM,12,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 8EH,No,51.402916,-0.369878,513488,168359,TQ134683,1/1/2016 12:00:00 AM,2/1/2018 12:00:00 AM,12,,,Hampton,1.4,Greater London,Esher,Thames Water,,Elmbridge,Molesey West,West Molesey
KT8 8EJ,No,51.402916,-0.369878,513488,168359,TQ134683,2/1/2016 12:00:00 AM,8/1/2016 12:00:00 AM,12,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 8EL,Yes,51.402916,-0.369857,513489,168359,TQ134683,10/1/2016 12:00:00 AM,,10,,,Hampton,1.4,Greater London,Esher,Thames Water,,Elmbridge,Molesey West,West Molesey
KT8 8EN,Yes,51.402916,-0.369857,513489,168359,TQ134683,1/1/2017 12:00:00 AM,,10,,,Hampton,1.4,Greater London,Esher,Thames Water,,Elmbridge,Molesey West,West Molesey
KT8 8EP,No,51.402916,-0.369857,513489,168359,TQ134683,6/1/2017 12:00:00 AM,7/1/2021 12:00:00 AM,11,,,Hampton,1.4,Greater London,Esher,Thames Water,,Elmbridge,Molesey West,West Molesey
KT8 8EQ,No,51.402916,-0.369857,513489,168359,TQ134683,7/1/2017 12:00:00 AM,2/1/2018 12:00:00 AM,11,,,Hampton,1.4,Greater London,Esher,Thames Water,,Elmbridge,Molesey West,West Molesey
KT8 8ER,No,51.402916,-0.369857,513489,168359,TQ134683,7/1/2017 12:00:00 AM,9/1/2020 12:00:00 AM,11,,,Hampton,1.4,Greater London,Esher,Thames Water,,Elmbridge,Molesey West,West Molesey
KT8 8ET,No,51.402916,-0.369857,513489,168359,TQ134683,2/1/2018 12:00:00 AM,4/1/2019 12:00:00 AM,10,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 8EW,No,51.402916,-0.369857,513489,168359,TQ134683,3/1/2019 12:00:00 AM,2/1/2021 12:00:00 AM,10,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 8EX,No,51.402916,-0.369857,513489,168359,TQ134683,6/1/2019 12:00:00 AM,7/1/2021 12:00:00 AM,10,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 8EY,No,51.402916,-0.369857,513489,168359,TQ134683,1/1/2020 12:00:00 AM,10/1/2021 12:00:00 AM,10,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 8EZ,No,51.402916,-0.369857,513489,168359,TQ134683,4/1/2020 12:00:00 AM,6/1/2022 12:00:00 AM,10,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 8FA,No,51.402916,-0.369857,513489,168359,TQ134683,5/1/2020 12:00:00 AM,12/1/2020 12:00:00 AM,10,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 8FB,No,51.402916,-0.369857,513489,168359,TQ134683,2/1/2021 12:00:00 AM,6/1/2021 12:00:00 AM,11,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 8FD,No,51.402916,-0.369857,513489,168359,TQ134683,2/1/2021 12:00:00 AM,9/1/2021 12:00:00 AM,11,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 8FE,No,51.402916,-0.369857,513489,168359,TQ134683,2/1/2021 12:00:00 AM,3/1/2022 12:00:00 AM,11,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 8FF,No,51.402916,-0.369857,513489,168359,TQ134683,3/1/2021 12:00:00 AM,7/1/2021 12:00:00 AM,11,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 8FG,No,51.402916,-0.369857,513489,168359,TQ134683,4/1/2021 12:00:00 AM,5/1/2021 12:00:00 AM,11,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 8FH,No,51.402916,-0.369857,513489,168359,TQ134683,5/1/2021 12:00:00 AM,2/1/2022 12:00:00 AM,10,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 8FJ,No,51.402916,-0.369857,513489,168359,TQ134683,7/1/2021 12:00:00 AM,9/1/2022 12:00:00 AM,10,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 8FL,Yes,51.402916,-0.369857,513489,168359,TQ134683,7/1/2021 12:00:00 AM,,10,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 8FN,No,51.402916,-0.369857,513489,168359,TQ134683,9/1/2021 12:00:00 AM,2/1/2022 12:00:00 AM,11,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 8FQ,Yes,51.402916,-0.369857,513489,168359,TQ134683,12/1/2023 12:00:00 AM,,10,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 9AA,Yes,51.398999,-0.343178,515355,167965,TQ153679,1/1/1980 12:00:00 AM,,10,8,3,Hampton Court,0.4,Greater London,Esher,Thames Water,,Elmbridge,Thames Ditton,East Molesey and Esher
KT8 9AB,Yes,51.400171,-0.343366,515339,168095,TQ153680,1/1/1980 12:00:00 AM,,8,4,1,Hampton Court,0.2,Greater London,Esher,Thames Water,,Elmbridge,Thames Ditton,East Molesey and Esher
KT8 9AD,Yes,51.401026,-0.344082,515287,168189,TQ152681,6/1/2005 12:00:00 AM,,9,8,5,Hampton Court,0.2,Greater London,Esher,Thames Water,,Elmbridge,Thames Ditton,East Molesey and Esher
KT8 9AE,Yes,51.401691,-0.342786,515376,168265,TQ153682,1/1/1980 12:00:00 AM,,10,,,Hampton Court,0.1,Greater London,Esher,Thames Water,,Elmbridge,Molesey East,East Molesey and Esher
KT8 9AF,Yes,51.404430,-0.346993,515076,168563,TQ150685,1/1/1980 12:00:00 AM,,11,68,26,Hampton Court,0.4,Greater London,Esher,Thames Water,,Elmbridge,Molesey East,East Molesey and Esher
KT8 9AG,Yes,51.405216,-0.350394,514837,168645,TQ148686,1/1/1980 12:00:00 AM,,11,50,19,Hampton Court,0.6,Greater London,Esher,Thames Water,,Elmbridge,Molesey East,East Molesey and Esher
KT8 9AH,Yes,51.406336,-0.354588,514543,168763,TQ145687,1/1/1980 12:00:00 AM,,10,33,3,Hampton Court,0.9,Greater London,Esher,Thames Water,,Elmbridge,Molesey East,East Molesey and Esher
KT8 9AJ,Yes,51.404776,-0.346629,515100,168602,TQ151686,1/1/1980 12:00:00 AM,,9,4,2,Hampton Court,0.4,Greater London,Esher,Thames Water,,Elmbridge,Molesey East,East Molesey and Esher
KT8 9AL,Yes,51.408421,-0.353895,514586,168996,TQ145689,1/1/1980 12:00:00 AM,,9,,,Hampton Court,1.0,,,Thames Water,,Elmbridge,Molesey East,West Molesey
