Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SP2 8YZ,No,51.071247,-1.803591,413858,130231,SU138302,2/1/2023 12:00:00 AM,1/1/2024 12:00:00 AM,50,,,Salisbury,0.2,Salisbury,,,,Wiltshire,Salisbury St Edmund's,
SP2 8ZG,No,51.055286,-1.790157,414804,128459,SU148284,4/1/2004 12:00:00 AM,10/1/2005 12:00:00 AM,59,,,Salisbury,2.0,Salisbury,,,,Wiltshire,Salisbury Harnham East,
SP2 8ZN,No,51.071252,-1.803601,413857,130232,SU138302,7/1/2007 12:00:00 AM,2/1/2020 12:00:00 AM,50,,,Salisbury,0.2,Salisbury,,,,Wiltshire,Salisbury St Edmund's,
SP2 8ZQ,No,51.071252,-1.803601,413857,130232,SU138302,2/1/2004 12:00:00 AM,5/1/2010 12:00:00 AM,50,,,Salisbury,0.2,Salisbury,,,,Wiltshire,Salisbury St Edmund's,
SP2 8ZX,No,51.071252,-1.803601,413857,130232,SU138302,8/1/2003 12:00:00 AM,2/1/2019 12:00:00 AM,50,,,Salisbury,0.2,Salisbury,,,,Wiltshire,Salisbury St Edmund's,
SP2 9AA,Yes,51.078776,-1.834722,411675,131063,SU116310,1/1/1980 12:00:00 AM,,62,8,2,Salisbury,2.2,Salisbury,,,,Wiltshire,Wilton,
SP2 9AB,Yes,51.082858,-1.836330,411561,131517,SU115315,1/1/1993 12:00:00 AM,,88,1,1,Salisbury,2.5,Salisbury,,,,Wiltshire,Salisbury Bemerton Heath,
SP2 9AD,No,51.081362,-1.840803,411248,131350,SU112313,1/1/1980 12:00:00 AM,5/1/2009 12:00:00 AM,68,,,Salisbury,2.7,,,,,Wiltshire,Salisbury Bemerton Heath,
SP2 9AE,No,51.091764,-1.837345,411488,132507,SU114325,1/1/1980 12:00:00 AM,11/1/2016 12:00:00 AM,111,2,1,Salisbury,3.2,,,,,Wiltshire,Salisbury Bemerton Heath,
SP2 9AF,No,51.081168,-1.843731,411043,131328,SU110313,1/1/1980 12:00:00 AM,8/1/2001 12:00:00 AM,64,,,Salisbury,2.9,,,,,Wiltshire,Salisbury Bemerton Heath,
SP2 9AG,Yes,51.080654,-1.847292,410794,131270,SU107312,1/1/1980 12:00:00 AM,,64,5,2,Salisbury,3.1,,,,,Wiltshire,Wilton,
SP2 9AH,Yes,51.078635,-1.838771,411391,131047,SU113310,1/1/1980 12:00:00 AM,,60,49,17,Salisbury,2.4,,,Wessex Water,,Wiltshire,Wilton,
SP2 9AJ,Yes,51.078962,-1.841682,411187,131083,SU111310,1/1/1980 12:00:00 AM,,58,7,5,Salisbury,2.6,,,Wessex Water,,Wiltshire,Wilton,
SP2 9AL,Yes,51.078858,-1.844366,410999,131071,SU109310,1/1/1980 12:00:00 AM,,54,12,5,Salisbury,2.8,,,,,Wiltshire,Wilton,
SP2 9AN,Yes,51.078788,-1.845394,410927,131063,SU109310,1/1/1980 12:00:00 AM,,54,8,4,Salisbury,2.9,,,Wessex Water,,Wiltshire,Wilton,
SP2 9AP,Yes,51.078486,-1.842126,411156,131030,SU111310,1/1/1980 12:00:00 AM,,55,9,6,Salisbury,2.6,,,Wessex Water,,Wiltshire,Wilton,
SP2 9AQ,Yes,51.079562,-1.839382,411348,131150,SU113311,1/1/1993 12:00:00 AM,,65,2,1,Salisbury,2.5,,,,,Wiltshire,Wilton,
SP2 9AR,Yes,51.078601,-1.840413,411276,131043,SU112310,1/1/1980 12:00:00 AM,,57,52,20,Salisbury,2.5,,,Wessex Water,,Wiltshire,Wilton,
SP2 9AS,Yes,51.078730,-1.843025,411093,131057,SU110310,1/1/1980 12:00:00 AM,,55,35,16,Salisbury,2.7,,,Wessex Water,,Wiltshire,Wilton,
SP2 9AT,Yes,51.078446,-1.845524,410918,131025,SU109310,1/1/1980 12:00:00 AM,,53,37,18,Salisbury,2.9,,,Wessex Water,,Wiltshire,Wilton,
SP2 9AU,Yes,51.078507,-1.843911,411031,131032,SU110310,1/1/1980 12:00:00 AM,,54,10,6,Salisbury,2.8,,,Wessex Water,,Wiltshire,Wilton,
SP2 9AW,Yes,51.078834,-1.846508,410849,131068,SU108310,1/1/1980 12:00:00 AM,,54,12,6,Salisbury,2.9,,,Wessex Water,,Wiltshire,Wilton,
SP2 9AX,Yes,51.078437,-1.845810,410898,131024,SU108310,1/1/1980 12:00:00 AM,,53,6,3,Salisbury,2.9,,,,,Wiltshire,Wilton,
SP2 9AY,Yes,51.078591,-1.844529,410988,131041,SU109310,1/1/1980 12:00:00 AM,,54,3,2,Salisbury,2.8,,,Wessex Water,,Wiltshire,Wilton,
SP2 9AZ,Yes,51.078456,-1.846538,410847,131026,SU108310,1/1/1980 12:00:00 AM,,54,14,7,Salisbury,2.9,,,,,Wiltshire,Wilton,
SP2 9BA,Yes,51.078250,-1.846638,410840,131003,SU108310,1/1/1980 12:00:00 AM,,53,7,4,Salisbury,2.9,,,Wessex Water,,Wiltshire,Wilton,
SP2 9BB,Yes,51.078349,-1.847252,410797,131014,SU107310,1/1/1980 12:00:00 AM,,55,14,5,Salisbury,3.0,,,Wessex Water,,Wiltshire,Wilton,
SP2 9BD,Yes,51.078881,-1.847821,410757,131073,SU107310,1/1/1980 12:00:00 AM,,57,70,29,Salisbury,3.0,,,Wessex Water,,Wiltshire,Wilton,
SP2 9BE,Yes,51.078044,-1.847595,410773,130980,SU107309,1/1/1980 12:00:00 AM,,54,4,3,Salisbury,3.0,,,Wessex Water,,Wiltshire,Wilton,
SP2 9BF,Yes,51.078401,-1.826282,412266,131023,SU122310,4/1/2012 12:00:00 AM,,68,,,Salisbury,1.6,Salisbury,,Wessex Water,,Wiltshire,Salisbury Fisherton & Bemerton Village,
SP2 9BG,Yes,51.078030,-1.843841,411036,130979,SU110309,1/1/2005 12:00:00 AM,,52,10,5,Salisbury,2.7,,,Wessex Water,,Wiltshire,Wilton,
SP2 9BH,Yes,51.076299,-1.821650,412591,130790,SU125307,1/1/1980 12:00:00 AM,,71,71,28,Salisbury,1.2,Salisbury,,Wessex Water,,Wiltshire,Salisbury Fisherton & Bemerton Village,
SP2 9BJ,Yes,51.077530,-1.820975,412638,130927,SU126309,1/1/1980 12:00:00 AM,,77,58,23,Salisbury,1.3,Salisbury,,Wessex Water,,Wiltshire,Salisbury Fisherton & Bemerton Village,
SP2 9BL,Yes,51.077504,-1.821917,412572,130924,SU125309,1/1/1980 12:00:00 AM,,76,33,14,Salisbury,1.3,Salisbury,,Wessex Water,,Wiltshire,Salisbury Fisherton & Bemerton Village,
SP2 9BN,Yes,51.078345,-1.819273,412757,131018,SU127310,1/1/1980 12:00:00 AM,,80,79,34,Salisbury,1.2,Salisbury,,Wessex Water,,Wiltshire,Salisbury Fisherton & Bemerton Village,
SP2 9BP,Yes,51.079657,-1.818397,412818,131164,SU128311,1/1/1980 12:00:00 AM,,85,22,10,Salisbury,1.3,Salisbury,,Wessex Water,,Wiltshire,Salisbury Fisherton & Bemerton Village,
SP2 9BQ,Yes,51.079598,-1.839353,411350,131154,SU113311,3/1/2006 12:00:00 AM,,66,1,1,Salisbury,2.5,,,,,Wiltshire,Wilton,
SP2 9BS,Yes,51.079892,-1.819181,412763,131190,SU127311,1/1/1980 12:00:00 AM,,85,23,14,Salisbury,1.4,Salisbury,,Wessex Water,,Wiltshire,Salisbury Fisherton & Bemerton Village,
SP2 9BT,Yes,51.080700,-1.818293,412825,131280,SU128312,1/1/1980 12:00:00 AM,,88,55,26,Salisbury,1.4,Salisbury,,Wessex Water,,Wiltshire,Salisbury Fisherton & Bemerton Village,
SP2 9BU,Yes,51.080428,-1.820611,412663,131249,SU126312,1/1/1980 12:00:00 AM,,86,42,21,Salisbury,1.5,Salisbury,,Wessex Water,,Wiltshire,Salisbury Fisherton & Bemerton Village,
SP2 9BW,Yes,51.079353,-1.819811,412719,131130,SU127311,1/1/1980 12:00:00 AM,,83,27,13,Salisbury,1.4,Salisbury,,Wessex Water,,Wiltshire,Salisbury Fisherton & Bemerton Village,
SP2 9BX,Yes,51.080199,-1.819937,412710,131224,SU127312,1/1/1980 12:00:00 AM,,86,115,43,Salisbury,1.4,Salisbury,,Wessex Water,,Wiltshire,Salisbury Fisherton & Bemerton Village,
SP2 9BY,Yes,51.081349,-1.819575,412735,131352,SU127313,1/1/1980 12:00:00 AM,,90,38,13,Salisbury,1.5,Salisbury,,Wessex Water,,Wiltshire,Salisbury Fisherton & Bemerton Village,
SP2 9BZ,Yes,51.080474,-1.817337,412892,131255,SU128312,1/1/1980 12:00:00 AM,,86,8,5,Salisbury,1.3,Salisbury,,Wessex Water,,Wiltshire,Salisbury Fisherton & Bemerton Village,
SP2 9DA,Yes,51.078977,-1.820398,412678,131088,SU126310,1/1/1980 12:00:00 AM,,81,28,20,Salisbury,1.4,Salisbury,,Wessex Water,,Wiltshire,Salisbury Fisherton & Bemerton Village,
SP2 9DB,Yes,51.078339,-1.821143,412626,131017,SU126310,1/1/1980 12:00:00 AM,,79,30,13,Salisbury,1.3,Salisbury,,Wessex Water,,Wiltshire,Salisbury Fisherton & Bemerton Village,
SP2 9DD,Yes,51.079168,-1.821996,412566,131109,SU125311,1/1/1980 12:00:00 AM,,82,48,18,Salisbury,1.5,Salisbury,,Wessex Water,,Wiltshire,Salisbury Fisherton & Bemerton Village,
SP2 9DE,Yes,51.077874,-1.822843,412507,130965,SU125309,1/1/1980 12:00:00 AM,,76,81,27,Salisbury,1.4,Salisbury,,Wessex Water,,Wiltshire,Salisbury Fisherton & Bemerton Village,
SP2 9DF,Yes,51.077622,-1.822416,412537,130937,SU125309,1/1/1980 12:00:00 AM,,75,66,26,Salisbury,1.4,Salisbury,,Wessex Water,,Wiltshire,Salisbury Fisherton & Bemerton Village,
SP2 9DG,Yes,51.076815,-1.824061,412422,130847,SU124308,1/1/1980 12:00:00 AM,,68,63,20,Salisbury,1.4,Salisbury,,Wessex Water,,Wiltshire,Salisbury Fisherton & Bemerton Village,
SP2 9DH,Yes,51.079349,-1.829005,412075,131128,SU120311,1/1/1980 12:00:00 AM,,72,61,28,Salisbury,1.9,Salisbury,,Wessex Water,,Wiltshire,Salisbury Fisherton & Bemerton Village,
SP2 9DJ,Yes,51.080519,-1.829429,412045,131258,SU120312,1/1/1980 12:00:00 AM,,82,45,16,Salisbury,2.0,Salisbury,,Wessex Water,,Wiltshire,Salisbury Fisherton & Bemerton Village,
SP2 9DL,Yes,51.079120,-1.819855,412716,131104,SU127311,9/1/1981 12:00:00 AM,,82,18,14,Salisbury,1.3,Salisbury,,Wessex Water,,Wiltshire,Salisbury Fisherton & Bemerton Village,
SP2 9DN,Yes,51.079156,-1.832017,411864,131106,SU118311,2/1/1990 12:00:00 AM,,67,128,68,Salisbury,2.0,Salisbury,,Wessex Water,,Wiltshire,Salisbury Fisherton & Bemerton Village,
SP2 9DP,Yes,51.079407,-1.831331,411912,131134,SU119311,1/1/1980 12:00:00 AM,,70,76,28,Salisbury,2.0,Salisbury,,Wessex Water,,Wiltshire,Salisbury Fisherton & Bemerton Village,
SP2 9DQ,Yes,51.077870,-1.825855,412296,130964,SU122309,1/1/1980 12:00:00 AM,,68,2,1,Salisbury,1.6,Salisbury,,Wessex Water,,Wiltshire,Salisbury Fisherton & Bemerton Village,
SP2 9DR,Yes,51.080182,-1.832899,411802,131220,SU118312,1/1/1980 12:00:00 AM,,73,111,36,Salisbury,2.1,Salisbury,,Wessex Water,,Wiltshire,Salisbury Fisherton & Bemerton Village,
SP2 9DS,Yes,51.080459,-1.831599,411893,131251,SU118312,1/1/1980 12:00:00 AM,,78,63,24,Salisbury,2.1,Salisbury,,Wessex Water,,Wiltshire,Salisbury Fisherton & Bemerton Village,
SP2 9DT,Yes,51.080857,-1.831631,411891,131295,SU118312,1/1/1980 12:00:00 AM,,82,67,23,Salisbury,2.1,Salisbury,,Wessex Water,,Wiltshire,Salisbury Fisherton & Bemerton Village,
SP2 9DU,Yes,51.081393,-1.830439,411974,131355,SU119313,1/1/1980 12:00:00 AM,,89,55,22,Salisbury,2.1,Salisbury,,Wessex Water,,Wiltshire,Salisbury Bemerton Heath,
SP2 9DW,Yes,51.077106,-1.826215,412271,130879,SU122308,12/1/1994 12:00:00 AM,,63,68,21,Salisbury,1.6,Salisbury,,Wessex Water,,Wiltshire,Salisbury Fisherton & Bemerton Village,
SP2 9DX,Yes,51.081377,-1.832195,411851,131353,SU118313,1/1/1980 12:00:00 AM,,87,44,15,Salisbury,2.2,Salisbury,,Wessex Water,,Wiltshire,Salisbury Bemerton Heath,
SP2 9DY,Yes,51.082051,-1.831579,411894,131428,SU118314,1/1/1980 12:00:00 AM,,93,70,26,Salisbury,2.2,Salisbury,,Wessex Water,,Wiltshire,Salisbury Bemerton Heath,
SP2 9DZ,Yes,51.082249,-1.830112,411997,131450,SU119314,1/1/1980 12:00:00 AM,,94,73,34,Salisbury,2.1,Salisbury,,Wessex Water,,Wiltshire,Salisbury Bemerton Heath,
SP2 9EA,Yes,51.083156,-1.829295,412054,131551,SU120315,1/1/1980 12:00:00 AM,,97,101,30,Salisbury,2.1,Salisbury,,Wessex Water,,Wiltshire,Salisbury Bemerton Heath,
SP2 9EB,Yes,51.082342,-1.827909,412151,131461,SU121314,1/1/1980 12:00:00 AM,,85,47,16,Salisbury,2.0,Salisbury,,Wessex Water,,Wiltshire,Salisbury Bemerton Heath,
SP2 9ED,Yes,51.081589,-1.829582,412034,131377,SU120313,1/1/1980 12:00:00 AM,,88,51,26,Salisbury,2.0,Salisbury,,Wessex Water,,Wiltshire,Salisbury Bemerton Heath,
SP2 9EE,Yes,51.083870,-1.827361,412189,131631,SU121316,1/1/1980 12:00:00 AM,,88,65,22,Salisbury,2.1,Salisbury,,Wessex Water,,Wiltshire,Salisbury Bemerton Heath,
SP2 9EF,Yes,51.086144,-1.826652,412238,131884,SU122318,1/1/1980 12:00:00 AM,,94,65,25,Salisbury,2.2,Salisbury,,Wessex Water,,Wiltshire,Salisbury Bemerton Heath,
SP2 9EG,Yes,51.085711,-1.825940,412288,131836,SU122318,1/1/1980 12:00:00 AM,,90,58,22,Salisbury,2.2,Salisbury,,Wessex Water,,Wiltshire,Salisbury Bemerton Heath,
SP2 9EH,Yes,51.083798,-1.825438,412324,131623,SU123316,1/1/1980 12:00:00 AM,,80,8,2,Salisbury,2.0,Salisbury,,Wessex Water,,Wiltshire,Salisbury Bemerton Heath,
SP2 9EJ,Yes,51.085584,-1.825284,412334,131822,SU123318,1/1/1980 12:00:00 AM,,85,58,22,Salisbury,2.1,Salisbury,,Wessex Water,,Wiltshire,Salisbury Bemerton Heath,
SP2 9EL,Yes,51.088608,-1.826843,412224,132158,SU122321,1/1/1980 12:00:00 AM,,92,62,18,Salisbury,2.5,Salisbury,,Wessex Water,,Wiltshire,Salisbury Bemerton Heath,
SP2 9EN,Yes,51.088138,-1.825489,412319,132106,SU123321,1/1/1980 12:00:00 AM,,89,70,30,Salisbury,2.4,Salisbury,,Wessex Water,,Wiltshire,Salisbury Bemerton Heath,
SP2 9EP,No,51.086250,-1.825624,412310,131896,SU123318,7/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,89,,,Salisbury,2.2,Salisbury,,,,Wiltshire,Salisbury Bemerton Heath,
SP2 9EQ,Yes,51.084353,-1.825774,412300,131685,SU122316,1/1/1980 12:00:00 AM,,83,18,9,Salisbury,2.0,Salisbury,,Wessex Water,,Wiltshire,Salisbury Bemerton Heath,
SP2 9ER,Yes,51.079383,-1.827477,412182,131132,SU121311,2/1/2004 12:00:00 AM,,69,32,18,Salisbury,1.8,Salisbury,,Wessex Water,,Wiltshire,Salisbury Fisherton & Bemerton Village,
SP2 9ES,Yes,51.079280,-1.843665,411048,131118,SU110311,10/1/2006 12:00:00 AM,,57,19,9,Salisbury,2.8,,,Wessex Water,,Wiltshire,Wilton,
SP2 9ET,Yes,51.083486,-1.827395,412187,131588,SU121315,6/1/2010 12:00:00 AM,,87,30,11,Salisbury,2.1,Salisbury,,Wessex Water,,Wiltshire,Salisbury Bemerton Heath,
SP2 9EU,Yes,51.080399,-1.827145,412205,131245,SU122312,1/1/1980 12:00:00 AM,,73,51,25,Salisbury,1.8,Salisbury,,Wessex Water,,Wiltshire,Salisbury Fisherton & Bemerton Village,
SP2 9EW,Yes,51.089687,-1.827110,412205,132278,SU122322,1/1/1980 12:00:00 AM,,97,63,32,Salisbury,2.6,Salisbury,,Wessex Water,,Wiltshire,Salisbury Bemerton Heath,
SP2 9EX,Yes,51.080371,-1.826588,412244,131242,SU122312,1/1/1980 12:00:00 AM,,71,53,36,Salisbury,1.8,Salisbury,,Wessex Water,,Wiltshire,Salisbury Fisherton & Bemerton Village,
SP2 9EY,Yes,51.081334,-1.826999,412215,131349,SU122313,1/1/1980 12:00:00 AM,,75,62,30,Salisbury,1.9,Salisbury,,Wessex Water,,Wiltshire,Salisbury Fisherton & Bemerton Village,
SP2 9EZ,Yes,51.081413,-1.826299,412264,131358,SU122313,1/1/1980 12:00:00 AM,,73,64,35,Salisbury,1.8,Salisbury,,Wessex Water,,Wiltshire,Salisbury Fisherton & Bemerton Village,
SP2 9FA,Yes,51.095733,-1.839659,411325,132948,SU113329,3/1/2017 12:00:00 AM,,109,,,Salisbury,3.6,,,,,Wiltshire,Salisbury Bemerton Heath,
SP2 9FB,Yes,51.094447,-1.833195,411778,132806,SU117328,10/1/2017 12:00:00 AM,,112,,,Salisbury,3.2,,,,,Wiltshire,Salisbury Bemerton Heath,
SP2 9FD,Yes,51.092413,-1.832060,411858,132580,SU118325,8/1/2017 12:00:00 AM,,113,,,Salisbury,3.0,,,Wessex Water,,Wiltshire,Salisbury Bemerton Heath,
SP2 9FE,Yes,51.094062,-1.834453,411690,132763,SU116327,8/1/2017 12:00:00 AM,,115,,,Salisbury,3.3,,,,,Wiltshire,Salisbury Bemerton Heath,
SP2 9FF,Yes,51.093522,-1.834326,411699,132703,SU116327,11/1/2017 12:00:00 AM,,115,,,Salisbury,3.2,,,,,Wiltshire,Salisbury Bemerton Heath,
SP2 9FG,Yes,51.093378,-1.833898,411729,132687,SU117326,7/1/2018 12:00:00 AM,,116,,,Salisbury,3.2,,,,,Wiltshire,Salisbury Bemerton Heath,
SP2 9FH,Yes,51.093443,-1.835440,411621,132694,SU116326,1/1/2018 12:00:00 AM,,115,,,Salisbury,3.3,,,,,Wiltshire,Salisbury Bemerton Heath,
SP2 9FJ,Yes,51.093866,-1.835839,411593,132741,SU115327,2/1/2018 12:00:00 AM,,116,,,Salisbury,3.3,,,,,Wiltshire,Salisbury Bemerton Heath,
SP2 9FL,Yes,51.095557,-1.836261,411563,132929,SU115329,9/1/2018 12:00:00 AM,,116,,,Salisbury,3.5,,,,,Wiltshire,Salisbury Bemerton Heath,
SP2 9FN,Yes,51.093240,-1.831700,411883,132672,SU118326,1/1/2019 12:00:00 AM,,109,,,Salisbury,3.1,,,,,Wiltshire,Salisbury Bemerton Heath,
SP2 9FP,Yes,51.091306,-1.831664,411886,132457,SU118324,11/1/2018 12:00:00 AM,,108,,,Salisbury,2.9,,,,,Wiltshire,Salisbury Bemerton Heath,
SP2 9FQ,Yes,51.092092,-1.833732,411741,132544,SU117325,9/1/2018 12:00:00 AM,,111,,,Salisbury,3.1,,,,,Wiltshire,Salisbury Bemerton Heath,
SP2 9FR,Yes,51.092756,-1.833358,411767,132618,SU117326,11/1/2018 12:00:00 AM,,113,,,Salisbury,3.1,,,,,Wiltshire,Salisbury Bemerton Heath,
SP2 9FS,Yes,51.091750,-1.833633,411748,132506,SU117325,12/1/2019 12:00:00 AM,,112,,,Salisbury,3.0,,,,,Wiltshire,Salisbury Bemerton Heath,
SP2 9FT,Yes,51.091748,-1.832776,411808,132506,SU118325,6/1/2019 12:00:00 AM,,110,,,Salisbury,3.0,,,,,Wiltshire,Salisbury Bemerton Heath,
SP2 9FW,Yes,51.097297,-1.839325,411348,133122,SU113331,5/1/2020 12:00:00 AM,,118,,,Salisbury,3.8,,,,,Wiltshire,Salisbury Bemerton Heath,
SP2 9FX,Yes,51.099177,-1.839747,411318,133331,SU113333,11/1/2020 12:00:00 AM,,125,,,Salisbury,3.9,,,,,Wiltshire,Salisbury Bemerton Heath,
SP2 9FY,Yes,51.097780,-1.837738,411459,133176,SU114331,5/1/2021 12:00:00 AM,,119,,,Salisbury,3.7,,,,,Wiltshire,Salisbury Bemerton Heath,
SP2 9FZ,Yes,51.075018,-1.825167,412345,130647,SU123306,5/1/2013 12:00:00 AM,,56,,,Salisbury,1.4,Salisbury,,Wessex Water,,Wiltshire,Salisbury Fisherton & Bemerton Village,
SP2 9GA,Yes,51.097376,-1.837940,411445,133131,SU114331,1/1/2021 12:00:00 AM,,118,,,Salisbury,3.7,,,,,Wiltshire,Salisbury Bemerton Heath,
SP2 9GB,Yes,51.096908,-1.838113,411433,133079,SU114330,6/1/2021 12:00:00 AM,,119,,,Salisbury,3.7,,,,,Wiltshire,Salisbury Bemerton Heath,
SP2 9GD,Yes,51.096990,-1.838969,411373,133088,SU113330,6/1/2021 12:00:00 AM,,120,,,Salisbury,3.7,,,,,Wiltshire,Salisbury Bemerton Heath,
SP2 9GE,Yes,51.096415,-1.839257,411353,133024,SU113330,5/1/2022 12:00:00 AM,,120,,,Salisbury,3.7,,,,,Wiltshire,Salisbury Bemerton Heath,
SP2 9GF,Yes,51.096127,-1.838629,411397,132992,SU113329,12/1/2020 12:00:00 AM,,119,,,Salisbury,3.6,,,,,Wiltshire,Salisbury Bemerton Heath,
SP2 9GG,Yes,51.096144,-1.838344,411417,132994,SU114329,9/1/2020 12:00:00 AM,,118,,,Salisbury,3.6,,,,,Wiltshire,Salisbury Bemerton Heath,
SP2 9GH,Yes,51.096062,-1.837516,411475,132985,SU114329,6/1/2020 12:00:00 AM,,118,,,Salisbury,3.6,,,,,Wiltshire,Salisbury Bemerton Heath,
SP2 9GJ,Yes,51.095999,-1.837430,411481,132978,SU114329,1/1/2020 12:00:00 AM,,118,,,Salisbury,3.6,,,,,Wiltshire,Salisbury Bemerton Heath,
SP2 9GL,Yes,51.095765,-1.837231,411495,132952,SU114329,12/1/2019 12:00:00 AM,,118,,,Salisbury,3.5,,,,,Wiltshire,Salisbury Bemerton Heath,
SP2 9GN,Yes,51.093268,-1.839211,411357,132674,SU113326,2/1/2022 12:00:00 AM,,117,,,Salisbury,3.4,,,,,Wiltshire,Salisbury Bemerton Heath,
SP2 9GP,Yes,51.093186,-1.838483,411408,132665,SU114326,2/1/2022 12:00:00 AM,,117,,,Salisbury,3.4,,,,,Wiltshire,Salisbury Bemerton Heath,
SP2 9GQ,Yes,51.093941,-1.837923,411447,132749,SU114327,7/1/2023 12:00:00 AM,,117,,,Salisbury,3.4,,,,,Wiltshire,Salisbury Bemerton Heath,
SP2 9GR,Yes,51.093420,-1.838296,411421,132691,SU114326,1/1/2023 12:00:00 AM,,117,,,Salisbury,3.4,,,,,Wiltshire,Salisbury Bemerton Heath,
SP2 9GS,Yes,51.093679,-1.837110,411504,132720,SU115327,7/1/2023 12:00:00 AM,,117,,,Salisbury,3.3,,,,,Wiltshire,Salisbury Bemerton Heath,
SP2 9GT,Yes,51.091782,-1.837460,411480,132509,SU114325,10/1/2023 12:00:00 AM,,113,,,Salisbury,3.2,,,,,Wiltshire,Salisbury Bemerton Heath,
SP2 9GU,Yes,51.091349,-1.836690,411534,132461,SU115324,10/1/2023 12:00:00 AM,,112,,,Salisbury,3.1,,,,,Wiltshire,Salisbury Bemerton Heath,
SP2 9HA,Yes,51.082299,-1.827228,412199,131456,SU121314,1/1/1980 12:00:00 AM,,79,67,33,Salisbury,2.0,Salisbury,,Wessex Water,,Wiltshire,Salisbury Fisherton & Bemerton Village,
SP2 9HB,Yes,51.082609,-1.826095,412278,131491,SU122314,1/1/1980 12:00:00 AM,,77,133,46,Salisbury,1.9,Salisbury,,Wessex Water,,Wiltshire,Salisbury Fisherton & Bemerton Village,
SP2 9HD,Yes,51.083124,-1.825541,412317,131548,SU123315,1/1/1980 12:00:00 AM,,78,60,25,Salisbury,1.9,Salisbury,,Wessex Water,,Wiltshire,Salisbury Fisherton & Bemerton Village,
SP2 9HE,Yes,51.079852,-1.828475,412112,131184,SU121311,1/1/1980 12:00:00 AM,,75,73,31,Salisbury,1.9,Salisbury,,Wessex Water,,Wiltshire,Salisbury Fisherton & Bemerton Village,
SP2 9HF,Yes,51.078565,-1.827894,412153,131041,SU121310,12/1/2002 12:00:00 AM,,67,76,36,Salisbury,1.7,Salisbury,,Wessex Water,,Wiltshire,Salisbury Fisherton & Bemerton Village,
SP2 9HG,Yes,51.079329,-1.827163,412204,131126,SU122311,12/1/2002 12:00:00 AM,,68,39,15,Salisbury,1.7,Salisbury,,Wessex Water,,Wiltshire,Salisbury Fisherton & Bemerton Village,
SP2 9HH,Yes,51.079464,-1.825669,412309,131141,SU123311,1/1/1980 12:00:00 AM,,72,60,25,Salisbury,1.7,Salisbury,,Wessex Water,,Wiltshire,Salisbury Fisherton & Bemerton Village,
SP2 9HJ,Yes,51.080954,-1.825558,412316,131307,SU123313,1/1/1980 12:00:00 AM,,75,168,58,Salisbury,1.8,Salisbury,,Wessex Water,,Wiltshire,Salisbury Fisherton & Bemerton Village,
SP2 9HL,Yes,51.083255,-1.824950,412358,131563,SU123315,12/1/2001 12:00:00 AM,,80,12,5,Salisbury,1.9,Salisbury,,Wessex Water,,Wiltshire,Salisbury Bemerton Heath,
SP2 9HN,Yes,51.083106,-1.834016,411723,131545,SU117315,1/1/1980 12:00:00 AM,,89,50,28,Salisbury,2.4,Salisbury,,Wessex Water,,Wiltshire,Salisbury Bemerton Heath,
SP2 9HP,Yes,51.083486,-1.835328,411631,131587,SU116315,1/1/1980 12:00:00 AM,,88,51,20,Salisbury,2.5,Salisbury,,Wessex Water,,Wiltshire,Salisbury Bemerton Heath,
SP2 9HQ,Yes,51.079805,-1.827376,412189,131179,SU121311,12/1/2002 12:00:00 AM,,71,28,11,Salisbury,1.8,Salisbury,,Wessex Water,,Wiltshire,Salisbury Fisherton & Bemerton Village,
SP2 9HR,Yes,51.084725,-1.834481,411690,131725,SU116317,1/1/1980 12:00:00 AM,,95,78,33,Salisbury,2.5,Salisbury,,Wessex Water,,Wiltshire,Salisbury Bemerton Heath,
SP2 9HS,Yes,51.085905,-1.835677,411606,131856,SU116318,1/1/1980 12:00:00 AM,,99,2,1,Salisbury,2.7,Salisbury,,Wessex Water,,Wiltshire,Salisbury Bemerton Heath,
SP2 9HT,Yes,51.086440,-1.832676,411816,131916,SU118319,1/1/1980 12:00:00 AM,,100,122,44,Salisbury,2.5,Salisbury,,Wessex Water,,Wiltshire,Salisbury Bemerton Heath,
SP2 9HU,Yes,51.084481,-1.833283,411774,131698,SU117316,1/1/1980 12:00:00 AM,,96,55,18,Salisbury,2.4,Salisbury,,Wessex Water,,Wiltshire,Salisbury Bemerton Heath,
SP2 9HW,Yes,51.083278,-1.834829,411666,131564,SU116315,1/1/1980 12:00:00 AM,,87,44,23,Salisbury,2.4,Salisbury,,Wessex Water,,Wiltshire,Salisbury Bemerton Heath,
SP2 9HX,Yes,51.084361,-1.831470,411901,131685,SU119316,1/1/1980 12:00:00 AM,,100,136,44,Salisbury,2.3,Salisbury,,Wessex Water,,Wiltshire,Salisbury Bemerton Heath,
SP2 9HY,Yes,51.086060,-1.831079,411928,131874,SU119318,1/1/1980 12:00:00 AM,,102,95,35,Salisbury,2.4,Salisbury,,Wessex Water,,Wiltshire,Salisbury Bemerton Heath,
