Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
KT8 1RS,Yes,51.407002,-0.367533,513641,168817,TQ136688,9/1/1991 12:00:00 AM,,10,44,15,Hampton,1.0,Greater London,Esher,Thames Water,,Elmbridge,Molesey East,West Molesey
KT8 1RT,Yes,51.407280,-0.368113,513600,168847,TQ135688,9/1/1991 12:00:00 AM,,10,28,9,Hampton,1.0,Greater London,Esher,Thames Water,,Elmbridge,Molesey East,West Molesey
KT8 1RU,Yes,51.406015,-0.367640,513636,168707,TQ136687,9/1/1991 12:00:00 AM,,12,38,19,Hampton,1.1,Greater London,Esher,Thames Water,,Elmbridge,Molesey East,West Molesey
KT8 1RW,No,51.406838,-0.366691,513700,168800,TQ136688,9/1/1991 12:00:00 AM,5/1/1994 12:00:00 AM,10,,,Hampton,1.1,Greater London,Esher,,,Elmbridge,Molesey East,West Molesey
KT8 1RX,Yes,51.405274,-0.368055,513609,168624,TQ136686,9/1/1991 12:00:00 AM,,11,85,32,Hampton,1.2,Greater London,Esher,Thames Water,,Elmbridge,Molesey East,West Molesey
KT8 1RY,Yes,51.405353,-0.369231,513527,168631,TQ135686,9/1/1991 12:00:00 AM,,11,37,12,Hampton,1.2,Greater London,Esher,Thames Water,,Elmbridge,Molesey East,West Molesey
KT8 1RZ,Yes,51.406064,-0.369263,513523,168710,TQ135687,9/1/1991 12:00:00 AM,,11,39,19,Hampton,1.1,Greater London,Esher,Thames Water,,Elmbridge,Molesey East,West Molesey
KT8 1SA,Yes,51.406479,-0.369320,513518,168756,TQ135687,9/1/1991 12:00:00 AM,,11,36,15,Hampton,1.1,Greater London,Esher,Thames Water,,Elmbridge,Molesey East,West Molesey
KT8 1SB,Yes,51.406903,-0.369435,513509,168803,TQ135688,9/1/1991 12:00:00 AM,,11,48,16,Hampton,1.0,Greater London,Esher,Thames Water,,Elmbridge,Molesey East,West Molesey
KT8 1SD,Yes,51.407335,-0.369477,513505,168851,TQ135688,9/1/1991 12:00:00 AM,,11,42,20,Hampton,1.0,Greater London,Esher,Thames Water,,Elmbridge,Molesey East,West Molesey
KT8 1SE,Yes,51.407902,-0.368831,513549,168915,TQ135689,9/1/1991 12:00:00 AM,,12,,,Hampton,0.9,Greater London,Esher,Thames Water,,Elmbridge,Molesey East,West Molesey
KT8 1SF,No,51.408092,-0.368903,513543,168936,TQ135689,9/1/1991 12:00:00 AM,11/1/2004 12:00:00 AM,11,,,Hampton,0.9,Greater London,Esher,Thames Water,,Elmbridge,Molesey East,West Molesey
KT8 1SG,Yes,51.408189,-0.370079,513461,168945,TQ134689,9/1/1991 12:00:00 AM,,10,14,5,Hampton,0.9,Greater London,Esher,Thames Water,,Elmbridge,Molesey East,West Molesey
KT8 1SH,Yes,51.407661,-0.371550,513360,168884,TQ133688,9/1/1991 12:00:00 AM,,11,49,20,Hampton,0.9,Greater London,Esher,Thames Water,,Elmbridge,Molesey East,West Molesey
KT8 1SJ,Yes,51.408263,-0.372176,513315,168950,TQ133689,9/1/1991 12:00:00 AM,,10,34,17,Hampton,0.8,Greater London,Esher,Thames Water,,Elmbridge,Molesey East,West Molesey
KT8 1SL,Yes,51.407798,-0.373012,513258,168897,TQ132688,9/1/1991 12:00:00 AM,,10,42,15,Hampton,0.9,Greater London,Esher,Thames Water,,Elmbridge,Molesey East,West Molesey
KT8 1SN,Yes,51.407528,-0.372331,513306,168868,TQ133688,9/1/1991 12:00:00 AM,,10,26,14,Hampton,0.9,Greater London,Esher,Thames Water,,Elmbridge,Molesey East,West Molesey
KT8 1SQ,Yes,51.407776,-0.370151,513457,168899,TQ134688,9/1/1991 12:00:00 AM,,11,60,21,Hampton,0.9,Greater London,Esher,Thames Water,,Elmbridge,Molesey East,West Molesey
KT8 1ST,Yes,51.409407,-0.361365,514064,169094,TQ140690,9/1/1991 12:00:00 AM,,10,79,25,Hampton,1.0,Greater London,Esher,Thames Water,,Elmbridge,Molesey East,West Molesey
KT8 1SU,Yes,51.408536,-0.362734,513971,168995,TQ139689,9/1/1991 12:00:00 AM,,11,42,18,Hampton,1.0,Greater London,Esher,Thames Water,,Elmbridge,Molesey East,West Molesey
KT8 1SW,No,51.408098,-0.368098,513599,168938,TQ135689,9/1/1991 12:00:00 AM,2/1/2003 12:00:00 AM,11,,,Hampton,0.9,Greater London,Esher,,,Elmbridge,Molesey East,West Molesey
KT8 1SX,Yes,51.408680,-0.362771,513968,169011,TQ139690,9/1/1991 12:00:00 AM,,11,36,20,Hampton,1.0,Greater London,Esher,Thames Water,,Elmbridge,Molesey East,West Molesey
KT8 1SY,Yes,51.409364,-0.363452,513919,169086,TQ139690,9/1/1991 12:00:00 AM,,10,50,20,Hampton,0.9,Greater London,Esher,Thames Water,,Elmbridge,Molesey East,West Molesey
KT8 1SZ,Yes,51.408655,-0.363549,513914,169007,TQ139690,9/1/1991 12:00:00 AM,,11,67,28,Hampton,1.0,Greater London,Esher,Thames Water,,Elmbridge,Molesey East,West Molesey
KT8 1TA,Yes,51.407923,-0.363906,513891,168925,TQ138689,9/1/1991 12:00:00 AM,,11,28,14,Hampton,1.1,Greater London,Esher,Thames Water,,Elmbridge,Molesey East,West Molesey
KT8 1TB,Yes,51.408510,-0.364719,513833,168989,TQ138689,9/1/1991 12:00:00 AM,,12,73,29,Hampton,1.0,Greater London,Esher,Thames Water,,Elmbridge,Molesey East,West Molesey
KT8 1TD,Yes,51.408839,-0.365081,513807,169025,TQ138690,9/1/1991 12:00:00 AM,,11,91,39,Hampton,0.9,Greater London,Esher,Thames Water,,Elmbridge,Molesey East,West Molesey
KT8 1TE,Yes,51.408295,-0.366107,513737,168963,TQ137689,9/1/1991 12:00:00 AM,,10,49,23,Hampton,0.9,Greater London,Esher,Thames Water,,Elmbridge,Molesey East,West Molesey
KT8 1TF,Yes,51.408529,-0.366717,513694,168988,TQ136689,9/1/1991 12:00:00 AM,,9,13,5,Hampton,0.9,Greater London,Esher,Thames Water,,Elmbridge,Molesey East,West Molesey
KT8 1TG,Yes,51.409014,-0.366714,513693,169042,TQ136690,9/1/1991 12:00:00 AM,,11,58,22,Hampton,0.9,Greater London,Esher,Thames Water,,Elmbridge,Molesey East,West Molesey
KT8 1TH,Yes,51.409400,-0.367304,513651,169084,TQ136690,9/1/1991 12:00:00 AM,,11,88,40,Hampton,0.8,Greater London,Esher,Thames Water,,Elmbridge,Molesey East,West Molesey
KT8 1TJ,Yes,51.409847,-0.365793,513755,169136,TQ137691,9/1/1991 12:00:00 AM,,9,74,37,Hampton,0.8,Greater London,Esher,Thames Water,,Elmbridge,Molesey East,West Molesey
KT8 1TL,Yes,51.408295,-0.369328,513513,168958,TQ135689,6/1/2005 12:00:00 AM,,11,92,50,Hampton,0.9,Greater London,Esher,Thames Water,,Elmbridge,Molesey East,West Molesey
KT8 1TN,Yes,51.410171,-0.363897,513886,169175,TQ138691,9/1/1991 12:00:00 AM,,9,83,36,Hampton,0.9,Greater London,Esher,Thames Water,,Elmbridge,Molesey East,West Molesey
KT8 1TP,Yes,51.408961,-0.368671,513557,169033,TQ135690,9/1/1991 12:00:00 AM,,12,65,36,Hampton,0.8,Greater London,Esher,Thames Water,,Elmbridge,Molesey East,West Molesey
KT8 1TQ,Yes,51.408702,-0.370090,513459,169002,TQ134690,9/1/1991 12:00:00 AM,,10,50,22,Hampton,0.8,Greater London,Esher,Thames Water,,Elmbridge,Molesey East,West Molesey
KT8 1TS,No,51.406510,-0.368974,513542,168760,TQ135687,9/1/1991 12:00:00 AM,6/1/2000 12:00:00 AM,11,,,Hampton,1.1,Greater London,Esher,,,Elmbridge,Molesey East,West Molesey
KT8 1TT,No,51.407797,-0.370970,513400,168900,TQ133689,9/1/1991 12:00:00 AM,1/1/1995 12:00:00 AM,11,,,Hampton,0.9,Greater London,Esher,,,Elmbridge,Molesey East,West Molesey
KT8 1TW,Yes,51.410109,-0.362663,513972,169170,TQ139691,9/1/1991 12:00:00 AM,,9,79,33,Hampton,0.9,Greater London,Esher,Thames Water,,Elmbridge,Molesey East,West Molesey
KT8 1UB,No,51.402925,-0.369878,513488,168360,TQ134683,9/1/1991 12:00:00 AM,6/1/2008 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 1WA,No,51.406510,-0.368974,513542,168760,TQ135687,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,11,,,Hampton,1.1,Greater London,Esher,,,Elmbridge,Molesey East,West Molesey
KT8 1WB,No,51.402925,-0.369878,513488,168360,TQ134683,12/1/1998 12:00:00 AM,2/1/2006 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 1WD,No,51.402925,-0.369878,513488,168360,TQ134683,12/1/2000 12:00:00 AM,5/1/2002 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 1WE,No,51.402925,-0.369878,513488,168360,TQ134683,12/1/1999 12:00:00 AM,7/1/2012 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 1WF,No,51.402925,-0.369878,513488,168360,TQ134683,12/1/1999 12:00:00 AM,7/1/2005 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 1WG,No,51.402925,-0.369878,513488,168360,TQ134683,12/1/2000 12:00:00 AM,2/1/2006 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 1WH,No,51.402925,-0.369878,513488,168360,TQ134683,10/1/2006 12:00:00 AM,8/1/2007 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 1WJ,No,51.402925,-0.369878,513488,168360,TQ134683,12/1/2001 12:00:00 AM,10/1/2003 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 1WL,No,51.406510,-0.368974,513542,168760,TQ135687,6/1/1999 12:00:00 AM,2/1/2001 12:00:00 AM,11,,,Hampton,1.1,Greater London,Esher,,,Elmbridge,Molesey East,West Molesey
KT8 1WN,No,51.402925,-0.369878,513488,168360,TQ134683,6/1/1999 12:00:00 AM,2/1/2006 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 1WP,No,51.402925,-0.369878,513488,168360,TQ134683,12/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 1WQ,No,51.402925,-0.369878,513488,168360,TQ134683,8/1/2002 12:00:00 AM,10/1/2003 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 1WR,No,51.402925,-0.369878,513488,168360,TQ134683,10/1/2002 12:00:00 AM,2/1/2006 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 1WS,No,51.402925,-0.369878,513488,168360,TQ134683,3/1/2003 12:00:00 AM,3/1/2004 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 1WT,No,51.402925,-0.369878,513488,168360,TQ134683,11/1/2005 12:00:00 AM,6/1/2008 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 1WU,No,51.402925,-0.369878,513488,168360,TQ134683,9/1/2003 12:00:00 AM,2/1/2006 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 1WZ,No,51.402925,-0.369878,513488,168360,TQ134683,8/1/2002 12:00:00 AM,11/1/2003 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 1XG,No,51.402925,-0.369878,513488,168360,TQ134683,6/1/2002 12:00:00 AM,4/1/2005 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 1YA,No,51.402925,-0.369878,513488,168360,TQ134683,12/1/2001 12:00:00 AM,10/1/2008 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 1YB,Yes,51.402916,-0.369878,513488,168359,TQ134683,8/1/1992 12:00:00 AM,,13,,,Hampton,1.4,Greater London,Esher,Thames Water,,Elmbridge,Molesey West,West Molesey
KT8 1YD,No,51.409494,-0.363720,513900,169100,TQ139690,12/1/1997 12:00:00 AM,10/1/2000 12:00:00 AM,9,,,Hampton,0.9,Greater London,Esher,,,Elmbridge,Molesey East,West Molesey
KT8 1YE,No,51.402916,-0.369878,513488,168359,TQ134683,1/1/1993 12:00:00 AM,12/1/2018 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,Thames Water,,Elmbridge,Molesey West,West Molesey
KT8 1YF,No,51.402925,-0.369878,513488,168360,TQ134683,6/1/1999 12:00:00 AM,11/1/2003 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 1YG,No,51.402925,-0.369878,513488,168360,TQ134683,6/1/2000 12:00:00 AM,2/1/2004 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 1YH,No,51.402925,-0.369878,513488,168360,TQ134683,1/1/1995 12:00:00 AM,11/1/2003 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 1YJ,No,51.406510,-0.368974,513542,168760,TQ135687,1/1/1995 12:00:00 AM,6/1/2000 12:00:00 AM,11,,,Hampton,1.1,Greater London,Esher,,,Elmbridge,Molesey East,West Molesey
KT8 1YL,No,51.402925,-0.369878,513488,168360,TQ134683,7/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 1YN,No,51.406510,-0.368974,513542,168760,TQ135687,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,11,,,Hampton,1.1,Greater London,Esher,,,Elmbridge,Molesey East,West Molesey
KT8 1YP,No,51.406503,-0.369104,513533,168759,TQ135687,6/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,11,,,Hampton,1.1,Greater London,Esher,,,Elmbridge,Molesey East,West Molesey
KT8 1YQ,No,51.402925,-0.369878,513488,168360,TQ134683,12/1/1994 12:00:00 AM,4/1/2006 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 1YR,No,51.402925,-0.369878,513488,168360,TQ134683,6/1/1997 12:00:00 AM,2/1/2006 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 1YS,No,51.406503,-0.369104,513533,168759,TQ135687,6/1/1997 12:00:00 AM,6/1/1998 12:00:00 AM,11,,,Hampton,1.1,Greater London,Esher,,,Elmbridge,Molesey East,West Molesey
KT8 1YT,No,51.406510,-0.368974,513542,168760,TQ135687,6/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,11,,,Hampton,1.1,Greater London,Esher,,,Elmbridge,Molesey East,West Molesey
KT8 1YU,No,51.402925,-0.369878,513488,168360,TQ134683,6/1/1997 12:00:00 AM,8/1/2010 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 1YW,No,51.406510,-0.368974,513542,168760,TQ135687,12/1/1996 12:00:00 AM,1/1/2001 12:00:00 AM,11,,,Hampton,1.1,Greater London,Esher,,,Elmbridge,Molesey East,West Molesey
KT8 1YX,No,51.402925,-0.369878,513488,168360,TQ134683,12/1/1997 12:00:00 AM,2/1/2004 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 1YY,No,51.406510,-0.368974,513542,168760,TQ135687,6/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,11,,,Hampton,1.1,Greater London,Esher,,,Elmbridge,Molesey East,West Molesey
KT8 1YZ,No,51.406503,-0.369104,513533,168759,TQ135687,12/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,11,,,Hampton,1.1,Greater London,Esher,,,Elmbridge,Molesey East,West Molesey
KT8 2AA,Yes,51.396222,-0.377375,512983,167603,TQ129676,10/1/2015 12:00:00 AM,,12,,,Hampton,2.2,Greater London,Esher,Thames Water,,Elmbridge,Molesey West,West Molesey
KT8 2AB,No,51.397583,-0.380821,512740,167749,TQ127677,2/1/2008 12:00:00 AM,8/1/2017 12:00:00 AM,12,,,Hampton,2.1,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 2AD,Yes,51.396133,-0.378054,512936,167592,TQ129675,8/1/2011 12:00:00 AM,,12,,,Hampton,2.2,Greater London,Esher,Thames Water,,Elmbridge,Molesey West,West Molesey
KT8 2AE,Yes,51.401695,-0.383622,512535,168202,TQ125682,5/1/2011 12:00:00 AM,,12,,,Hampton,1.8,Greater London,Esher,Thames Water,,Elmbridge,Molesey West,West Molesey
KT8 2AF,Yes,51.396288,-0.376928,513014,167611,TQ130676,10/1/2015 12:00:00 AM,,12,,,Hampton,2.2,Greater London,Esher,Thames Water,,Elmbridge,Molesey West,West Molesey
KT8 2AG,Yes,51.401839,-0.368745,513569,168241,TQ135682,12/1/2014 12:00:00 AM,,12,,,Hampton,1.6,Greater London,Esher,Thames Water,,Elmbridge,Molesey West,West Molesey
KT8 2AJ,No,51.402163,-0.366793,513704,168280,TQ137682,3/1/2023 12:00:00 AM,4/1/2023 12:00:00 AM,10,,,Hampton,1.6,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 2AS,Yes,51.402570,-0.381866,512655,168302,TQ126683,8/1/1992 12:00:00 AM,,11,43,21,Hampton,1.6,Greater London,Esher,Thames Water,,Elmbridge,Molesey West,West Molesey
KT8 2AT,Yes,51.403410,-0.382139,512634,168395,TQ126683,8/1/1992 12:00:00 AM,,12,63,34,Hampton,1.5,Greater London,Esher,Thames Water,,Elmbridge,Molesey West,West Molesey
KT8 2AU,Yes,51.402138,-0.380516,512750,168256,TQ127682,5/1/1994 12:00:00 AM,,11,73,40,Hampton,1.6,Greater London,Esher,Thames Water,,Elmbridge,Molesey West,West Molesey
KT8 2AX,Yes,51.402026,-0.381555,512678,168242,TQ126682,5/1/1994 12:00:00 AM,,11,69,33,Hampton,1.7,Greater London,Esher,Thames Water,,Elmbridge,Molesey West,West Molesey
KT8 2BB,Yes,51.400774,-0.360710,514131,168135,TQ141681,2/1/2010 12:00:00 AM,,11,,,Hampton Court,1.3,Greater London,Esher,Thames Water,,Elmbridge,Molesey East,West Molesey
KT8 2DN,No,51.402925,-0.369878,513488,168360,TQ134683,6/1/2001 12:00:00 AM,4/1/2009 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 2DR,No,51.402925,-0.369878,513488,168360,TQ134683,12/1/2001 12:00:00 AM,2/1/2006 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 2DW,No,51.402925,-0.369878,513488,168360,TQ134683,12/1/2001 12:00:00 AM,7/1/2007 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 2DY,Yes,51.401359,-0.360747,514127,168200,TQ141681,9/1/1991 12:00:00 AM,,11,27,10,Hampton Court,1.3,Greater London,Esher,Thames Water,,Elmbridge,Molesey East,West Molesey
KT8 2EA,No,51.398968,-0.382784,512600,167900,TQ126679,9/1/1991 12:00:00 AM,1/1/1995 12:00:00 AM,13,,,Hampton,2.0,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 2EB,Yes,51.401380,-0.375137,513126,168180,TQ131681,9/1/1991 12:00:00 AM,,10,69,31,Hampton,1.6,Greater London,Esher,Thames Water,,Elmbridge,Molesey West,West Molesey
KT8 2ED,Yes,51.401799,-0.374864,513144,168227,TQ131682,9/1/1991 12:00:00 AM,,10,64,38,Hampton,1.6,Greater London,Esher,Thames Water,,Elmbridge,Molesey West,West Molesey
KT8 2EE,Yes,51.401186,-0.374138,513196,168160,TQ131681,9/1/1991 12:00:00 AM,,10,60,28,Hampton,1.6,Greater London,Esher,Thames Water,,Elmbridge,Molesey West,West Molesey
KT8 2EF,No,51.401471,-0.375838,513077,168189,TQ130681,9/1/1991 12:00:00 AM,6/1/1997 12:00:00 AM,10,,,Hampton,1.6,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 2EG,Yes,51.401958,-0.377906,512932,168240,TQ129682,9/1/1991 12:00:00 AM,,11,31,12,Hampton,1.6,Greater London,Esher,Thames Water,,Elmbridge,Molesey West,West Molesey
KT8 2EH,Yes,51.401367,-0.380730,512737,168170,TQ127681,9/1/1991 12:00:00 AM,,11,15,6,Hampton,1.7,Greater London,Esher,Thames Water,,Elmbridge,Molesey West,West Molesey
KT8 2EJ,Yes,51.401518,-0.382550,512610,168184,TQ126681,9/1/1991 12:00:00 AM,,12,24,7,Hampton,1.8,Greater London,Esher,Thames Water,,Elmbridge,Molesey West,West Molesey
KT8 2EL,Yes,51.400403,-0.383812,512525,168058,TQ125680,9/1/1991 12:00:00 AM,,13,104,39,Hampton,1.9,Greater London,Esher,Thames Water,,Elmbridge,Molesey West,West Molesey
KT8 2EN,Yes,51.400823,-0.381712,512670,168108,TQ126681,9/1/1991 12:00:00 AM,,12,31,17,Hampton,1.8,Greater London,Esher,Thames Water,,Elmbridge,Molesey West,West Molesey
KT8 2EP,Yes,51.400244,-0.381417,512692,168044,TQ126680,9/1/1991 12:00:00 AM,,12,17,8,Hampton,1.9,Greater London,Esher,Thames Water,,Elmbridge,Molesey West,West Molesey
KT8 2EQ,Yes,51.401581,-0.379242,512840,168196,TQ128681,9/1/1991 12:00:00 AM,,11,47,20,Hampton,1.7,Greater London,Esher,Thames Water,,Elmbridge,Molesey West,West Molesey
KT8 2ER,Yes,51.400021,-0.382252,512634,168018,TQ126680,9/1/1991 12:00:00 AM,,13,39,17,Hampton,1.9,Greater London,Esher,Thames Water,,Elmbridge,Molesey West,West Molesey
KT8 2ES,Yes,51.400337,-0.379064,512855,168058,TQ128680,9/1/1991 12:00:00 AM,,12,53,22,Hampton,1.8,Greater London,Esher,Thames Water,,Elmbridge,Molesey West,West Molesey
KT8 2ET,Yes,51.400141,-0.377912,512936,168038,TQ129680,9/1/1991 12:00:00 AM,,11,67,30,Hampton,1.8,Greater London,Esher,Thames Water,,Elmbridge,Molesey West,West Molesey
KT8 2EU,Yes,51.400801,-0.376178,513055,168114,TQ130681,9/1/1991 12:00:00 AM,,9,12,5,Hampton,1.7,Greater London,Esher,Thames Water,,Elmbridge,Molesey West,West Molesey
KT8 2EW,Yes,51.401313,-0.381350,512694,168163,TQ126681,9/1/1991 12:00:00 AM,,11,38,24,Hampton,1.7,Greater London,Esher,Thames Water,,Elmbridge,Molesey West,West Molesey
KT8 2EX,Yes,51.399305,-0.375929,513076,167948,TQ130679,9/1/1991 12:00:00 AM,,12,76,33,Hampton,1.9,Greater London,Esher,Thames Water,,Elmbridge,Molesey West,West Molesey
KT8 2EY,Yes,51.399699,-0.377813,512944,167989,TQ129679,9/1/1991 12:00:00 AM,,12,47,25,Hampton,1.8,Greater London,Esher,Thames Water,,Elmbridge,Molesey West,West Molesey
KT8 2EZ,Yes,51.399211,-0.376953,513005,167936,TQ130679,9/1/1991 12:00:00 AM,,12,99,44,Hampton,1.9,Greater London,Esher,Thames Water,,Elmbridge,Molesey West,West Molesey
KT8 2FA,No,51.398868,-0.375600,513100,167900,TQ130678,7/1/2000 12:00:00 AM,7/1/2000 12:00:00 AM,12,,,Hampton,1.9,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 2FF,No,51.399567,-0.381239,512706,167969,TQ127679,7/1/2002 12:00:00 AM,9/1/2023 12:00:00 AM,13,,,Hampton,1.9,Greater London,Esher,Thames Water,,Elmbridge,Molesey West,West Molesey
KT8 2GX,No,51.402925,-0.369878,513488,168360,TQ134683,12/1/2000 12:00:00 AM,2/1/2004 12:00:00 AM,13,,,Hampton,1.4,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 2HA,Yes,51.399017,-0.376615,513029,167915,TQ130679,9/1/1991 12:00:00 AM,,12,24,9,Hampton,1.9,Greater London,Esher,Thames Water,,Elmbridge,Molesey West,West Molesey
KT8 2HB,Yes,51.399565,-0.379112,512854,167972,TQ128679,9/1/1991 12:00:00 AM,,12,43,18,Hampton,1.9,Greater London,Esher,Thames Water,,Elmbridge,Molesey West,West Molesey
KT8 2HD,Yes,51.397057,-0.382463,512627,167688,TQ126676,9/1/1991 12:00:00 AM,,13,116,53,Hampton,2.2,Greater London,Esher,Thames Water,,Elmbridge,Molesey West,West Molesey
KT8 2HE,Yes,51.395307,-0.382734,512612,167493,TQ126674,9/1/1991 12:00:00 AM,,11,46,23,Hersham,2.1,Greater London,Esher,Thames Water,,Elmbridge,Molesey West,West Molesey
KT8 2HF,Yes,51.397557,-0.384193,512505,167741,TQ125677,9/1/1991 12:00:00 AM,,12,88,32,Hampton,2.2,Greater London,Esher,Thames Water,,Elmbridge,Molesey West,West Molesey
KT8 2HG,Yes,51.397054,-0.383542,512552,167686,TQ125676,9/1/1991 12:00:00 AM,,13,70,28,Hampton,2.2,Greater London,Esher,Thames Water,,Elmbridge,Molesey West,West Molesey
KT8 2HH,No,51.398818,-0.379081,512858,167889,TQ128678,9/1/1991 12:00:00 AM,8/1/2002 12:00:00 AM,12,,,Hampton,2.0,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 2HJ,Yes,51.394917,-0.381806,512678,167451,TQ126674,9/1/1991 12:00:00 AM,,10,31,14,Hersham,2.1,Greater London,Esher,Thames Water,,Elmbridge,Molesey West,West Molesey
KT8 2HL,Yes,51.398033,-0.383435,512557,167795,TQ125677,9/1/1991 12:00:00 AM,,12,45,19,Hampton,2.1,Greater London,Esher,Thames Water,,Elmbridge,Molesey West,West Molesey
KT8 2HN,No,51.396538,-0.380714,512750,167633,TQ127676,9/1/1991 12:00:00 AM,9/1/2002 12:00:00 AM,11,,,Hampton,2.2,Greater London,Esher,,,Elmbridge,Molesey West,West Molesey
KT8 2HP,Yes,51.396157,-0.383041,512589,167587,TQ125675,10/1/2004 12:00:00 AM,,13,14,4,Hersham,2.2,Greater London,Esher,Thames Water,,Elmbridge,Molesey West,West Molesey
KT8 2HQ,Yes,51.399522,-0.384504,512479,167959,TQ124679,9/1/1991 12:00:00 AM,,12,11,4,Hampton,2.0,Greater London,Esher,Thames Water,,Elmbridge,Molesey West,West Molesey
KT8 2HR,Yes,51.396072,-0.378890,512878,167584,TQ128675,1/1/2007 12:00:00 AM,,11,77,42,Hampton,2.3,Greater London,Esher,Thames Water,,Elmbridge,Molesey West,West Molesey
KT8 2HT,Yes,51.400903,-0.360268,514161,168150,TQ141681,9/1/1991 12:00:00 AM,,11,43,23,Hampton Court,1.2,Greater London,Esher,Thames Water,,Elmbridge,Molesey East,West Molesey
KT8 2HU,No,51.401018,-0.360774,514126,168162,TQ141681,9/1/1991 12:00:00 AM,1/1/2003 12:00:00 AM,11,,,Hampton Court,1.3,Greater London,Esher,,,Elmbridge,Molesey East,West Molesey
