Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
G61 4LU,Yes,55.924867,-4.340985,253824,672675,NS538726,"","East Dunbartonshire","Bearsden North",S12000045,S13002902,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",29,9,"","","South Castlehill and Thorn - 04","Large urban area",Scotland,76,,S01008066,,S02001513,"South Castlehill and Thorn",,S00101646,S14000018,6970,1,0,2024-03-01,"Bearsden",1.02459,G,G61,"Scotland","Scottish Water",9C7QWMF5+WJ,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132002508,132002520,132002531,132002532,132002540,132002551,132002572,132002583,132007774",10.8617,,"",,"",,10
G61 4LX,Yes,55.923961,-4.343219,253681,672579,NS536725,"","East Dunbartonshire","Bearsden North",S12000045,S13002902,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",31,13,"","","South Castlehill and Thorn - 03","Large urban area",Scotland,81,,S01008065,,S02001513,"South Castlehill and Thorn",,S00101033,S14000018,6764,1,0,2024-03-01,"Bearsden",1.03031,G,G61,"Scotland","Scottish Water",9C7QWMF4+HP,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132002594,132002605,132002617,132002628,132002639,132002650,132002661,132002672,132002683,132002694,132002705,132002716,132006439",10.728,,"",,"",,10
G61 4LY,Yes,55.922803,-4.340828,253826,672445,NS538724,"","East Dunbartonshire","Bearsden North",S12000045,S13002902,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",34,12,"","","South Castlehill and Thorn - 04","Large urban area",Scotland,77,,S01008066,,S02001513,"South Castlehill and Thorn",,S00101647,S14000018,6970,1,0,2024-03-01,"Bearsden",0.835135,G,G61,"Scotland","Scottish Water",9C7QWMF5+4M,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132005015,132005021,132005032,132005043,132005054,132005066,132005077,132005088,132005099,132005110,132005121,132005129",10.8846,,"",,"",,10
G61 4LZ,Yes,55.922862,-4.339119,253933,672448,NS539724,"","East Dunbartonshire","Bearsden North",S12000045,S13002902,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",29,12,"","","South Castlehill and Thorn - 04","Large urban area",Scotland,72,,S01008066,,S02001513,"South Castlehill and Thorn",,S00101647,S14000018,6970,1,0,2024-03-01,"Bearsden",0.774835,G,G61,"Scotland","Scottish Water",9C7QWMF6+49,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132005138,132005149,132005155,132005165,132005169,132005171,132005175,132005184,132005186,132005192,132005193,132039214,132049721,132050833",10.9903,,"",,"",,10
G61 4NA,Yes,55.922214,-4.339160,253928,672376,NS539723,"","East Dunbartonshire","Bearsden North",S12000045,S13002902,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",70,26,"","","South Castlehill and Thorn - 04","Large urban area",Scotland,72,,S01008066,,S02001513,"South Castlehill and Thorn",,S00101031,S14000018,6970,1,0,2024-03-01,"Bearsden",0.718447,G,G61,"Scotland","Scottish Water",9C7QWMC6+V8,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132005194,132005200,132005202,132005205,132005212,132005223,132005233,132005237,132005246,132005256,132005265,132005277,132005284,132005289,132005299,132005310,132005321,132005332,132005343,132005352,132007199,132039215,132039216,132039217,132039218,132039219,132039220,132049582",10.9928,,"",,"",,10
G61 4NB,Yes,55.921858,-4.340899,253818,672340,NS538723,"","East Dunbartonshire","Bearsden North",S12000045,S13002902,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",3,1,"","","South Castlehill and Thorn - 04","Large urban area",Scotland,80,,S01008066,,S02001513,"South Castlehill and Thorn",,S00101031,S14000018,6970,1,0,2024-03-01,"Bearsden",0.762278,G,G61,"Scotland","Scottish Water",9C7QWMC5+PJ,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132002728",10.8878,,"",,"",,10
G61 4ND,Yes,55.922354,-4.341714,253769,672397,NS537723,"","East Dunbartonshire","Bearsden North",S12000045,S13002902,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",39,12,"","","South Castlehill and Thorn - 04","Large urban area",Scotland,82,,S01008066,,S02001513,"South Castlehill and Thorn",,S00101032,S14000018,6970,1,0,2024-03-01,"Bearsden",0.837042,G,G61,"Scotland","Scottish Water",9C7QWMC5+W8,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132002739,132002750,132002761,132002772,132002783,132002794,132002805,132002816,132002827,132002839,132002850,132007126",10.833,,"",,"",,10
G61 4NE,Yes,55.921956,-4.338072,253995,672345,NS539723,"","East Dunbartonshire","Bearsden North",S12000045,S13002902,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",46,16,"","","South Castlehill and Thorn - 04","Large urban area",Scotland,69,,S01008066,,S02001513,"South Castlehill and Thorn",,S00101031,S14000018,6970,1,0,2024-03-01,"Bearsden",0.654972,G,G61,"Scotland","Scottish Water",9C7QWMC6+QQ,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132002861,132002872,132002883,132002894,132002905,132002916,132002927,132002938,132002950,132039144,132039146,132039147,132039148,132039149,132039150,132039151,132039152",11.0624,,"",,"",,10
G61 4NF,Yes,55.921574,-4.338337,253977,672303,NS539723,"","East Dunbartonshire","Bearsden North",S12000045,S13002902,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",55,19,"","","South Castlehill and Thorn - 04","Large urban area",Scotland,69,,S01008066,,S02001513,"South Castlehill and Thorn",,S00101030,S14000018,6970,1,0,2024-03-01,"Bearsden",0.630884,G,G61,"Scotland","Scottish Water",9C7QWMC6+JM,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132002952,132002953,132002954,132002955,132002957,132002962,132002968,132002970,132002973,132002977,132002978,132039153,132039154,132039155,132039157,132039158,132039159,132039160,132039161,132048574,132050369,132050891,132052733,132059800,10015464943,10025426433,10025426438",11.0493,,"",,"",,10
G61 4NG,Yes,55.921154,-4.340553,253837,672261,NS538722,"","East Dunbartonshire","Bearsden North",S12000045,S13002902,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",4,3,"","","South Castlehill and Thorn - 04","Large urban area",Scotland,76,,S01008066,,S02001513,"South Castlehill and Thorn",,S00101032,S14000018,6970,1,0,2024-03-01,"Bearsden",0.69406,G,G61,"Scotland","Scottish Water",9C7QWMC5+FQ,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132002981,132002982,132002992,132049849",10.9156,,"",,"",,10
G61 4NL,Yes,55.930598,-4.345397,253570,673322,NS535733,"","East Dunbartonshire","Bearsden North",S12000045,S13002902,Scotland,S99999999,"East Dunbartonshire",1996-06-01,,"","",150,52,"","","North Castlehill and Thorn - 03","Large urban area",Scotland,95,,S01008060,,S02001512,"North Castlehill and Thorn",,S00101653,S14000018,6203,1,0,2024-03-01,"Bearsden",1.71222,G,G61,"Scotland","Scottish Water",9C7QWMJ3+6R,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132044138,132044139,132044140,132044141,132044142,132044143,132044171,132044172,132044173,132044174,132044175,132044176,132044177,132044178,132044179,132044180,132044181,132044187,132044188,132044189,132044190,132044191,132044192,132044193,132044194,132044195,132044196,132044197,132044198,132044199,132044200,132044201,132044202,132044203,132044204,132044205,132044206,132044207,132044208,132044209,132044210,132044211,132044212,132044213,132044214,132044215,132044216,132044217,132044218,132044227,132044229,132044230,132044231,132048362",10.576,,"",,"",,9
G61 4NN,Yes,55.929519,-4.347317,253446,673206,NS534732,"","East Dunbartonshire","Bearsden North",S12000045,S13002902,Scotland,S99999999,"East Dunbartonshire",1996-06-01,,"","",63,20,"","","North Castlehill and Thorn - 04","Large urban area",Scotland,94,,S01008061,,S02001512,"North Castlehill and Thorn",,S00101652,S14000018,5357,1,0,2024-03-01,"Bearsden",1.67354,G,G61,"Scotland","Scottish Water",9C7QWMH3+R3,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132044144,132044145,132044146,132044147,132044148,132044149,132044150,132044151,132044152,132044153,132044154,132044155,132044156,132044157,132044158,132044159,132044160,132044161,132044162,132044163,132044164",10.4557,,"",,"",,8
G61 4NQ,Yes,55.920886,-4.337640,254018,672225,NS540722,"","East Dunbartonshire","Bearsden North",S12000045,S13002902,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",86,35,"","","South Castlehill and Thorn - 04","Large urban area",Scotland,67,,S01008066,,S02001513,"South Castlehill and Thorn",,S00101030,S14000018,6970,1,0,2024-03-01,"Bearsden",0.544225,G,G61,"Scotland","Scottish Water",9C7QWMC6+9W,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132003008,132003018,132003029,132003040,132003052,132003063,132003074,132003081,132003091,132003102,132003113,132003124,132003135,132003146,132039162,132039163,132039164,132039165,132039166,132039168,132039169,132039170,132039171,132039172,132039173,132039174,132039175,132039176,132039177,132039179,132039180,132039181,132039182,132039183,132048684",11.0988,,"",,"",,10
G61 4NR,Yes,55.925967,-4.345533,253544,672807,NS535728,"","East Dunbartonshire","Bearsden North",S12000045,S13002902,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",20,9,"","","South Castlehill and Thorn - 02","Large urban area",Scotland,80,,S01008064,,S02001513,"South Castlehill and Thorn",,S00101045,S14000018,2411,1,0,2024-03-01,"Bearsden",1.29269,G,G61,"Scotland","Scottish Water",9C7QWMG3+9Q,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132003158,132003169,132003180,132003191,132003202,132003213,132003224,132003235,132003246,10025425607",10.5737,,"",,"",,4
G61 4NS,Yes,55.925778,-4.346915,253457,672789,NS534727,"","East Dunbartonshire","Bearsden North",S12000045,S13002902,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",14,10,"","","South Castlehill and Thorn - 02","Large urban area",Scotland,80,,S01008064,,S02001513,"South Castlehill and Thorn",,S00101045,S14000018,2411,1,0,2024-03-01,"Bearsden",1.33508,G,G61,"Scotland","Scottish Water",9C7QWMG3+86,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132005362,132005374,132005378,132005384,132005395,132005406,132005417,132005428,132005439,132005450,10015402403,10025425736",10.4885,,"",,"",,4
G61 4NT,Yes,55.925224,-4.345376,253551,672724,NS535727,"","East Dunbartonshire","Bearsden North",S12000045,S13002902,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",51,20,"","","South Castlehill and Thorn - 02","Large urban area",Scotland,82,,S01008064,,S02001513,"South Castlehill and Thorn",,S00101046,S14000018,2411,1,0,2024-03-01,"Bearsden",1.22452,G,G61,"Scotland","Scottish Water",9C7QWMG3+3R,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132003257,132003269,132003280,132003291,132003302,132003310,132003311,132003312,132003321,132003331,132003342,132003354,132003365,132003376,132003387,132003398,132003409,132003420,132003431,132007363",10.5868,,"",,"",,4
G61 4NU,Yes,55.924854,-4.342617,253722,672677,NS537726,"","East Dunbartonshire","Bearsden North",S12000045,S13002902,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",36,11,"","","South Castlehill and Thorn - 03","Large urban area",Scotland,78,,S01008065,,S02001513,"South Castlehill and Thorn",,S00101033,S14000018,6764,1,0,2024-03-01,"Bearsden",1.08215,G,G61,"Scotland","Scottish Water",9C7QWMF4+WX,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132003442,132003453,132003465,132003476,132003487,132003498,132003509,132003520,132007242,132049267",10.7603,,"",,"",,10
G61 4NW,Yes,55.930150,-4.344361,253633,673270,NS536732,"","East Dunbartonshire","Bearsden North",S12000045,S13002902,Scotland,S99999999,"East Dunbartonshire",1997-06-01,,"","",267,86,"","","North Castlehill and Thorn - 04","Large urban area",Scotland,98,,S01008061,,S02001512,"North Castlehill and Thorn",,S00101654,S14000018,5357,1,0,2024-03-01,"Bearsden",1.63767,G,G61,"Scotland","Scottish Water",9C7QWMJ4+37,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132044232,132044233,132044234,132044235,132044236,132044237,132044238,132044239,132044240,132044241,132044242,132044243,132044244,132044245,132044246,132044247,132044248,132044249,132044256,132044266,132044269,132044270,132044280,132044291,132044302,132044308,132044317,132044318,132044319,132044320,132044321,132044322,132044323,132044324,132044325,132044326,132044327,132044328,132044329,132044330,132044331,132044332,132044333,132044334,132044335,132044336,132044337,132044338,132044339,132044340,132044341,132044342,132044343,132044344,132044345,132044346,132044347,132044348,132044349,132044350,132044352,132044353,132044354,132044355,132044356,132044367,132044377,132044388,132044396,132044399,132044400,132044401,132044402,132044403,132044404,132044405,132044406,132044407,132044408,132044409,132044410,132044411,132044412,132044413,132044414,132044415,132048543,132049698,132059396",10.64,,"",,"",,8
G61 4NX,Yes,55.923836,-4.340346,253860,672559,NS538725,"","East Dunbartonshire","Bearsden North",S12000045,S13002902,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",68,21,"","","South Castlehill and Thorn - 04","Large urban area",Scotland,72,,S01008066,,S02001513,"South Castlehill and Thorn",,S00101646,S14000018,6970,1,0,2024-03-01,"Bearsden",0.907308,G,G61,"Scotland","Scottish Water",9C7QWMF5+GV,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132003530,132003534,132003536,132003537,132003540,132003545,132003546,132003547,132003551,132003554,132003558,132003564,132003572,132003574,132003576,132003577,132003579,132005461,132005473,132005484,132005495,132054372,132055356",10.9074,,"",,"",,10
G61 4NY,Yes,55.924785,-4.344357,253613,672673,NS536726,"","East Dunbartonshire","Bearsden North",S12000045,S13002902,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",12,5,"","","South Castlehill and Thorn - 03","Large urban area",Scotland,82,,S01008065,,S02001513,"South Castlehill and Thorn",,S00101033,S14000018,6764,1,0,2024-03-01,"Bearsden",1.14571,G,G61,"Scotland","Scottish Water",9C7QWMF4+W7,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132003590,132003601,132003612,132003623,132003634",10.6524,,"",,"",,10
G61 4NZ,Yes,55.923744,-4.344231,253617,672557,NS536725,"","East Dunbartonshire","Bearsden North",S12000045,S13002902,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",17,7,"","","South Castlehill and Thorn - 03","Large urban area",Scotland,85,,S01008065,,S02001513,"South Castlehill and Thorn",,S00101033,S14000018,6764,1,0,2024-03-01,"Bearsden",1.05706,G,G61,"Scotland","Scottish Water",9C7QWMF4+F8,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132003645,132003656,132003668,132003679,132003690,132003701,132003712",10.6665,,"",,"",,10
G61 4PA,Yes,55.924284,-4.346088,253503,672621,NS535726,"","East Dunbartonshire","Bearsden North",S12000045,S13002902,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",63,21,"","","South Castlehill and Thorn - 03","Large urban area",Scotland,84,,S01008065,,S02001513,"South Castlehill and Thorn",,S00101037,S14000018,6764,1,0,2024-03-01,"Bearsden",1.18249,G,G61,"Scotland","Scottish Water",9C7QWMF3+PH,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132003723,132003734,132003745,132003754,132003760,132003772,132003783,132003794,132003805,132003816,132003827,132003838,132003849,132003860,132003871,132003884,132003895,132003906,132003917,132003918,132003919,132003921,132003928,132007036",10.5477,,"",,"",,10
G61 4PB,Yes,55.924028,-4.348682,253340,672598,NS533725,"","East Dunbartonshire","Bearsden North",S12000045,S13002902,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",68,28,"","","South Castlehill and Thorn - 03","Large urban area",Scotland,83,,S01008065,,S02001513,"South Castlehill and Thorn",,S00101038,S14000018,6764,1,0,2024-03-01,"Bearsden",1.28955,G,G61,"Scotland","Scottish Water",9C7QWMF2+JG,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132003939,132003950,132003956,132003967,132003978,132003989,132004000,132004011,132004022,132004033,132004044,132004054,132004065,132004076,132004087,132004098,132004109,132004120,132004131,132004142,132004153,132004164,132004176,132004187,132004198,132004208,132004218,132004219",10.388,,"",,"",,10
G61 4PD,Yes,55.924532,-4.347720,253402,672652,NS534726,"","East Dunbartonshire","Bearsden North",S12000045,S13002902,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",32,11,"","","South Castlehill and Thorn - 03","Large urban area",Scotland,81,,S01008065,,S02001513,"South Castlehill and Thorn",,S00101038,S14000018,6764,1,0,2024-03-01,"Bearsden",1.27717,G,G61,"Scotland","Scottish Water",9C7QWMF2+RW,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132004220,132004221,132004232,132004236,132004238,132004239,132004245,132004256,132004266,132004277,132004288",10.4447,,"",,"",,10
G61 4PE,Yes,55.925064,-4.347128,253441,672710,NS534727,"","East Dunbartonshire","Bearsden North",S12000045,S13002902,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",18,8,"","","South Castlehill and Thorn - 02","Large urban area",Scotland,80,,S01008064,,S02001513,"South Castlehill and Thorn",,S00101046,S14000018,2411,1,0,2024-03-01,"Bearsden",1.28885,G,G61,"Scotland","Scottish Water",9C7QWMG3+24,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132005505,132005510,132005516,132005523,132005533,132005544,132005555,132005566,132049136",10.4786,,"",,"",,4
G61 4PF,Yes,55.924626,-4.348462,253356,672664,NS533726,"","East Dunbartonshire","Bearsden North",S12000045,S13002902,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",55,24,"","","South Castlehill and Thorn - 02","Large urban area",Scotland,80,,S01008064,,S02001513,"South Castlehill and Thorn",,S00101046,S14000018,2411,1,0,2024-03-01,"Bearsden",1.31943,G,G61,"Scotland","Scottish Water",9C7QWMF2+VJ,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132005577,132005587,132005598,132005609,132005619,132005630,132005641,132005652,132005663,132005675,132005686,132005697,132005708,132005719,132005730,132005740,132005750,132005761,132005772,132005784,132005795,132005806,132005817,132005828",10.3981,,"",,"",,4
G61 4PG,Yes,55.925220,-4.348402,253362,672730,NS533727,"","East Dunbartonshire","Bearsden North",S12000045,S13002902,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",69,36,"","","South Castlehill and Thorn - 02","Large urban area",Scotland,79,,S01008064,,S02001513,"South Castlehill and Thorn",,S00101045,S14000018,2411,1,0,2024-03-01,"Bearsden",1.35923,G,G61,"Scotland","Scottish Water",9C7QWMG2+3J,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132005839,132005850,132005861,132005872,132005883,132005895,132005906,132005917,132005928,132005939,132005942,132005953,132005964,132005975,132005986,132005997,132006004,132006011,132006019,132006022,132006025,132006026,132006027,132006028,132006029,132006031,132006032,132006033,132006037,132006045,132006056,132006067,132006078,132006088,132006099,132007110,132049870,132052812,132052876,132052888",10.3986,,"",,"",,4
G61 4PJ,Yes,55.925406,-4.349501,253294,672753,NS532727,"","East Dunbartonshire","Bearsden North",S12000045,S13002902,Scotland,S99999999,"East Dunbartonshire",1992-05-01,,"","",47,16,"","","South Castlehill and Thorn - 02","Large urban area",Scotland,78,,S01008064,,S02001513,"South Castlehill and Thorn",,S00101650,S14000018,2411,1,0,2024-03-01,"Bearsden",1.42454,G,G61,"Scotland","Scottish Water",9C7QWMG2+55,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132043796,132043797,132043798,132043799,132043800,132043801,132043802,132043803,132043804,132043805,132043806,132043807,132043808,132043809,132043810,132043811,132049871",10.3294,,"",,"",,4
G61 4PN,Yes,55.918430,-4.335843,254121,671948,NS541719,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",74,21,"","","South Castlehill and Thorn - 04","Large urban area",Scotland,66,,S01008066,,S02001513,"South Castlehill and Thorn",,S00101029,S14000018,6970,1,0,2024-03-01,"Bearsden",0.278133,G,G61,"Scotland","Scottish Water",9C7QWM97+9M,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132037422,132037910,132037911,132037912,132037913,132037914,132037915,132037916,132037917,132037918,132037920,132037921,132037922,132037956,132037957,132037958,132037960,132037961,132037962,132037963,132037964,132048683,132049868",11.2367,,"",,"",,10
G61 4PP,Yes,55.919561,-4.336392,254091,672075,NS540720,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",55,21,"","","South Castlehill and Thorn - 04","Large urban area",Scotland,65,,S01008066,,S02001513,"South Castlehill and Thorn",,S00101028,S14000018,6970,1,0,2024-03-01,"Bearsden",0.383108,G,G61,"Scotland","Scottish Water",9C7QWM97+RC,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132004298,132004304,132004310,132004316,132039184,132039185,132039186,132039187,132039190,132039191,132039192,132039193,132039194,132039195,132039196,132039221,132039223,132039224,132039225,132039226,132039239,132048032,132049772,132049869,132054768,10024765573",11.1897,,"",,"",,10
G61 4PR,Yes,55.920104,-4.340139,253859,672143,NS538721,"","East Dunbartonshire","Bearsden North",S12000045,S13002902,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",8,2,"","","South Castlehill and Thorn - 04","Large urban area",Scotland,76,,S01008066,,S02001513,"South Castlehill and Thorn",,S00101032,S14000018,6970,1,0,2024-03-01,"Bearsden",0.603647,G,G61,"Scotland","Scottish Water",9C7QWMC5+2W,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132004322,132004328",10.9517,,"",,"",,10
G61 4PS,Yes,55.920534,-4.340709,253825,672192,NS538721,"","East Dunbartonshire","Bearsden North",S12000045,S13002902,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",6,2,"","","South Castlehill and Thorn - 04","Large urban area",Scotland,77,,S01008066,,S02001513,"South Castlehill and Thorn",,S00101032,S14000018,6970,1,0,2024-03-01,"Bearsden",0.659806,G,G61,"Scotland","Scottish Water",9C7QWMC5+6P,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132004333,132004338,132049797",10.9119,,"",,"",,10
G61 4PT,Yes,55.920395,-4.337482,254026,672170,NS540721,"","East Dunbartonshire","Bearsden North",S12000045,S13002902,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",63,26,"","","South Castlehill and Thorn - 04","Large urban area",Scotland,68,,S01008066,,S02001513,"South Castlehill and Thorn",,S00101032,S14000018,6970,1,0,2024-03-01,"Bearsden",0.496875,G,G61,"Scotland","Scottish Water",9C7QWMC7+52,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132004341,132004344,132004351,132004354,132004360,132004365,132004368,132004375,132004385,132004388,132004399,132039197,132039198,132039199,132039201,132039202,132039203,132039204,132039205,132039206,132039207,132039208,132039209,132039210,132039212,132039213,132051775",11.1134,,"",,"",,10
G61 4PU,Yes,55.931948,-4.367078,252221,673518,NS522735,"","East Dunbartonshire","Bearsden North",S12000045,S13002902,Scotland,S99999999,"East Dunbartonshire",1996-12-01,,"","",4,1,"","","West Clober and Mains Estate - 01","Accessible rural area",Scotland,124,,S01008033,,S02001506,"West Clober and Mains Estate",,S00101731,S14000018,6157,1,0,2024-03-01,"Bearsden",2.73373,G,G61,"Scotland","Scottish Water",9C7QWJJM+Q5,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132035472,132035473,132035476,132052895,132059864,132059915",9.2299,,"",,"",,9
G61 4PW,Yes,55.918755,-4.338648,253947,671990,NS539719,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",17,6,"","","South Castlehill and Thorn - 04","Large urban area",Scotland,76,,S01008066,,S02001513,"South Castlehill and Thorn",,S00101029,S14000018,6970,1,0,2024-03-01,"Bearsden",0.450224,G,G61,"Scotland","Scottish Water",9C7QWM96+GG,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132004404,132007047,132037433,132037923,132037952,132037959",11.0592,,"",,"",,10
G61 4PX,Yes,55.927977,-4.350842,253220,673042,NS532730,"","East Dunbartonshire","Bearsden North",S12000045,S13002902,Scotland,S99999999,"East Dunbartonshire",1989-04-01,,"","",97,34,"","","North Castlehill and Thorn - 04","Large urban area",Scotland,86,,S01008061,,S02001512,"North Castlehill and Thorn",,S00101655,S14000018,5357,1,0,2024-03-01,"Bearsden",1.6807,G,G61,"Scotland","Scottish Water",9C7QWJHX+5M,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132006350,132006361,132006372,132006383,132006394,132006405,132006417,132006428,132014372,132014373,132014374,132014375,132014381,132014392,132014401,132014411,132014421,132014432,132014444,132014454,132014465,132014675,132014686,132014697,132014708,132014719,132014730,132014741,132014752,132014763,132014776,132014787,132014798,132014809,132014820,132048548,132048550",10.2375,,"",,"",,8
G61 4PY,Yes,55.918483,-4.339224,253910,671961,NS539719,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1983-12-01,,"","",1,1,"","","South Castlehill and Thorn - 05","Large urban area",Scotland,77,,S01008067,,S02001513,"South Castlehill and Thorn",,S00101645,S14000018,6555,1,0,2024-03-01,"Bearsden",0.472885,G,G61,"Scotland","Scottish Water",9C7QWM96+98,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132045289",11.0268,,"",,"",,10
