Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SO32 1XP,No,50.953377,-1.212665,455400,117400,SU553174,12/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,39,,,Botley,5.2,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1XQ,No,50.953377,-1.212665,455400,117400,SU553174,6/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,39,,,Botley,5.2,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1XR,No,50.953377,-1.212665,455400,117400,SU553174,6/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,39,,,Botley,5.2,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1XT,No,50.953720,-1.212901,455383,117438,SU553174,12/1/1998 12:00:00 AM,9/1/2007 12:00:00 AM,39,,,Botley,5.3,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1XX,No,50.953377,-1.212665,455400,117400,SU553174,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,39,,,Botley,5.2,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1XY,No,50.958357,-1.216382,455133,117951,SU551179,12/1/1998 12:00:00 AM,1/1/2001 12:00:00 AM,45,,,Botley,5.5,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1YA,No,50.953720,-1.212901,455383,117438,SU553174,6/1/1999 12:00:00 AM,2/1/2006 12:00:00 AM,39,,,Botley,5.3,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1YD,No,50.958357,-1.216382,455133,117951,SU551179,6/1/1999 12:00:00 AM,4/1/2001 12:00:00 AM,45,,,Botley,5.5,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1YE,No,50.958357,-1.216382,455133,117951,SU551179,6/1/1999 12:00:00 AM,12/1/1999 12:00:00 AM,45,,,Botley,5.5,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1YF,No,50.958357,-1.216382,455133,117951,SU551179,6/1/1999 12:00:00 AM,12/1/1999 12:00:00 AM,45,,,Botley,5.5,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1YG,No,50.958357,-1.216382,455133,117951,SU551179,6/1/1999 12:00:00 AM,1/1/2001 12:00:00 AM,45,,,Botley,5.5,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1YJ,No,50.958357,-1.216382,455133,117951,SU551179,6/1/2000 12:00:00 AM,2/1/2001 12:00:00 AM,45,,,Botley,5.5,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1YL,No,50.958357,-1.216382,455133,117951,SU551179,2/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,45,,,Botley,5.5,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1YN,No,50.953720,-1.212901,455383,117438,SU553174,7/1/2003 12:00:00 AM,1/1/2006 12:00:00 AM,39,,,Botley,5.3,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1YP,No,50.953720,-1.212901,455383,117438,SU553174,6/1/2000 12:00:00 AM,5/1/2006 12:00:00 AM,39,,,Botley,5.3,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1YT,No,50.953720,-1.212901,455383,117438,SU553174,3/1/2003 12:00:00 AM,2/1/2006 12:00:00 AM,39,,,Botley,5.3,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1YU,No,50.953720,-1.212901,455383,117438,SU553174,8/1/2003 12:00:00 AM,2/1/2006 12:00:00 AM,39,,,Botley,5.3,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1YW,No,50.958357,-1.216382,455133,117951,SU551179,6/1/2003 12:00:00 AM,8/1/2004 12:00:00 AM,45,,,Botley,5.5,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1ZB,No,50.953377,-1.212665,455400,117400,SU553174,2/1/1997 12:00:00 AM,10/1/2000 12:00:00 AM,39,,,Botley,5.2,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1ZD,No,50.958669,-1.218741,454967,117984,SU549179,6/1/1997 12:00:00 AM,6/1/1998 12:00:00 AM,50,,,Botley,5.5,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1ZE,No,50.958357,-1.216382,455133,117951,SU551179,12/1/1994 12:00:00 AM,7/1/2001 12:00:00 AM,45,,,Botley,5.5,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1ZG,No,50.956065,-1.211196,455500,117700,SU554177,12/1/1994 12:00:00 AM,6/1/1996 12:00:00 AM,42,,,Botley,5.5,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1ZH,No,50.958357,-1.216382,455133,117951,SU551179,6/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,45,,,Botley,5.5,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1ZJ,No,50.953720,-1.212901,455383,117438,SU553174,12/1/1994 12:00:00 AM,2/1/2006 12:00:00 AM,39,,,Botley,5.3,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1ZL,No,50.958357,-1.216382,455133,117951,SU551179,6/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,45,,,Botley,5.5,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1ZQ,No,50.953720,-1.212901,455383,117438,SU553174,5/1/2003 12:00:00 AM,5/1/2009 12:00:00 AM,39,,,Botley,5.3,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1ZR,No,50.953747,-1.212887,455384,117441,SU553174,12/1/1994 12:00:00 AM,2/1/2019 12:00:00 AM,39,,,Botley,5.3,Bishop's Waltham,,Portsmouth Water,,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1ZS,No,50.958357,-1.216382,455133,117951,SU551179,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,45,,,Botley,5.5,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1ZT,No,50.956065,-1.211196,455500,117700,SU554177,12/1/1994 12:00:00 AM,1/1/1995 12:00:00 AM,42,,,Botley,5.5,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1ZU,No,50.958357,-1.216382,455133,117951,SU551179,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,45,,,Botley,5.5,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1ZX,No,50.953720,-1.212901,455383,117438,SU553174,11/1/2003 12:00:00 AM,6/1/2008 12:00:00 AM,39,,,Botley,5.3,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO32 1ZY,No,50.956065,-1.211196,455500,117700,SU554177,12/1/1994 12:00:00 AM,1/1/1995 12:00:00 AM,42,,,Botley,5.5,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO32 3UA,No,50.953377,-1.212665,455400,117400,SU553174,12/1/1994 12:00:00 AM,1/1/1995 12:00:00 AM,39,,,Botley,5.2,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO32 3ZS,No,50.956065,-1.211196,455500,117700,SU554177,12/1/1994 12:00:00 AM,6/1/1996 12:00:00 AM,42,,,Botley,5.5,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO32 3ZW,No,50.956065,-1.211196,455500,117700,SU554177,12/1/1994 12:00:00 AM,1/1/1995 12:00:00 AM,42,,,Botley,5.5,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
