Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
TW12 3UF,No,51.414573,-0.370053,513447,169655,TQ134696,12/1/2000 12:00:00 AM,2/1/2006 12:00:00 AM,18,,,Hampton,0.2,Greater London,Richmond upon Thames,,,Richmond upon Thames,Hampton,
TW12 3UG,No,51.414573,-0.370053,513447,169655,TQ134696,12/1/2000 12:00:00 AM,11/1/2011 12:00:00 AM,18,,,Hampton,0.2,Greater London,Richmond upon Thames,,,Richmond upon Thames,Hampton,
TW12 3UL,No,51.425952,-0.383270,512500,170900,TQ125709,1/1/1992 12:00:00 AM,7/1/1995 12:00:00 AM,19,,,Hampton,1.4,Greater London,Richmond upon Thames,,,Richmond upon Thames,Hampton North,
TW12 3UN,No,51.425952,-0.383270,512500,170900,TQ125709,7/1/1990 12:00:00 AM,12/1/1992 12:00:00 AM,19,,,Hampton,1.4,Greater London,Richmond upon Thames,,,Richmond upon Thames,Hampton North,
TW12 3UP,No,51.425952,-0.383270,512500,170900,TQ125709,2/1/1990 12:00:00 AM,1/1/1995 12:00:00 AM,19,,,Hampton,1.4,Greater London,Richmond upon Thames,,,Richmond upon Thames,Hampton North,
TW12 3UQ,No,51.414573,-0.370053,513447,169655,TQ134696,6/1/2001 12:00:00 AM,1/1/2006 12:00:00 AM,18,,,Hampton,0.2,Greater London,Richmond upon Thames,,,Richmond upon Thames,Hampton,
TW12 3UR,No,51.425952,-0.383270,512500,170900,TQ125709,9/1/1991 12:00:00 AM,12/1/1992 12:00:00 AM,19,,,Hampton,1.4,Greater London,Richmond upon Thames,,,Richmond upon Thames,Hampton North,
TW12 3UT,No,51.425952,-0.383270,512500,170900,TQ125709,7/1/1986 12:00:00 AM,12/1/1991 12:00:00 AM,19,,,Hampton,1.4,Greater London,Richmond upon Thames,,,Richmond upon Thames,Hampton North,
TW12 3UU,No,51.426870,-0.384676,512400,171000,TQ124709,8/1/1993 12:00:00 AM,7/1/1995 12:00:00 AM,19,,,Hampton,1.5,Greater London,Richmond upon Thames,,,Richmond upon Thames,Hampton North,
TW12 3UW,No,51.425952,-0.383270,512500,170900,TQ125709,7/1/1990 12:00:00 AM,12/1/1990 12:00:00 AM,19,,,Hampton,1.4,Greater London,Richmond upon Thames,,,Richmond upon Thames,Hampton North,
TW12 3UX,Yes,51.427511,-0.386121,512298,171069,TQ122710,3/1/1988 12:00:00 AM,,19,58,23,Hampton,1.6,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,Hampton North,
TW12 3UY,Yes,51.427386,-0.385593,512335,171056,TQ123710,3/1/1988 12:00:00 AM,,19,75,40,Hampton,1.6,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,Hampton North,
TW12 3UZ,Yes,51.426917,-0.386789,512253,171002,TQ122710,3/1/1988 12:00:00 AM,,19,76,28,Hampton,1.6,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,Hampton North,
TW12 3WA,No,51.414573,-0.370053,513447,169655,TQ134696,11/1/2002 12:00:00 AM,2/1/2006 12:00:00 AM,18,,,Hampton,0.2,Greater London,Richmond upon Thames,,,Richmond upon Thames,Hampton,
TW12 3WB,No,51.426863,-0.386762,512255,170996,TQ122709,6/1/2002 12:00:00 AM,2/1/2003 12:00:00 AM,19,,,Hampton,1.6,Greater London,Richmond upon Thames,,,Richmond upon Thames,Hampton North,
TW12 3WD,No,51.414573,-0.370053,513447,169655,TQ134696,1/1/2005 12:00:00 AM,1/1/2007 12:00:00 AM,18,,,Hampton,0.2,Greater London,Richmond upon Thames,,,Richmond upon Thames,Hampton,
TW12 3WE,No,51.414573,-0.370053,513447,169655,TQ134696,3/1/2008 12:00:00 AM,3/1/2014 12:00:00 AM,18,,,Hampton,0.2,Greater London,Richmond upon Thames,,,Richmond upon Thames,Hampton,
TW12 3WF,No,51.414573,-0.370053,513447,169655,TQ134696,8/1/2002 12:00:00 AM,2/1/2006 12:00:00 AM,18,,,Hampton,0.2,Greater London,Richmond upon Thames,,,Richmond upon Thames,Hampton,
TW12 3WN,No,51.414573,-0.370068,513446,169655,TQ134696,8/1/2007 12:00:00 AM,9/1/2021 12:00:00 AM,18,,,Hampton,0.2,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,Hampton,
TW12 3WP,No,51.414573,-0.370053,513447,169655,TQ134696,7/1/2002 12:00:00 AM,2/1/2006 12:00:00 AM,18,,,Hampton,0.2,Greater London,Richmond upon Thames,,,Richmond upon Thames,Hampton,
TW12 3WQ,No,51.414573,-0.370053,513447,169655,TQ134696,5/1/2007 12:00:00 AM,6/1/2009 12:00:00 AM,18,,,Hampton,0.2,Greater London,Richmond upon Thames,,,Richmond upon Thames,Hampton,
TW12 3WR,No,51.414573,-0.370053,513447,169655,TQ134696,7/1/2006 12:00:00 AM,8/1/2010 12:00:00 AM,18,,,Hampton,0.2,Greater London,Richmond upon Thames,,,Richmond upon Thames,Hampton,
TW12 3WS,No,51.414573,-0.370053,513447,169655,TQ134696,4/1/2006 12:00:00 AM,5/1/2007 12:00:00 AM,18,,,Hampton,0.2,Greater London,Richmond upon Thames,,,Richmond upon Thames,Hampton,
TW12 3WT,No,51.414573,-0.370053,513447,169655,TQ134696,11/1/2005 12:00:00 AM,12/1/2014 12:00:00 AM,18,,,Hampton,0.2,Greater London,Richmond upon Thames,,,Richmond upon Thames,Hampton,
TW12 3WU,No,51.414573,-0.370053,513447,169655,TQ134696,11/1/2005 12:00:00 AM,11/1/2012 12:00:00 AM,18,,,Hampton,0.2,Greater London,Richmond upon Thames,,,Richmond upon Thames,Hampton,
TW12 3WW,No,51.414573,-0.370053,513447,169655,TQ134696,4/1/2005 12:00:00 AM,5/1/2006 12:00:00 AM,18,,,Hampton,0.2,Greater London,Richmond upon Thames,,,Richmond upon Thames,Hampton,
TW12 3WX,No,51.414573,-0.370053,513447,169655,TQ134696,4/1/2005 12:00:00 AM,5/1/2006 12:00:00 AM,18,,,Hampton,0.2,Greater London,Richmond upon Thames,,,Richmond upon Thames,Hampton,
TW12 3WY,No,51.414573,-0.370053,513447,169655,TQ134696,9/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,18,,,Hampton,0.2,Greater London,Richmond upon Thames,,,Richmond upon Thames,Hampton,
TW12 3WZ,No,51.414573,-0.370053,513447,169655,TQ134696,1/1/2003 12:00:00 AM,2/1/2006 12:00:00 AM,18,,,Hampton,0.2,Greater London,Richmond upon Thames,,,Richmond upon Thames,Hampton,
TW12 3XA,No,51.427809,-0.387520,512200,171100,TQ122711,4/1/1986 12:00:00 AM,12/1/1991 12:00:00 AM,19,,,Hampton,1.7,Greater London,Richmond upon Thames,,,Richmond upon Thames,Hampton North,
TW12 3XB,Yes,51.425704,-0.378353,512842,170880,TQ128708,1/1/1991 12:00:00 AM,,22,35,1,Hampton,1.2,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,Hampton North,
TW12 3XD,Yes,51.424712,-0.385328,512360,170759,TQ123707,10/1/1984 12:00:00 AM,,19,26,14,Hampton,1.3,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,Hampton North,
TW12 3XE,Yes,51.424335,-0.385384,512357,170717,TQ123707,10/1/1984 12:00:00 AM,,19,63,28,Hampton,1.3,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,Hampton North,
TW12 3XF,Yes,51.424965,-0.384772,512398,170788,TQ123707,10/1/1984 12:00:00 AM,,20,55,37,Hampton,1.3,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,Hampton North,
TW12 3XG,Yes,51.425116,-0.383947,512455,170806,TQ124708,10/1/1984 12:00:00 AM,,20,40,13,Hampton,1.3,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,Hampton North,
TW12 3XH,Yes,51.425754,-0.385248,512363,170875,TQ123708,7/1/1983 12:00:00 AM,,19,26,12,Hampton,1.4,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,Hampton North,
TW12 3XJ,Yes,51.425466,-0.385244,512364,170843,TQ123708,7/1/1983 12:00:00 AM,,19,78,36,Hampton,1.4,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,Hampton North,
TW12 3XL,Yes,51.426041,-0.383914,512455,170909,TQ124709,7/1/1983 12:00:00 AM,,19,5,4,Hampton,1.4,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,Hampton North,
TW12 3XN,Yes,51.426570,-0.384428,512418,170967,TQ124709,7/1/1983 12:00:00 AM,,19,5,4,Hampton,1.5,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,Hampton North,
TW12 3XP,Yes,51.426522,-0.385537,512341,170960,TQ123709,7/1/1983 12:00:00 AM,,19,45,20,Hampton,1.5,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,Hampton North,
TW12 3XQ,Yes,51.426145,-0.386183,512297,170917,TQ122709,7/1/1983 12:00:00 AM,,19,66,31,Hampton,1.5,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,Hampton North,
TW12 3XR,Yes,51.426012,-0.384361,512424,170905,TQ124709,7/1/1983 12:00:00 AM,,19,67,33,Hampton,1.4,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,Hampton North,
TW12 3XS,Yes,51.426988,-0.384715,512397,171013,TQ123710,7/1/1983 12:00:00 AM,,19,30,16,Hampton,1.5,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,Hampton North,
TW12 3XT,Yes,51.425284,-0.381179,512647,170829,TQ126708,7/1/1983 12:00:00 AM,,20,62,22,Hampton,1.2,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,Hampton North,
TW12 3XU,Yes,51.424824,-0.382332,512568,170776,TQ125707,7/1/1983 12:00:00 AM,,20,11,4,Hampton,1.2,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,Hampton North,
TW12 3XW,Yes,51.426180,-0.384844,512390,170923,TQ123709,7/1/1983 12:00:00 AM,,19,15,7,Hampton,1.4,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,Hampton North,
TW12 3XX,Yes,51.424270,-0.381345,512638,170716,TQ126707,7/1/1983 12:00:00 AM,,21,67,24,Hampton,1.1,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,Hampton North,
TW12 3XY,Yes,51.424642,-0.380224,512715,170759,TQ127707,2/1/1984 12:00:00 AM,,21,114,51,Hampton,1.1,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,Hampton North,
TW12 3XZ,Yes,51.425190,-0.379557,512760,170821,TQ127708,7/1/1983 12:00:00 AM,,21,85,44,Hampton,1.2,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,Hampton North,
TW12 3YA,Yes,51.426259,-0.379476,512763,170940,TQ127709,7/1/1983 12:00:00 AM,,21,64,36,Hampton,1.3,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,Hampton North,
TW12 3YB,Yes,51.425722,-0.380934,512663,170878,TQ126708,7/1/1983 12:00:00 AM,,20,27,12,Hampton,1.2,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,Hampton North,
TW12 3YD,Yes,51.425724,-0.379179,512785,170881,TQ127708,10/1/1985 12:00:00 AM,,21,29,27,Hampton,1.2,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,Hampton North,
TW12 3YE,Yes,51.426394,-0.380809,512670,170953,TQ126709,7/1/1983 12:00:00 AM,,21,47,22,Hampton,1.3,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,Hampton North,
TW12 3YF,Yes,51.425653,-0.379843,512739,170872,TQ127708,7/1/1983 12:00:00 AM,,21,31,12,Hampton,1.2,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,Hampton North,
TW12 3YG,Yes,51.425881,-0.380727,512677,170896,TQ126708,7/1/1983 12:00:00 AM,,20,57,30,Hampton,1.3,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,Hampton North,
TW12 3YH,Yes,51.426233,-0.378283,512846,170939,TQ128709,3/1/1982 12:00:00 AM,,21,44,28,Hampton,1.2,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,Hampton North,
TW12 3YJ,Yes,51.427574,-0.384206,512431,171079,TQ124710,9/1/1981 12:00:00 AM,,19,112,52,Hampton,1.5,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,Hampton North,
TW12 3YL,Yes,51.428513,-0.384431,512413,171183,TQ124711,3/1/1982 12:00:00 AM,,20,115,50,Hampton,1.6,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,Hampton North,
TW12 3YN,Yes,51.428989,-0.383120,512503,171238,TQ125712,3/1/1982 12:00:00 AM,,19,118,52,Hampton,1.6,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,Hampton North,
TW12 3YP,Yes,51.427779,-0.383422,512485,171103,TQ124711,3/1/1982 12:00:00 AM,,19,100,46,Hampton,1.5,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,Hampton North,
TW12 3YQ,Yes,51.426058,-0.379915,512733,170917,TQ127709,7/1/1983 12:00:00 AM,,21,25,19,Hampton,1.2,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,Hampton North,
TW12 3YR,Yes,51.426673,-0.382080,512581,170982,TQ125709,3/1/1982 12:00:00 AM,,20,62,30,Hampton,1.4,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,Hampton North,
TW12 3YS,Yes,51.426924,-0.381395,512628,171011,TQ126710,6/1/1981 12:00:00 AM,,21,66,34,Hampton,1.4,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,Hampton North,
TW12 3YT,Yes,51.426641,-0.379822,512738,170982,TQ127709,6/1/1981 12:00:00 AM,,21,72,34,Hampton,1.3,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,Hampton North,
TW12 3YU,Yes,51.427265,-0.378736,512812,171053,TQ128710,6/1/1981 12:00:00 AM,,20,59,25,Hampton,1.3,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,Hampton North,
TW12 3YW,Yes,51.426478,-0.382978,512519,170959,TQ125709,3/1/1982 12:00:00 AM,,19,82,37,Hampton,1.4,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,Hampton North,
TW12 3YX,Yes,51.428005,-0.380263,512704,171133,TQ127711,6/1/1981 12:00:00 AM,,19,87,31,Hampton,1.5,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,Hampton North,
TW12 3YY,Yes,51.427412,-0.379651,512748,171068,TQ127710,6/1/1981 12:00:00 AM,,19,69,34,Hampton,1.4,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,Hampton North,
TW12 3YZ,Yes,51.428063,-0.382448,512552,171136,TQ125711,6/1/1981 12:00:00 AM,,19,127,57,Hampton,1.5,Greater London,Richmond upon Thames,Thames Water,,Richmond upon Thames,Hampton North,
TW12 3ZA,No,51.428062,-0.382419,512554,171136,TQ125711,6/1/2002 12:00:00 AM,1/1/2004 12:00:00 AM,19,,,Hampton,1.5,Greater London,Richmond upon Thames,,,Richmond upon Thames,Hampton North,
TW12 3ZX,No,51.414573,-0.370053,513447,169655,TQ134696,1/1/2005 12:00:00 AM,7/1/2006 12:00:00 AM,18,,,Hampton,0.2,Greater London,Richmond upon Thames,,,Richmond upon Thames,Hampton,
TW12 3ZY,No,51.428062,-0.382419,512554,171136,TQ125711,6/1/2002 12:00:00 AM,1/1/2003 12:00:00 AM,19,,,Hampton,1.5,Greater London,Richmond upon Thames,,,Richmond upon Thames,Hampton North,
TW12 9AA,No,51.414573,-0.370053,513447,169655,TQ134696,7/1/2011 12:00:00 AM,7/1/2013 12:00:00 AM,18,,,Hampton,0.2,Greater London,Richmond upon Thames,,,Richmond upon Thames,Hampton,
TW12 9AB,No,51.414573,-0.370053,513447,169655,TQ134696,6/1/2008 12:00:00 AM,7/1/2011 12:00:00 AM,18,,,Hampton,0.2,Greater London,Richmond upon Thames,,,Richmond upon Thames,Hampton,
TW12 9AD,No,51.414573,-0.370053,513447,169655,TQ134696,8/1/2008 12:00:00 AM,8/1/2015 12:00:00 AM,18,,,Hampton,0.2,Greater London,Richmond upon Thames,,,Richmond upon Thames,Hampton,
TW12 9AF,No,51.414573,-0.370053,513447,169655,TQ134696,9/1/2010 12:00:00 AM,1/1/2011 12:00:00 AM,18,,,Hampton,0.2,Greater London,Richmond upon Thames,,,Richmond upon Thames,Hampton,
TW12 9AJ,No,51.414573,-0.370068,513446,169655,TQ134696,3/1/2009 12:00:00 AM,2/1/2019 12:00:00 AM,18,,,Hampton,0.2,Greater London,Richmond upon Thames,,,Richmond upon Thames,Hampton,
TW12 9AL,No,51.414573,-0.370053,513447,169655,TQ134696,6/1/2010 12:00:00 AM,4/1/2012 12:00:00 AM,18,,,Hampton,0.2,Greater London,Richmond upon Thames,,,Richmond upon Thames,Hampton,
TW12 9AN,No,51.414573,-0.370053,513447,169655,TQ134696,10/1/2012 12:00:00 AM,4/1/2013 12:00:00 AM,18,,,Hampton,0.2,Greater London,Richmond upon Thames,,,Richmond upon Thames,Hampton,
TW12 9AP,No,51.414573,-0.370068,513446,169655,TQ134696,4/1/2009 12:00:00 AM,2/1/2019 12:00:00 AM,18,,,Hampton,0.2,Greater London,Richmond upon Thames,,,Richmond upon Thames,Hampton,
TW12 9AQ,No,51.414573,-0.370053,513447,169655,TQ134696,6/1/2009 12:00:00 AM,7/1/2014 12:00:00 AM,18,,,Hampton,0.2,Greater London,Richmond upon Thames,,,Richmond upon Thames,Hampton,
TW12 9AS,No,51.414573,-0.370046,513448,169655,TQ134696,4/1/2017 12:00:00 AM,4/1/2019 12:00:00 AM,18,,,Hampton,0.2,Greater London,Richmond upon Thames,,,Richmond upon Thames,Hampton,
TW12 9AT,No,51.414573,-0.370053,513447,169655,TQ134696,10/1/2009 12:00:00 AM,11/1/2011 12:00:00 AM,18,,,Hampton,0.2,Greater London,Richmond upon Thames,,,Richmond upon Thames,Hampton,
TW12 9AU,No,51.414573,-0.370053,513447,169655,TQ134696,9/1/2010 12:00:00 AM,12/1/2010 12:00:00 AM,18,,,Hampton,0.2,Greater London,Richmond upon Thames,,,Richmond upon Thames,Hampton,
TW12 9AW,No,51.414573,-0.370053,513447,169655,TQ134696,2/1/2010 12:00:00 AM,3/1/2015 12:00:00 AM,18,,,Hampton,0.2,Greater London,Richmond upon Thames,,,Richmond upon Thames,Hampton,
TW12 9AX,No,51.414573,-0.370053,513447,169655,TQ134696,3/1/2010 12:00:00 AM,4/1/2012 12:00:00 AM,18,,,Hampton,0.2,Greater London,Richmond upon Thames,,,Richmond upon Thames,Hampton,
TW12 9AY,No,51.414573,-0.370068,513446,169655,TQ134696,8/1/2010 12:00:00 AM,9/1/2016 12:00:00 AM,18,,,Hampton,0.2,Greater London,Richmond upon Thames,,,Richmond upon Thames,Hampton,
TW12 9AZ,No,51.414573,-0.370053,513447,169655,TQ134696,8/1/2010 12:00:00 AM,9/1/2014 12:00:00 AM,18,,,Hampton,0.2,Greater London,Richmond upon Thames,,,Richmond upon Thames,Hampton,
TW12 9BA,No,51.414573,-0.370053,513447,169655,TQ134696,8/1/2010 12:00:00 AM,9/1/2011 12:00:00 AM,18,,,Hampton,0.2,Greater London,Richmond upon Thames,,,Richmond upon Thames,Hampton,
TW12 9BB,No,51.414573,-0.370053,513447,169655,TQ134696,12/1/2010 12:00:00 AM,3/1/2013 12:00:00 AM,18,,,Hampton,0.2,Greater London,Richmond upon Thames,,,Richmond upon Thames,Hampton,
TW12 9BD,No,51.414573,-0.370053,513447,169655,TQ134696,3/1/2011 12:00:00 AM,4/1/2012 12:00:00 AM,18,,,Hampton,0.2,Greater London,Richmond upon Thames,,,Richmond upon Thames,Hampton,
TW12 9BE,Yes,51.414573,-0.370032,513448,169655,TQ134696,5/1/2011 12:00:00 AM,,18,,,Hampton,0.2,Greater London,Richmond upon Thames,,,Richmond upon Thames,Hampton,
TW12 9BF,Yes,51.414573,-0.370032,513448,169655,TQ134696,5/1/2011 12:00:00 AM,,18,,,Hampton,0.2,Greater London,Richmond upon Thames,,,Richmond upon Thames,Hampton,
TW12 9BG,Yes,51.414573,-0.370032,513448,169655,TQ134696,5/1/2011 12:00:00 AM,,18,,,Hampton,0.2,Greater London,Richmond upon Thames,,,Richmond upon Thames,Hampton,
TW12 9BH,Yes,51.414573,-0.370032,513448,169655,TQ134696,5/1/2011 12:00:00 AM,,18,,,Hampton,0.2,Greater London,Richmond upon Thames,,,Richmond upon Thames,Hampton,
TW12 9BJ,No,51.414573,-0.370053,513447,169655,TQ134696,6/1/2011 12:00:00 AM,1/1/2014 12:00:00 AM,18,,,Hampton,0.2,Greater London,Richmond upon Thames,,,Richmond upon Thames,Hampton,
TW12 9BL,Yes,51.414573,-0.370032,513448,169655,TQ134696,8/1/2011 12:00:00 AM,,18,,,Hampton,0.2,Greater London,Richmond upon Thames,,,Richmond upon Thames,Hampton,
TW12 9BN,No,51.414573,-0.370053,513447,169655,TQ134696,9/1/2011 12:00:00 AM,10/1/2012 12:00:00 AM,18,,,Hampton,0.2,Greater London,Richmond upon Thames,,,Richmond upon Thames,Hampton,
TW12 9BQ,Yes,51.414573,-0.370032,513448,169655,TQ134696,12/1/2011 12:00:00 AM,,18,,,Hampton,0.2,Greater London,Richmond upon Thames,,,Richmond upon Thames,Hampton,
TW12 9BR,No,51.414573,-0.370053,513447,169655,TQ134696,12/1/2011 12:00:00 AM,2/1/2012 12:00:00 AM,18,,,Hampton,0.2,Greater London,Richmond upon Thames,,,Richmond upon Thames,Hampton,
TW12 9BS,Yes,51.414573,-0.370032,513448,169655,TQ134696,4/1/2012 12:00:00 AM,,18,,,Hampton,0.2,Greater London,Richmond upon Thames,,,Richmond upon Thames,Hampton,
TW12 9BT,No,51.414573,-0.370068,513446,169655,TQ134696,6/1/2012 12:00:00 AM,9/1/2020 12:00:00 AM,18,,,Hampton,0.2,Greater London,Richmond upon Thames,,,Richmond upon Thames,Hampton,
TW12 9BU,No,51.414573,-0.370053,513447,169655,TQ134696,6/1/2012 12:00:00 AM,7/1/2014 12:00:00 AM,18,,,Hampton,0.2,Greater London,Richmond upon Thames,,,Richmond upon Thames,Hampton,
TW12 9BW,No,51.414573,-0.370053,513447,169655,TQ134696,7/1/2013 12:00:00 AM,6/1/2015 12:00:00 AM,18,,,Hampton,0.2,Greater London,Richmond upon Thames,,,Richmond upon Thames,Hampton,
TW12 9BX,No,51.414573,-0.370068,513446,169655,TQ134696,8/1/2013 12:00:00 AM,8/1/2016 12:00:00 AM,18,,,Hampton,0.2,Greater London,Richmond upon Thames,,,Richmond upon Thames,Hampton,
TW12 9BY,No,51.414573,-0.370053,513447,169655,TQ134696,9/1/2013 12:00:00 AM,10/1/2014 12:00:00 AM,18,,,Hampton,0.2,Greater London,Richmond upon Thames,,,Richmond upon Thames,Hampton,
TW12 9BZ,Yes,51.414573,-0.370032,513448,169655,TQ134696,10/1/2013 12:00:00 AM,,18,,,Hampton,0.2,Greater London,Richmond upon Thames,,,Richmond upon Thames,Hampton,
TW12 9DA,No,51.414573,-0.370068,513446,169655,TQ134696,12/1/2013 12:00:00 AM,1/1/2017 12:00:00 AM,18,,,Hampton,0.2,Greater London,Richmond upon Thames,,,Richmond upon Thames,Hampton,
TW12 9DB,No,51.414573,-0.370053,513447,169655,TQ134696,3/1/2014 12:00:00 AM,3/1/2015 12:00:00 AM,18,,,Hampton,0.2,Greater London,Richmond upon Thames,,,Richmond upon Thames,Hampton,
TW12 9DD,Yes,51.414573,-0.370032,513448,169655,TQ134696,1/1/2015 12:00:00 AM,,18,,,Hampton,0.2,Greater London,Richmond upon Thames,,,Richmond upon Thames,Hampton,
TW12 9DE,No,51.414573,-0.370068,513446,169655,TQ134696,5/1/2015 12:00:00 AM,6/1/2016 12:00:00 AM,18,,,Hampton,0.2,Greater London,Richmond upon Thames,,,Richmond upon Thames,Hampton,
TW12 9DF,No,51.414573,-0.370068,513446,169655,TQ134696,8/1/2015 12:00:00 AM,9/1/2017 12:00:00 AM,18,,,Hampton,0.2,Greater London,Richmond upon Thames,,,Richmond upon Thames,Hampton,
TW12 9DG,No,51.414573,-0.370068,513446,169655,TQ134696,4/1/2016 12:00:00 AM,11/1/2016 12:00:00 AM,18,,,Hampton,0.2,Greater London,Richmond upon Thames,,,Richmond upon Thames,Hampton,
TW12 9DH,Yes,51.414573,-0.370068,513446,169655,TQ134696,7/1/2016 12:00:00 AM,,17,,,Hampton,0.2,Greater London,Richmond upon Thames,,,Richmond upon Thames,Hampton,
TW12 9DJ,Yes,51.414573,-0.370046,513448,169655,TQ134696,8/1/2016 12:00:00 AM,,17,,,Hampton,0.2,Greater London,Richmond upon Thames,,,Richmond upon Thames,Hampton,
TW12 9DL,Yes,51.414573,-0.370046,513448,169655,TQ134696,11/1/2016 12:00:00 AM,,17,,,Hampton,0.2,Greater London,Richmond upon Thames,,,Richmond upon Thames,Hampton,
TW12 9DN,No,51.414573,-0.370046,513448,169655,TQ134696,5/1/2017 12:00:00 AM,6/1/2019 12:00:00 AM,17,,,Hampton,0.2,Greater London,Richmond upon Thames,,,Richmond upon Thames,Hampton,
TW12 9DP,No,51.414573,-0.370046,513448,169655,TQ134696,4/1/2020 12:00:00 AM,11/1/2020 12:00:00 AM,17,,,Hampton,0.2,Greater London,Richmond upon Thames,,,Richmond upon Thames,Hampton,
TW12 9DQ,No,51.414573,-0.370046,513448,169655,TQ134696,7/1/2017 12:00:00 AM,9/1/2023 12:00:00 AM,17,,,Hampton,0.2,Greater London,Richmond upon Thames,,,Richmond upon Thames,Hampton,
TW12 9DR,No,51.414573,-0.370046,513448,169655,TQ134696,10/1/2018 12:00:00 AM,4/1/2019 12:00:00 AM,17,,,Hampton,0.2,Greater London,Richmond upon Thames,,,Richmond upon Thames,Hampton,
TW12 9DS,Yes,51.414573,-0.370046,513448,169655,TQ134696,5/1/2022 12:00:00 AM,,17,,,Hampton,0.2,Greater London,Richmond upon Thames,,,Richmond upon Thames,Hampton,
TW12 9DT,No,51.414573,-0.370046,513448,169655,TQ134696,12/1/2017 12:00:00 AM,7/1/2022 12:00:00 AM,17,,,Hampton,0.2,Greater London,Richmond upon Thames,,,Richmond upon Thames,Hampton,
TW12 9DW,No,51.414573,-0.370046,513448,169655,TQ134696,6/1/2018 12:00:00 AM,7/1/2019 12:00:00 AM,16,,,Hampton,0.2,Greater London,Richmond upon Thames,,,Richmond upon Thames,Hampton,
TW12 9DX,Yes,51.414573,-0.370046,513448,169655,TQ134696,8/1/2018 12:00:00 AM,,16,,,Hampton,0.2,Greater London,Richmond upon Thames,,,Richmond upon Thames,Hampton,
TW12 9DY,Yes,51.414573,-0.370046,513448,169655,TQ134696,8/1/2018 12:00:00 AM,,17,,,Hampton,0.2,Greater London,Richmond upon Thames,,,Richmond upon Thames,Hampton,
TW12 9DZ,Yes,51.414573,-0.370046,513448,169655,TQ134696,8/1/2018 12:00:00 AM,,17,,,Hampton,0.2,Greater London,Richmond upon Thames,,,Richmond upon Thames,Hampton,
TW12 9EA,Yes,51.414573,-0.370046,513448,169655,TQ134696,8/1/2018 12:00:00 AM,,17,,,Hampton,0.2,Greater London,Richmond upon Thames,,,Richmond upon Thames,Hampton,
TW12 9EB,Yes,51.414573,-0.370046,513448,169655,TQ134696,8/1/2018 12:00:00 AM,,17,,,Hampton,0.2,Greater London,Richmond upon Thames,,,Richmond upon Thames,Hampton,
