Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
DA8 1JT,Yes,51.471771,0.158845,550037,176966,TQ500769,1/1/1980 12:00:00 AM,,53,67,30,Barnehurst,0.8,Greater London,Bexley,Thames Water,,Bexley,Northumberland Heath,
DA8 1JU,Yes,51.472141,0.158790,550032,177007,TQ500770,1/1/1980 12:00:00 AM,,52,24,9,Barnehurst,0.8,Greater London,Bexley,Thames Water,,Bexley,Northumberland Heath,
DA8 1JW,Yes,51.471143,0.159737,550101,176898,TQ501768,1/1/1980 12:00:00 AM,,53,75,35,Barnehurst,0.7,Greater London,Bexley,Thames Water,,Bexley,Northumberland Heath,
DA8 1JX,Yes,51.470716,0.154591,549745,176840,TQ497768,1/1/1980 12:00:00 AM,,49,73,34,Barnehurst,0.7,Greater London,Bexley,Thames Water,,Bexley,Northumberland Heath,
DA8 1JY,Yes,51.472294,0.157761,549960,177022,TQ499770,1/1/1980 12:00:00 AM,,51,37,16,Barnehurst,0.8,Greater London,Bexley,Thames Water,,Bexley,Northumberland Heath,
DA8 1JZ,Yes,51.471344,0.157111,549918,176915,TQ499769,1/1/1980 12:00:00 AM,,51,,,Barnehurst,0.7,Greater London,Bexley,Thames Water,,Bexley,Northumberland Heath,
DA8 1LA,Yes,51.472818,0.157152,549916,177079,TQ499770,1/1/1980 12:00:00 AM,,49,,,Barnehurst,0.9,Greater London,Bexley,Thames Water,,Bexley,Northumberland Heath,
DA8 1LB,Yes,51.472635,0.156870,549897,177058,TQ498770,1/1/1980 12:00:00 AM,,49,82,32,Barnehurst,0.9,Greater London,Bexley,Thames Water,,Bexley,Northumberland Heath,
DA8 1LD,Yes,51.471502,0.152914,549626,176924,TQ496769,1/1/1980 12:00:00 AM,,48,117,39,Barnehurst,0.9,Greater London,Bexley,Thames Water,,Bexley,Northumberland Heath,
DA8 1LE,Yes,51.472906,0.148948,549346,177072,TQ493770,1/1/1980 12:00:00 AM,,52,88,27,Barnehurst,1.2,Greater London,Bexley,Thames Water,,Bexley,Northumberland Heath,
DA8 1LF,Yes,51.471117,0.152853,549623,176881,TQ496768,1/1/1980 12:00:00 AM,,49,72,28,Barnehurst,0.8,Greater London,Bexley,Thames Water,,Bexley,Northumberland Heath,
DA8 1LG,Yes,51.473934,0.147326,549230,177183,TQ492771,1/1/1980 12:00:00 AM,,54,80,26,Barnehurst,1.3,Greater London,Bexley,Thames Water,,Bexley,Northumberland Heath,
DA8 1LJ,No,51.472139,0.155450,549800,177000,TQ498769,7/1/1990 12:00:00 AM,6/1/1996 12:00:00 AM,49,,,Barnehurst,0.8,Greater London,Bexley,,,Bexley,Northumberland Heath,
DA8 1LP,Yes,51.473591,0.151803,549542,177154,TQ495771,1/1/1980 12:00:00 AM,,49,169,63,Barnehurst,1.1,Greater London,Bexley,Thames Water,,Bexley,Northumberland Heath,
DA8 1LQ,Yes,51.472945,0.149756,549402,177078,TQ494770,1/1/1980 12:00:00 AM,,51,76,25,Barnehurst,1.1,Greater London,Bexley,Thames Water,,Bexley,Northumberland Heath,
DA8 1LR,Yes,51.476006,0.151513,549514,177422,TQ495774,1/1/1980 12:00:00 AM,,46,120,39,Barnehurst,1.4,Greater London,Bexley,Thames Water,,Bexley,Northumberland Heath,
DA8 1LS,Yes,51.473574,0.149815,549404,177148,TQ494771,1/1/1980 12:00:00 AM,,52,105,39,Barnehurst,1.2,Greater London,Bexley,Thames Water,,Bexley,Northumberland Heath,
DA8 1LT,Yes,51.473826,0.150273,549435,177177,TQ494771,1/1/1980 12:00:00 AM,,51,56,23,Barnehurst,1.2,Greater London,Bexley,Thames Water,,Bexley,Northumberland Heath,
DA8 1LU,Yes,51.475106,0.150607,549454,177320,TQ494773,1/1/1980 12:00:00 AM,,49,78,24,Barnehurst,1.3,Greater London,Bexley,Thames Water,,Bexley,Northumberland Heath,
DA8 1LX,Yes,51.474383,0.146843,549195,177232,TQ491772,1/1/1980 12:00:00 AM,,55,68,23,Barnehurst,1.4,Greater London,Bexley,Thames Water,,Bexley,Northumberland Heath,
DA8 1LY,Yes,51.474890,0.148134,549283,177291,TQ492772,1/1/1980 12:00:00 AM,,53,23,8,Barnehurst,1.4,Greater London,Bexley,Thames Water,,Bexley,Northumberland Heath,
DA8 1LZ,Yes,51.474715,0.146398,549163,177268,TQ491772,1/1/1980 12:00:00 AM,,54,46,15,Barnehurst,1.4,Greater London,Bexley,Thames Water,,Bexley,Northumberland Heath,
DA8 1NA,Yes,51.474661,0.149347,549368,177268,TQ493772,1/1/1980 12:00:00 AM,,52,39,18,Barnehurst,1.3,Greater London,Bexley,Thames Water,,Bexley,Northumberland Heath,
DA8 1NE,Yes,51.476010,0.145940,549127,177411,TQ491774,1/1/1980 12:00:00 AM,,51,100,32,Barnehurst,1.6,Greater London,Bexley,Thames Water,,Bexley,Northumberland Heath,
DA8 1NF,Yes,51.476027,0.146474,549164,177414,TQ491774,1/1/1980 12:00:00 AM,,51,88,31,Barnehurst,1.5,Greater London,Bexley,Thames Water,,Bexley,Northumberland Heath,
DA8 1NG,Yes,51.476147,0.147300,549221,177429,TQ492774,1/1/1980 12:00:00 AM,,50,85,32,Barnehurst,1.5,Greater London,Bexley,Thames Water,,Bexley,Northumberland Heath,
DA8 1NH,Yes,51.473021,0.156398,549863,177100,TQ498771,10/1/2004 12:00:00 AM,,48,36,17,Barnehurst,0.9,Greater London,Bexley,Thames Water,,Bexley,Northumberland Heath,
DA8 1NJ,Yes,51.476377,0.150407,549436,177461,TQ494774,1/1/1980 12:00:00 AM,,46,74,31,Barnehurst,1.4,Greater London,Bexley,Thames Water,,Bexley,Northumberland Heath,
DA8 1NL,Yes,51.476449,0.149921,549402,177468,TQ494774,1/1/1980 12:00:00 AM,,47,85,34,Barnehurst,1.4,Greater London,Bexley,Thames Water,,Bexley,Northumberland Heath,
DA8 1NN,Yes,51.476338,0.148634,549313,177453,TQ493774,1/1/1980 12:00:00 AM,,47,82,33,Barnehurst,1.5,Greater London,Bexley,Thames Water,,Bexley,Northumberland Heath,
DA8 1NQ,Yes,51.476110,0.147803,549256,177426,TQ492774,1/1/1980 12:00:00 AM,,50,64,30,Barnehurst,1.5,Greater London,Bexley,Thames Water,,Bexley,Northumberland Heath,
DA8 1NU,Yes,51.473109,0.157454,549936,177112,TQ499771,3/1/2004 12:00:00 AM,,49,52,16,Barnehurst,0.9,Greater London,Bexley,Thames Water,,Bexley,Northumberland Heath,
DA8 1NW,Yes,51.476328,0.149181,549351,177453,TQ493774,1/1/1980 12:00:00 AM,,47,99,33,Barnehurst,1.5,Greater London,Bexley,Thames Water,,Bexley,Northumberland Heath,
DA8 1YA,Yes,51.472950,0.152925,549622,177085,TQ496770,12/1/1996 12:00:00 AM,,49,180,64,Barnehurst,1.0,Greater London,Bexley,Thames Water,,Bexley,Northumberland Heath,
DA8 1YB,Yes,51.472497,0.154055,549702,177037,TQ497770,12/1/1996 12:00:00 AM,,49,93,31,Barnehurst,0.9,Greater London,Bexley,Thames Water,,Bexley,Northumberland Heath,
DA8 1YD,Yes,51.472785,0.155509,549802,177072,TQ498770,12/1/1996 12:00:00 AM,,48,117,47,Barnehurst,0.9,Greater London,Bexley,Thames Water,,Bexley,Northumberland Heath,
DA8 1YE,Yes,51.473946,0.154512,549729,177199,TQ497771,12/1/1996 12:00:00 AM,,48,123,48,Barnehurst,1.1,Greater London,Bexley,Thames Water,,Bexley,Northumberland Heath,
DA8 1YF,Yes,51.473640,0.155492,549798,177167,TQ497771,12/1/1996 12:00:00 AM,,48,50,20,Barnehurst,1.0,Greater London,Bexley,Thames Water,,Bexley,Northumberland Heath,
DA8 1YG,Yes,51.474427,0.152820,549610,177249,TQ496772,12/1/1996 12:00:00 AM,,47,46,21,Barnehurst,1.2,Greater London,Bexley,Thames Water,,Bexley,Northumberland Heath,
DA8 1YH,Yes,51.474922,0.153333,549644,177305,TQ496773,12/1/1997 12:00:00 AM,,45,17,8,Barnehurst,1.2,Greater London,Bexley,Thames Water,,Bexley,Northumberland Heath,
DA8 1YJ,Yes,51.472938,0.153586,549668,177085,TQ496770,12/1/1996 12:00:00 AM,,48,15,7,Barnehurst,1.0,Greater London,Bexley,Thames Water,,Bexley,Northumberland Heath,
DA8 3AL,Yes,51.474451,0.163234,550333,177273,TQ503772,9/1/2007 12:00:00 AM,,52,,,Barnehurst,1.1,Greater London,Bexley,Thames Water,,Bexley,Northumberland Heath,
DA8 3BU,Yes,51.472917,0.167899,550662,177112,TQ506771,1/1/1980 12:00:00 AM,,51,122,46,Barnehurst,1.0,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA8 3EN,Yes,51.473151,0.163475,550354,177129,TQ503771,1/1/1980 12:00:00 AM,,53,144,50,Barnehurst,0.9,Greater London,Bexley,Thames Water,,Bexley,Northumberland Heath,
DA8 3EW,Yes,51.473152,0.163907,550384,177130,TQ503771,1/1/1980 12:00:00 AM,,52,147,49,Barnehurst,1.0,Greater London,Bexley,Thames Water,,Bexley,Northumberland Heath,
DA8 3EX,Yes,51.473326,0.162763,550304,177147,TQ503771,1/1/1980 12:00:00 AM,,53,37,17,Barnehurst,1.0,Greater London,Bexley,Thames Water,,Bexley,Northumberland Heath,
DA8 3EZ,Yes,51.471674,0.161690,550235,176961,TQ502769,1/1/1980 12:00:00 AM,,55,11,7,Barnehurst,0.8,Greater London,Bexley,Thames Water,,Bexley,Northumberland Heath,
DA8 3HA,No,51.471107,0.160729,550170,176896,TQ501768,1/1/1980 12:00:00 AM,7/1/2002 12:00:00 AM,53,,,Barnehurst,0.7,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA8 3HB,Yes,51.472561,0.161849,550243,177060,TQ502770,1/1/1980 12:00:00 AM,,54,47,25,Barnehurst,0.9,Greater London,Bexley,Thames Water,,Bexley,Northumberland Heath,
DA8 3HD,Yes,51.474089,0.162396,550276,177231,TQ502772,1/1/1980 12:00:00 AM,,52,15,7,Barnehurst,1.0,Greater London,Bexley,Thames Water,,Bexley,Northumberland Heath,
DA8 3HE,No,51.473830,0.161289,550200,177200,TQ501771,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,52,,,Barnehurst,1.0,Greater London,Bexley,,,Bexley,Northumberland Heath,
DA8 3HH,Yes,51.472186,0.162695,550303,177020,TQ503770,1/1/1980 12:00:00 AM,,55,30,10,Barnehurst,0.8,Greater London,Bexley,Thames Water,,Bexley,Northumberland Heath,
DA8 3JB,Yes,51.471112,0.174077,551097,176924,TQ510769,1/1/1980 12:00:00 AM,,44,13,10,Barnehurst,1.1,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA8 3JF,Yes,51.471958,0.169639,550786,177009,TQ507770,1/1/1980 12:00:00 AM,,49,136,40,Barnehurst,1.0,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA8 3JG,Yes,51.471624,0.172661,550997,176978,TQ509769,1/1/1980 12:00:00 AM,,46,39,15,Barnehurst,1.1,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA8 3JQ,Yes,51.472223,0.169911,550804,177039,TQ508770,1/1/1980 12:00:00 AM,,49,92,30,Barnehurst,1.0,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA8 3LP,No,51.468492,0.158157,550000,176600,TQ499765,5/1/1994 12:00:00 AM,1/1/1995 12:00:00 AM,42,,,Barnehurst,0.4,Greater London,Bexley,,,Bexley,Bexleyheath,
DA8 3LT,Yes,51.470461,0.160122,550130,176823,TQ501768,1/1/1980 12:00:00 AM,,52,78,34,Barnehurst,0.6,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA8 3LU,Yes,51.469059,0.158616,550030,176664,TQ500766,1/1/1980 12:00:00 AM,,45,,,Barnehurst,0.5,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA8 3LX,No,51.469338,0.161077,550200,176700,TQ501767,6/1/1997 12:00:00 AM,8/1/1997 12:00:00 AM,52,,,Barnehurst,0.5,Greater London,Bexley,,,Bexley,Barnehurst,
DA8 3LY,Yes,51.470497,0.165495,550503,176838,TQ505768,1/1/1980 12:00:00 AM,,52,76,22,Barnehurst,0.7,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA8 3LZ,Yes,51.470180,0.166128,550548,176804,TQ505768,1/1/1980 12:00:00 AM,,52,169,68,Barnehurst,0.7,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA8 3NA,Yes,51.470225,0.158815,550040,176794,TQ500767,1/1/1980 12:00:00 AM,,51,42,17,Barnehurst,0.6,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA8 3NB,Yes,51.469975,0.158213,549999,176765,TQ499767,1/1/1980 12:00:00 AM,,50,66,25,Barnehurst,0.6,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA8 3ND,Yes,51.469571,0.159130,550064,176722,TQ500767,1/1/1980 12:00:00 AM,,49,52,21,Barnehurst,0.5,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA8 3NE,Yes,51.470375,0.161889,550253,176817,TQ502768,1/1/1980 12:00:00 AM,,52,75,25,Barnehurst,0.6,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA8 3NF,Yes,51.469535,0.163073,550338,176726,TQ503767,1/1/1980 12:00:00 AM,,52,38,12,Barnehurst,0.5,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA8 3NG,Yes,51.470925,0.164709,550447,176884,TQ504768,1/1/1980 12:00:00 AM,,53,138,49,Barnehurst,0.7,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA8 3NH,Yes,51.469156,0.158232,550003,176674,TQ500766,1/1/1980 12:00:00 AM,,46,24,10,Barnehurst,0.5,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA8 3NJ,Yes,51.470291,0.160604,550164,176805,TQ501768,1/1/1980 12:00:00 AM,,52,58,24,Barnehurst,0.6,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA8 3NL,Yes,51.469757,0.161730,550244,176748,TQ502767,1/1/1980 12:00:00 AM,,53,73,28,Barnehurst,0.6,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA8 3NN,Yes,51.469750,0.165517,550507,176755,TQ505767,1/1/1980 12:00:00 AM,,50,96,34,Barnehurst,0.6,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA8 3NP,Yes,51.471656,0.164081,550401,176964,TQ504769,1/1/1980 12:00:00 AM,,55,27,12,Barnehurst,0.8,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA8 3NQ,Yes,51.471495,0.162590,550298,176943,TQ502769,1/1/1980 12:00:00 AM,,55,41,16,Barnehurst,0.8,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA8 3NR,Yes,51.470898,0.166162,550548,176884,TQ505768,1/1/1980 12:00:00 AM,,53,45,17,Barnehurst,0.8,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA8 3NS,Yes,51.470810,0.163623,550372,176869,TQ503768,1/1/1980 12:00:00 AM,,54,46,18,Barnehurst,0.7,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA8 3NT,Yes,51.469415,0.166149,550552,176719,TQ505767,1/1/1980 12:00:00 AM,,49,106,35,Barnehurst,0.6,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA8 3NU,Yes,51.469380,0.169013,550751,176721,TQ507767,1/1/1980 12:00:00 AM,,49,28,12,Barnehurst,0.8,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA8 3NW,Yes,51.470415,0.168990,550746,176836,TQ507768,1/1/1980 12:00:00 AM,,52,77,26,Barnehurst,0.8,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA8 3NX,Yes,51.470532,0.169471,550779,176850,TQ507768,1/1/1980 12:00:00 AM,,51,51,21,Barnehurst,0.9,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA8 3NY,Yes,51.471370,0.167912,550668,176940,TQ506769,1/1/1980 12:00:00 AM,,51,20,8,Barnehurst,0.9,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA8 3NZ,Yes,51.471755,0.170882,550873,176989,TQ508769,1/1/1980 12:00:00 AM,,48,42,23,Barnehurst,1.0,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA8 3PA,Yes,51.470970,0.168138,550685,176896,TQ506768,1/1/1980 12:00:00 AM,,51,26,12,Barnehurst,0.8,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA8 3PB,Yes,51.471451,0.170335,550836,176954,TQ508769,1/1/1980 12:00:00 AM,,48,27,8,Barnehurst,1.0,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA8 3PD,Yes,51.469855,0.173945,551092,176784,TQ510767,12/1/1994 12:00:00 AM,,41,162,69,Barnehurst,1.1,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA8 3PE,Yes,51.471397,0.168849,550733,176945,TQ507769,12/1/1999 12:00:00 AM,,50,21,8,Barnehurst,0.9,Greater London,Bexley,Thames Water,,Bexley,Barnehurst,
DA8 3XX,No,51.474259,0.162922,550312,177251,TQ503772,6/1/1998 12:00:00 AM,2/1/2018 12:00:00 AM,52,,,Barnehurst,1.1,Greater London,Bexley,,,Bexley,Northumberland Heath,
DA8 3ZX,No,51.474249,0.162936,550313,177250,TQ503772,12/1/2000 12:00:00 AM,3/1/2001 12:00:00 AM,52,,,Barnehurst,1.1,Greater London,Bexley,,,Bexley,Northumberland Heath,
