Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SW12 9RL,No,51.443200,-0.150986,528600,173200,TQ286731,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,29,,,Balham,0.1,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 9RQ,Yes,51.444392,-0.151244,528579,173332,TQ285733,1/1/1980 12:00:00 AM,,29,77,36,Balham,0.2,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 9RZ,Yes,51.444214,-0.151406,528568,173312,TQ285733,1/1/1980 12:00:00 AM,,30,18,10,Balham,0.1,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 9SG,Yes,51.443260,-0.151836,528541,173205,TQ285732,1/1/1980 12:00:00 AM,,29,8,4,Balham,0.0,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 9SQ,No,51.443200,-0.150986,528600,173200,TQ286731,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,29,,,Balham,0.1,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 9SR,Yes,51.450000,-0.148769,528735,173960,TQ287739,6/1/1998 12:00:00 AM,,29,40,19,Clapham South,0.3,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 9TT,Yes,51.445578,-0.150001,528662,173466,TQ286734,8/1/2002 12:00:00 AM,,29,43,22,Balham,0.3,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW12 9UN,No,51.446374,-0.151477,528557,173552,TQ285735,5/1/2008 12:00:00 AM,6/1/2009 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 9UP,No,51.446374,-0.151477,528557,173552,TQ285735,4/1/2008 12:00:00 AM,5/1/2009 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 9UQ,No,51.446374,-0.151477,528557,173552,TQ285735,3/1/2008 12:00:00 AM,4/1/2009 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 9UR,No,51.446384,-0.151563,528551,173553,TQ285735,3/1/2008 12:00:00 AM,2/1/2019 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 9US,No,51.446384,-0.151563,528551,173553,TQ285735,3/1/2008 12:00:00 AM,2/1/2019 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 9UU,No,51.446374,-0.151477,528557,173552,TQ285735,9/1/2007 12:00:00 AM,12/1/2008 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 9UW,No,51.446374,-0.151477,528557,173552,TQ285735,7/1/2007 12:00:00 AM,8/1/2011 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 9UX,No,51.446374,-0.151477,528557,173552,TQ285735,4/1/2007 12:00:00 AM,5/1/2010 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 9UY,No,51.446374,-0.151477,528557,173552,TQ285735,3/1/2007 12:00:00 AM,2/1/2009 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 9UZ,No,51.446374,-0.151477,528557,173552,TQ285735,10/1/2006 12:00:00 AM,11/1/2007 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 9WA,No,51.446374,-0.151477,528557,173552,TQ285735,9/1/2002 12:00:00 AM,1/1/2006 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 9WB,No,51.446374,-0.151477,528557,173552,TQ285735,7/1/2006 12:00:00 AM,8/1/2007 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 9WD,No,51.446374,-0.151477,528557,173552,TQ285735,12/1/1997 12:00:00 AM,9/1/2007 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 9WE,No,51.446374,-0.151477,528557,173552,TQ285735,9/1/2002 12:00:00 AM,1/1/2006 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 9WF,No,51.446223,-0.151037,528588,173536,TQ285735,2/1/2003 12:00:00 AM,4/1/2004 12:00:00 AM,27,,,Balham,0.3,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 9WG,No,51.446374,-0.151477,528557,173552,TQ285735,12/1/1997 12:00:00 AM,2/1/2006 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 9WH,No,51.446374,-0.151477,528557,173552,TQ285735,6/1/2010 12:00:00 AM,5/1/2011 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 9WJ,No,51.446223,-0.151037,528588,173536,TQ285735,6/1/1998 12:00:00 AM,6/1/2004 12:00:00 AM,27,,,Balham,0.3,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 9WL,No,51.446374,-0.151477,528557,173552,TQ285735,6/1/1998 12:00:00 AM,2/1/2006 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 9WN,No,51.446374,-0.151477,528557,173552,TQ285735,6/1/1998 12:00:00 AM,2/1/2006 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 9WP,No,51.446374,-0.151477,528557,173552,TQ285735,1/1/2007 12:00:00 AM,1/1/2007 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 9WQ,No,51.446374,-0.151477,528557,173552,TQ285735,8/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 9WR,No,51.446374,-0.151477,528557,173552,TQ285735,12/1/1998 12:00:00 AM,10/1/2013 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 9WS,No,51.446374,-0.151477,528557,173552,TQ285735,10/1/2005 12:00:00 AM,11/1/2006 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 9WT,No,51.446374,-0.151477,528557,173552,TQ285735,5/1/2004 12:00:00 AM,5/1/2011 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 9WU,No,51.446374,-0.151477,528557,173552,TQ285735,8/1/2003 12:00:00 AM,9/1/2008 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 9WW,No,51.446374,-0.151477,528557,173552,TQ285735,11/1/2004 12:00:00 AM,3/1/2006 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 9WX,No,51.446374,-0.151477,528557,173552,TQ285735,6/1/2004 12:00:00 AM,7/1/2006 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 9WY,No,51.446384,-0.151563,528551,173553,TQ285735,6/1/1999 12:00:00 AM,2/1/2019 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 9WZ,No,51.446374,-0.151477,528557,173552,TQ285735,6/1/1999 12:00:00 AM,2/1/2006 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 9XA,No,51.446223,-0.151037,528588,173536,TQ285735,6/1/2002 12:00:00 AM,5/1/2003 12:00:00 AM,27,,,Balham,0.3,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 9XB,No,51.446223,-0.151037,528588,173536,TQ285735,12/1/2001 12:00:00 AM,3/1/2004 12:00:00 AM,27,,,Balham,0.3,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 9XD,No,51.446374,-0.151477,528557,173552,TQ285735,6/1/2002 12:00:00 AM,6/1/2008 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 9XE,No,51.446223,-0.151037,528588,173536,TQ285735,6/1/2003 12:00:00 AM,10/1/2005 12:00:00 AM,27,,,Balham,0.3,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 9XF,No,51.446374,-0.151477,528557,173552,TQ285735,6/1/2004 12:00:00 AM,1/1/2006 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 9XH,No,51.446374,-0.151477,528557,173552,TQ285735,11/1/2002 12:00:00 AM,2/1/2006 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 9XJ,No,51.446374,-0.151477,528557,173552,TQ285735,5/1/2009 12:00:00 AM,10/1/2011 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 9XL,No,51.446374,-0.151477,528557,173552,TQ285735,12/1/1994 12:00:00 AM,2/1/2006 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 9XP,No,51.446374,-0.151477,528557,173552,TQ285735,1/1/1995 12:00:00 AM,2/1/2006 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 9XR,No,51.446223,-0.151037,528588,173536,TQ285735,12/1/1994 12:00:00 AM,11/1/2001 12:00:00 AM,27,,,Balham,0.3,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 9XS,No,51.446374,-0.151477,528557,173552,TQ285735,6/1/2002 12:00:00 AM,5/1/2006 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 9XT,No,51.446374,-0.151477,528557,173552,TQ285735,5/1/2007 12:00:00 AM,4/1/2009 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 9XU,No,51.446374,-0.151477,528557,173552,TQ285735,7/1/1995 12:00:00 AM,2/1/2006 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 9XY,No,51.446223,-0.151037,528588,173536,TQ285735,2/1/2003 12:00:00 AM,6/1/2004 12:00:00 AM,27,,,Balham,0.3,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 9XZ,No,51.446223,-0.151037,528588,173536,TQ285735,9/1/2002 12:00:00 AM,11/1/2003 12:00:00 AM,27,,,Balham,0.3,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 9YA,No,51.446223,-0.151037,528588,173536,TQ285735,6/1/2002 12:00:00 AM,10/1/2005 12:00:00 AM,27,,,Balham,0.3,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 9YB,No,51.446384,-0.151563,528551,173553,TQ285735,12/1/1998 12:00:00 AM,2/1/2019 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 9YD,No,51.446374,-0.151477,528557,173552,TQ285735,9/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 9YE,No,51.446223,-0.151037,528588,173536,TQ285735,6/1/2002 12:00:00 AM,4/1/2003 12:00:00 AM,27,,,Balham,0.3,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 9YF,No,51.446223,-0.151037,528588,173536,TQ285735,7/1/2002 12:00:00 AM,9/1/2003 12:00:00 AM,27,,,Balham,0.3,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 9YG,No,51.446223,-0.151037,528588,173536,TQ285735,6/1/2002 12:00:00 AM,5/1/2003 12:00:00 AM,27,,,Balham,0.3,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 9YH,No,51.446374,-0.151477,528557,173552,TQ285735,1/1/2005 12:00:00 AM,5/1/2008 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 9YJ,Yes,51.446384,-0.151563,528551,173553,TQ285735,1/1/2005 12:00:00 AM,,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 9YL,No,51.446374,-0.151477,528557,173552,TQ285735,6/1/2012 12:00:00 AM,10/1/2014 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 9YP,No,51.446223,-0.151037,528588,173536,TQ285735,3/1/2003 12:00:00 AM,5/1/2004 12:00:00 AM,27,,,Balham,0.3,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 9YQ,No,51.446384,-0.151563,528551,173553,TQ285735,5/1/2002 12:00:00 AM,2/1/2019 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 9YR,No,51.446374,-0.151477,528557,173552,TQ285735,4/1/2007 12:00:00 AM,2/1/2008 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 9YS,No,51.446374,-0.151477,528557,173552,TQ285735,10/1/2005 12:00:00 AM,3/1/2006 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 9YT,No,51.446223,-0.151037,528588,173536,TQ285735,12/1/2002 12:00:00 AM,3/1/2004 12:00:00 AM,27,,,Balham,0.3,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 9YU,No,51.446374,-0.151477,528557,173552,TQ285735,10/1/2005 12:00:00 AM,3/1/2006 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 9YW,No,51.446374,-0.151477,528557,173552,TQ285735,8/1/2005 12:00:00 AM,9/1/2007 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 9YX,No,51.446374,-0.151477,528557,173552,TQ285735,3/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 9ZA,No,51.446374,-0.151477,528557,173552,TQ285735,2/1/2006 12:00:00 AM,5/1/2011 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 9ZB,No,51.446374,-0.151477,528557,173552,TQ285735,6/1/2002 12:00:00 AM,2/1/2006 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 9ZD,No,51.446374,-0.151477,528557,173552,TQ285735,10/1/2006 12:00:00 AM,11/1/2007 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 9ZE,No,51.446223,-0.151037,528588,173536,TQ285735,6/1/1996 12:00:00 AM,9/1/2001 12:00:00 AM,27,,,Balham,0.3,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 9ZF,No,51.446374,-0.151477,528557,173552,TQ285735,7/1/2007 12:00:00 AM,8/1/2010 12:00:00 AM,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 9ZG,No,51.446223,-0.151037,528588,173536,TQ285735,6/1/1996 12:00:00 AM,2/1/2004 12:00:00 AM,27,,,Balham,0.3,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 9ZL,Yes,51.446384,-0.151563,528551,173553,TQ285735,12/1/1996 12:00:00 AM,,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 9ZQ,No,51.446223,-0.151037,528588,173536,TQ285735,6/1/2002 12:00:00 AM,5/1/2003 12:00:00 AM,27,,,Balham,0.3,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 9ZS,Yes,51.446384,-0.151563,528551,173553,TQ285735,1/1/2007 12:00:00 AM,,27,,,Balham,0.4,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 9ZT,No,51.446223,-0.151037,528588,173536,TQ285735,7/1/2002 12:00:00 AM,9/1/2003 12:00:00 AM,27,,,Balham,0.3,Greater London,Wandsworth,,,Wandsworth,Balham,
SW12 9ZW,No,51.446223,-0.151037,528588,173536,TQ285735,12/1/2001 12:00:00 AM,11/1/2003 12:00:00 AM,27,,,Balham,0.3,Greater London,Wandsworth,,,Wandsworth,Balham,
SW4 9AA,Yes,51.452760,-0.148128,528772,174268,TQ287742,1/1/1980 12:00:00 AM,,32,51,40,Clapham South,0.0,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW4 9AB,Yes,51.452760,-0.148128,528772,174268,TQ287742,1/1/1980 12:00:00 AM,,32,66,39,Clapham South,0.0,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW4 9AD,Yes,51.452760,-0.148128,528772,174268,TQ287742,6/1/1981 12:00:00 AM,,32,62,40,Clapham South,0.0,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW4 9AE,Yes,51.452837,-0.147822,528793,174277,TQ287742,1/1/1980 12:00:00 AM,,32,,,Clapham South,0.0,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW4 9AF,No,51.452559,-0.148550,528743,174245,TQ287742,1/1/1980 12:00:00 AM,11/1/2015 12:00:00 AM,32,,,Clapham South,0.0,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW4 9AH,Yes,51.452614,-0.149127,528703,174250,TQ287742,1/1/1980 12:00:00 AM,,34,16,10,Clapham South,0.1,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW4 9AQ,Yes,51.452491,-0.150467,528610,174234,TQ286742,1/1/1980 12:00:00 AM,,33,74,28,Clapham South,0.2,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW4 9BG,No,51.452597,-0.149211,528697,174248,TQ286742,1/1/1980 12:00:00 AM,7/1/2004 12:00:00 AM,32,,,Clapham South,0.1,Greater London,Wandsworth,Thames Water,,Wandsworth,Balham,
SW4 9BY,No,51.452606,-0.148609,528739,174250,TQ287742,2/1/2023 12:00:00 AM,4/1/2023 12:00:00 AM,29,,,Clapham South,0.0,Greater London,Wandsworth,,,Wandsworth,Balham,
SW4 9DR,No,51.452142,-0.147747,528800,174200,TQ287742,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,32,,,Clapham South,0.1,Greater London,Lambeth,,,Wandsworth,Balham,
