Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SK3 9WP,No,53.407561,-2.161562,389357,390095,SJ893900,4/1/2006 12:00:00 AM,5/1/2007 12:00:00 AM,66,,,Stockport,0.2,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK3 9WQ,No,53.407561,-2.161562,389357,390095,SJ893900,1/1/2007 12:00:00 AM,1/1/2007 12:00:00 AM,66,,,Stockport,0.2,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK3 9WR,No,53.407561,-2.161562,389357,390095,SJ893900,10/1/2005 12:00:00 AM,12/1/2008 12:00:00 AM,66,,,Stockport,0.2,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK3 9WS,No,53.407561,-2.161562,389357,390095,SJ893900,6/1/2005 12:00:00 AM,7/1/2006 12:00:00 AM,66,,,Stockport,0.2,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK3 9WT,No,53.407561,-2.161562,389357,390095,SJ893900,11/1/2003 12:00:00 AM,8/1/2009 12:00:00 AM,66,,,Stockport,0.2,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK3 9WU,No,53.407561,-2.161562,389357,390095,SJ893900,11/1/2003 12:00:00 AM,3/1/2006 12:00:00 AM,66,,,Stockport,0.2,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK3 9WW,No,53.401399,-2.171856,388671,389411,SJ886894,6/1/2003 12:00:00 AM,6/1/2004 12:00:00 AM,72,,,Stockport,0.7,Greater Manchester,Stockport,,,Stockport,Edgeley,
SK3 9WX,No,53.407561,-2.161562,389357,390095,SJ893900,2/1/2003 12:00:00 AM,5/1/2011 12:00:00 AM,66,,,Stockport,0.2,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK3 9WY,No,53.397870,-2.175707,388414,389019,SJ884890,12/1/2002 12:00:00 AM,7/1/2004 12:00:00 AM,66,,,Stockport,1.2,Greater Manchester,Stockport,,,Stockport,Edgeley,
SK3 9WZ,No,53.397870,-2.175707,388414,389019,SJ884890,7/1/2002 12:00:00 AM,6/1/2003 12:00:00 AM,66,,,Stockport,1.2,Greater Manchester,Stockport,,,Stockport,Edgeley,
SK3 9YF,No,53.397870,-2.175707,388414,389019,SJ884890,6/1/2002 12:00:00 AM,7/1/2004 12:00:00 AM,66,,,Stockport,1.2,Greater Manchester,Stockport,,,Stockport,Edgeley,
SK3 9ZP,No,53.407561,-2.161562,389357,390095,SJ893900,11/1/2003 12:00:00 AM,3/1/2006 12:00:00 AM,66,,,Stockport,0.2,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK4 1AA,Yes,53.408836,-2.161806,389341,390237,SJ893902,1/1/1980 12:00:00 AM,,55,3,2,Stockport,0.4,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK4 1AB,No,53.409707,-2.163330,389240,390334,SJ892903,3/1/1982 12:00:00 AM,6/1/2000 12:00:00 AM,48,,,Stockport,0.5,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK4 1AD,No,53.409707,-2.163330,389240,390334,SJ892903,7/1/1995 12:00:00 AM,3/1/2001 12:00:00 AM,48,,,Stockport,0.5,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK4 1AE,Yes,53.408908,-2.161490,389362,390245,SJ893902,8/1/2020 12:00:00 AM,,55,,,Stockport,0.4,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK4 1AF,Yes,53.409751,-2.163359,389238,390339,SJ892903,1/1/1980 12:00:00 AM,,48,,,Stockport,0.5,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK4 1AG,No,53.410291,-2.169951,388800,390400,SJ888903,3/1/1988 12:00:00 AM,12/1/1992 12:00:00 AM,48,,,Stockport,0.7,Greater Manchester,Stockport,,,Stockport,Heatons South,
SK4 1AH,No,53.409707,-2.163330,389240,390334,SJ892903,1/1/1980 12:00:00 AM,5/1/2010 12:00:00 AM,48,,,Stockport,0.5,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK4 1AJ,No,53.409403,-2.162426,389300,390300,SJ893903,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,50,,,Stockport,0.4,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK4 1AL,No,53.409403,-2.162426,389300,390300,SJ893903,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,50,,,Stockport,0.4,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK4 1AN,No,53.409560,-2.165511,389095,390318,SJ890903,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,48,,,Stockport,0.5,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK4 1AP,No,53.410018,-2.166144,389053,390369,SJ890903,1/1/1980 12:00:00 AM,6/1/2004 12:00:00 AM,51,,,Stockport,0.5,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK4 1AQ,Yes,53.409830,-2.164728,389147,390348,SJ891903,1/1/1980 12:00:00 AM,,47,4,1,Stockport,0.5,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK4 1AR,Yes,53.409908,-2.166428,389034,390357,SJ890903,1/1/1980 12:00:00 AM,,49,3,1,Stockport,0.5,Greater Manchester,Stockport,United Utilities,,Stockport,Heatons South,
SK4 1AS,Yes,53.409537,-2.168970,388865,390316,SJ888903,7/1/1990 12:00:00 AM,,45,,,Stockport,0.6,Greater Manchester,Stockport,United Utilities,,Stockport,Heatons South,
SK4 1AT,No,53.409537,-2.168955,388866,390316,SJ888903,1/1/1991 12:00:00 AM,5/1/2010 12:00:00 AM,45,,,Stockport,0.6,Greater Manchester,Stockport,,,Stockport,Heatons South,
SK4 1AU,No,53.411928,-2.175584,388426,390583,SJ884905,7/1/1995 12:00:00 AM,6/1/2008 12:00:00 AM,59,,,Stockport,1.1,Greater Manchester,Stockport,,,Stockport,Heatons South,
SK4 1AW,Yes,53.409508,-2.164548,389159,390312,SJ891903,1/1/1980 12:00:00 AM,,48,,,Stockport,0.5,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK4 1AY,Yes,53.410174,-2.170041,388794,390387,SJ887903,7/1/1983 12:00:00 AM,,48,,,Stockport,0.7,Greater Manchester,Stockport,,,Stockport,Heatons South,
SK4 1BA,No,53.409517,-2.164111,389188,390313,SJ891903,12/1/1994 12:00:00 AM,10/1/2000 12:00:00 AM,48,,,Stockport,0.4,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK4 1BB,Yes,53.409517,-2.164111,389188,390313,SJ891903,6/1/1981 12:00:00 AM,,48,,,Stockport,0.4,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK4 1BD,No,53.409707,-2.163330,389240,390334,SJ892903,3/1/1983 12:00:00 AM,12/1/1997 12:00:00 AM,48,,,Stockport,0.5,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK4 1BF,Yes,53.408782,-2.161745,389345,390231,SJ893902,10/1/2017 12:00:00 AM,,55,,,Stockport,0.4,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK4 1BG,No,53.407561,-2.161562,389357,390095,SJ893900,6/1/1996 12:00:00 AM,5/1/2004 12:00:00 AM,66,,,Stockport,0.2,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK4 1BJ,Yes,53.412308,-2.172395,388638,390625,SJ886906,1/1/1980 12:00:00 AM,,61,,,Stockport,1.0,Greater Manchester,Stockport,United Utilities,,Stockport,Heatons South,
SK4 1BN,No,53.412345,-2.172728,388616,390629,SJ886906,1/1/1980 12:00:00 AM,6/1/2001 12:00:00 AM,61,,,Stockport,1.0,Greater Manchester,Stockport,,,Stockport,Heatons South,
SK4 1BP,No,53.409401,-2.163930,389200,390300,SJ892903,2/1/1990 12:00:00 AM,12/1/1992 12:00:00 AM,47,,,Stockport,0.4,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK4 1BQ,No,53.409399,-2.165435,389100,390300,SJ890903,2/1/1990 12:00:00 AM,6/1/1996 12:00:00 AM,48,,,Stockport,0.5,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK4 1BR,No,53.409403,-2.162426,389300,390300,SJ893903,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,50,,,Stockport,0.4,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK4 1BS,Yes,53.409517,-2.164111,389188,390313,SJ891903,6/1/1981 12:00:00 AM,,48,,,Stockport,0.4,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK4 1BT,No,53.409399,-2.165435,389100,390300,SJ890903,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,48,,,Stockport,0.5,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK4 1BU,No,53.409399,-2.165435,389100,390300,SJ890903,6/1/1981 12:00:00 AM,12/1/1992 12:00:00 AM,48,,,Stockport,0.5,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK4 1BW,No,53.407561,-2.161562,389357,390095,SJ893900,1/1/1995 12:00:00 AM,5/1/2004 12:00:00 AM,66,,,Stockport,0.2,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK4 1BX,No,53.409517,-2.164111,389188,390313,SJ891903,7/1/1990 12:00:00 AM,5/1/2015 12:00:00 AM,48,,,Stockport,0.4,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK4 1BY,No,53.409399,-2.165435,389100,390300,SJ890903,6/1/1981 12:00:00 AM,12/1/1992 12:00:00 AM,48,,,Stockport,0.5,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK4 1BZ,Yes,53.411258,-2.171744,388681,390508,SJ886905,1/1/2020 12:00:00 AM,,48,,,Stockport,0.9,Greater Manchester,Stockport,,,Stockport,Heatons South,
SK4 1DB,Yes,53.415768,-2.159936,389467,391008,SJ894910,8/1/2023 12:00:00 AM,,48,,,Stockport,1.2,Greater Manchester,Stockport,,,Stockport,Reddish South,
SK4 1DD,Yes,53.415795,-2.160448,389433,391011,SJ894910,8/1/2023 12:00:00 AM,,72,,,Stockport,1.2,Greater Manchester,Stockport,,,Stockport,Reddish South,
SK4 1DE,No,53.411971,-2.170951,388734,390587,SJ887905,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,59,,,Stockport,0.9,Greater Manchester,Stockport,United Utilities,,Stockport,Heatons South,
SK4 1DG,No,53.409399,-2.165435,389100,390300,SJ890903,6/1/1981 12:00:00 AM,12/1/1992 12:00:00 AM,48,,,Stockport,0.5,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK4 1DH,No,53.410293,-2.168447,388900,390400,SJ888903,2/1/1990 12:00:00 AM,12/1/1996 12:00:00 AM,50,,,Stockport,0.6,Greater Manchester,Stockport,,,Stockport,Heatons South,
SK4 1DJ,Yes,53.411536,-2.171745,388681,390539,SJ886905,1/1/1980 12:00:00 AM,,53,,,Stockport,0.9,Greater Manchester,Stockport,United Utilities,,Stockport,Heatons South,
SK4 1DL,No,53.411142,-2.171820,388676,390495,SJ886904,3/1/2012 12:00:00 AM,2/1/2014 12:00:00 AM,53,,,Stockport,0.9,Greater Manchester,Stockport,,,Stockport,Heatons South,
SK4 1DN,Yes,53.411825,-2.171265,388713,390571,SJ887905,1/1/1980 12:00:00 AM,,60,,,Stockport,0.9,Greater Manchester,Stockport,United Utilities,,Stockport,Heatons South,
SK4 1DP,No,53.411808,-2.171266,388713,390569,SJ887905,12/1/1998 12:00:00 AM,5/1/2014 12:00:00 AM,58,,,Stockport,0.9,Greater Manchester,Stockport,United Utilities,,Stockport,Heatons South,
SK4 1DR,Yes,53.413337,-2.170565,388760,390739,SJ887907,10/1/1984 12:00:00 AM,,66,,,Stockport,1.0,Greater Manchester,Stockport,,,Stockport,Heatons South,
SK4 1DS,No,53.410287,-2.172960,388600,390400,SJ885904,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,52,,,Stockport,0.8,Greater Manchester,Stockport,,,Stockport,Heatons South,
SK4 1DY,No,53.408487,-2.174457,388500,390200,SJ884902,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,47,,,Stockport,0.8,Greater Manchester,Stockport,,,Stockport,Heatons South,
SK4 1EA,No,53.407586,-2.175957,388400,390100,SJ884901,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,45,,,Stockport,0.9,Greater Manchester,Stockport,,,Stockport,Heatons South,
SK4 1EB,No,53.407159,-2.179115,388190,390053,SJ881900,1/1/1993 12:00:00 AM,5/1/2003 12:00:00 AM,44,,,Stockport,1.1,Greater Manchester,Stockport,,,Stockport,Heatons South,
SK4 1ED,No,53.406689,-2.174449,388500,390000,SJ885899,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,46,,,Stockport,0.8,Greater Manchester,Stockport,,,Stockport,Edgeley,
SK4 1EE,No,53.406682,-2.178962,388200,390000,SJ882899,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,45,,,Stockport,1.1,Greater Manchester,Stockport,,,Stockport,Heatons South,
SK4 1EF,No,53.407584,-2.177462,388300,390100,SJ882901,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,43,,,Stockport,1.0,Greater Manchester,Stockport,United Utilities,,Stockport,Heatons South,
SK4 1EH,No,53.407586,-2.175957,388400,390100,SJ884901,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,45,,,Stockport,0.9,Greater Manchester,Stockport,,,Stockport,Heatons South,
SK4 1EL,No,53.407588,-2.174453,388500,390100,SJ885900,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,46,,,Stockport,0.8,Greater Manchester,Stockport,,,Stockport,Heatons South,
SK4 1EN,No,53.407588,-2.174453,388500,390100,SJ885900,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,46,,,Stockport,0.8,Greater Manchester,Stockport,,,Stockport,Heatons South,
SK4 1EQ,No,53.407588,-2.174453,388500,390100,SJ885900,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,46,,,Stockport,0.8,Greater Manchester,Stockport,,,Stockport,Heatons South,
SK4 1EW,No,53.408489,-2.172953,388600,390200,SJ885901,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,43,,,Stockport,0.7,Greater Manchester,Stockport,,,Stockport,Heatons South,
SK4 1EX,No,53.412526,-2.165958,389066,390648,SJ890906,7/1/1995 12:00:00 AM,7/1/2013 12:00:00 AM,65,1,1,Stockport,0.8,Greater Manchester,Stockport,United Utilities,,Stockport,Reddish South,
SK4 1EY,No,53.412093,-2.166950,389000,390600,SJ889905,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,62,,,Stockport,0.8,Greater Manchester,Stockport,,,Stockport,Reddish South,
SK4 1EZ,No,53.411744,-2.165504,389096,390561,SJ890905,11/1/2003 12:00:00 AM,5/1/2016 12:00:00 AM,58,,,Stockport,0.7,Greater Manchester,Stockport,,,Stockport,Reddish South,
SK4 1FA,No,53.407561,-2.161562,389357,390095,SJ893900,6/1/1998 12:00:00 AM,3/1/2002 12:00:00 AM,66,,,Stockport,0.2,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK4 1FB,No,53.407561,-2.161562,389357,390095,SJ893900,6/1/1998 12:00:00 AM,2/1/2004 12:00:00 AM,66,,,Stockport,0.2,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK4 1FD,No,53.407561,-2.161562,389357,390095,SJ893900,6/1/1998 12:00:00 AM,5/1/2003 12:00:00 AM,66,,,Stockport,0.2,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK4 1FE,No,53.407561,-2.161562,389357,390095,SJ893900,6/1/1998 12:00:00 AM,3/1/2002 12:00:00 AM,66,,,Stockport,0.2,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK4 1FF,No,53.407561,-2.161562,389357,390095,SJ893900,12/1/1998 12:00:00 AM,2/1/2019 12:00:00 AM,66,,,Stockport,0.2,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK4 1FG,No,53.407561,-2.161562,389357,390095,SJ893900,12/1/1998 12:00:00 AM,11/1/2004 12:00:00 AM,66,,,Stockport,0.2,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK4 1FJ,No,53.411928,-2.175584,388426,390583,SJ884905,6/1/1999 12:00:00 AM,3/1/2006 12:00:00 AM,59,,,Stockport,1.1,Greater Manchester,Stockport,,,Stockport,Heatons South,
SK4 1FL,No,53.407561,-2.161562,389357,390095,SJ893900,12/1/1999 12:00:00 AM,6/1/2019 12:00:00 AM,66,,,Stockport,0.2,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK4 1FP,No,53.411928,-2.175584,388426,390583,SJ884905,6/1/2000 12:00:00 AM,3/1/2006 12:00:00 AM,59,,,Stockport,1.1,Greater Manchester,Stockport,,,Stockport,Heatons South,
SK4 1FQ,No,53.411928,-2.175584,388426,390583,SJ884905,12/1/2000 12:00:00 AM,4/1/2006 12:00:00 AM,59,,,Stockport,1.1,Greater Manchester,Stockport,,,Stockport,Heatons South,
SK4 1FR,No,53.407561,-2.161562,389357,390095,SJ893900,12/1/2000 12:00:00 AM,9/1/2001 12:00:00 AM,66,,,Stockport,0.2,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK4 1FS,No,53.407561,-2.161562,389357,390095,SJ893900,6/1/2001 12:00:00 AM,8/1/2001 12:00:00 AM,66,,,Stockport,0.2,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK4 1HA,No,53.411753,-2.165504,389096,390562,SJ890905,2/1/1990 12:00:00 AM,5/1/2016 12:00:00 AM,58,,,Stockport,0.7,Greater Manchester,Stockport,United Utilities,,Stockport,Reddish South,
SK4 1HB,No,53.411753,-2.165504,389096,390562,SJ890905,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,58,,,Stockport,0.7,Greater Manchester,Stockport,,,Stockport,Reddish South,
SK4 1HD,No,53.411753,-2.165504,389096,390562,SJ890905,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,58,,,Stockport,0.7,Greater Manchester,Stockport,,,Stockport,Reddish South,
SK4 1HE,No,53.412095,-2.165445,389100,390600,SJ891905,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,61,,,Stockport,0.7,Greater Manchester,Stockport,,,Stockport,Reddish South,
SK4 1HF,Yes,53.413215,-2.167238,388981,390725,SJ889907,1/1/1980 12:00:00 AM,,67,1,1,Stockport,0.9,Greater Manchester,Stockport,United Utilities,,Stockport,Reddish South,
SK4 1HG,No,53.413396,-2.167195,388984,390745,SJ889907,1/1/1995 12:00:00 AM,5/1/2003 12:00:00 AM,69,,,Stockport,0.9,Greater Manchester,Stockport,,,Stockport,Reddish South,
SK4 1HH,No,53.411194,-2.166946,389000,390500,SJ890904,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,56,,,Stockport,0.7,Greater Manchester,Stockport,,,Stockport,Reddish South,
SK4 1HJ,Yes,53.412461,-2.167387,388971,390641,SJ889906,1/1/1980 12:00:00 AM,,63,4,2,Stockport,0.8,Greater Manchester,Stockport,United Utilities,,Stockport,Reddish South,
SK4 1HL,No,53.412093,-2.166950,389000,390600,SJ889905,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,62,,,Stockport,0.8,Greater Manchester,Stockport,,,Stockport,Reddish South,
SK4 1HP,No,53.413891,-2.166957,389000,390800,SJ889908,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,72,,,Stockport,1.0,Greater Manchester,Stockport,,,Stockport,Reddish South,
SK4 1HQ,No,53.412093,-2.166950,389000,390600,SJ889905,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,62,,,Stockport,0.8,Greater Manchester,Stockport,United Utilities,,Stockport,Reddish South,
SK4 1HS,Yes,53.414284,-2.168794,388878,390844,SJ888908,12/1/1999 12:00:00 AM,,70,,,Stockport,1.0,Greater Manchester,Stockport,,,Stockport,Reddish South,
SK4 1HT,Yes,53.413699,-2.168233,388915,390779,SJ889907,1/1/1991 12:00:00 AM,,70,,,Stockport,1.0,Greater Manchester,Stockport,United Utilities,,Stockport,Reddish South,
SK4 1HU,No,53.407561,-2.161562,389357,390095,SJ893900,6/1/1996 12:00:00 AM,11/1/2003 12:00:00 AM,66,,,Stockport,0.2,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK4 1HW,Yes,53.413412,-2.167194,388984,390747,SJ889907,1/1/1980 12:00:00 AM,,70,,,Stockport,0.9,Greater Manchester,Stockport,United Utilities,,Stockport,Reddish South,
SK4 1HX,Yes,53.414233,-2.166777,389012,390838,SJ890908,9/1/1991 12:00:00 AM,,76,38,25,Stockport,1.0,Greater Manchester,Stockport,United Utilities,,Stockport,Reddish South,
SK4 1HY,Yes,53.413281,-2.165976,389065,390732,SJ890907,1/1/1980 12:00:00 AM,,69,49,35,Stockport,0.9,Greater Manchester,Stockport,United Utilities,,Stockport,Reddish South,
SK4 1HZ,Yes,53.414738,-2.165335,389108,390894,SJ891908,1/1/1980 12:00:00 AM,,80,78,35,Stockport,1.0,Greater Manchester,Stockport,United Utilities,,Stockport,Reddish South,
SK4 1JA,Yes,53.415216,-2.163802,389210,390947,SJ892909,1/1/1980 12:00:00 AM,,80,63,32,Stockport,1.1,Greater Manchester,Stockport,United Utilities,,Stockport,Reddish South,
SK4 1JB,Yes,53.411770,-2.165503,389096,390564,SJ890905,4/1/2019 12:00:00 AM,,58,,,Stockport,0.7,Greater Manchester,Stockport,,,Stockport,Reddish South,
SK4 1JD,No,53.414794,-2.163951,389200,390900,SJ892909,6/1/1981 12:00:00 AM,12/1/1990 12:00:00 AM,82,,,Stockport,1.0,Greater Manchester,Stockport,,,Stockport,Reddish South,
SK4 1JG,Yes,53.416104,-2.165446,389101,391046,SJ891910,1/1/1980 12:00:00 AM,,79,18,11,Stockport,1.2,Greater Manchester,Stockport,United Utilities,,Stockport,Reddish South,
SK4 1JH,Yes,53.416957,-2.165991,389065,391141,SJ890911,1/1/1980 12:00:00 AM,,78,28,15,Stockport,1.3,Greater Manchester,Stockport,United Utilities,,Stockport,Reddish South,
SK4 1JN,Yes,53.416606,-2.166591,389025,391102,SJ890911,1/1/1980 12:00:00 AM,,76,33,17,Stockport,1.3,Greater Manchester,Stockport,United Utilities,,Stockport,Reddish South,
SK4 1JP,Yes,53.416380,-2.167087,388992,391077,SJ889910,1/1/1980 12:00:00 AM,,76,19,9,Stockport,1.2,Greater Manchester,Stockport,United Utilities,,Stockport,Reddish South,
SK4 1JQ,Yes,53.416255,-2.166439,389035,391063,SJ890910,1/1/1980 12:00:00 AM,,77,22,11,Stockport,1.2,Greater Manchester,Stockport,United Utilities,,Stockport,Reddish South,
SK4 1JR,Yes,53.416111,-2.167206,388984,391047,SJ889910,1/1/1980 12:00:00 AM,,76,52,24,Stockport,1.2,Greater Manchester,Stockport,United Utilities,,Stockport,Reddish South,
SK4 1JS,Yes,53.416126,-2.168711,388884,391049,SJ888910,1/1/1980 12:00:00 AM,,73,7,5,Stockport,1.2,Greater Manchester,Stockport,United Utilities,,Stockport,Reddish South,
SK4 1JT,No,53.414790,-2.166960,389000,390900,SJ890909,1/1/1983 12:00:00 AM,12/1/1983 12:00:00 AM,76,,,Stockport,1.1,Greater Manchester,Stockport,,,Stockport,Reddish South,
SK4 1JY,No,53.412996,-2.163944,389200,390700,SJ892906,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,67,,,Stockport,0.8,Greater Manchester,Stockport,,,Stockport,Reddish South,
SK4 1JZ,No,53.412996,-2.163944,389200,390700,SJ892906,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,67,,,Stockport,0.8,Greater Manchester,Stockport,,,Stockport,Reddish South,
SK4 1LA,Yes,53.415552,-2.168061,388927,390985,SJ889909,1/1/1980 12:00:00 AM,,74,38,24,Stockport,1.2,Greater Manchester,Stockport,United Utilities,,Stockport,Reddish South,
SK4 1LB,Yes,53.414745,-2.166795,389011,390895,SJ890908,1/1/1980 12:00:00 AM,,76,46,22,Stockport,1.1,Greater Manchester,Stockport,United Utilities,,Stockport,Reddish South,
SK4 1LD,Yes,53.415221,-2.166842,389008,390948,SJ890909,1/1/1980 12:00:00 AM,,76,87,51,Stockport,1.1,Greater Manchester,Stockport,United Utilities,,Stockport,Reddish South,
SK4 1LE,No,53.412996,-2.163944,389200,390700,SJ892906,6/1/1981 12:00:00 AM,12/1/1981 12:00:00 AM,67,,,Stockport,0.8,Greater Manchester,Stockport,,,Stockport,Reddish South,
SK4 1LF,Yes,53.415648,-2.163879,389205,390995,SJ892909,1/1/1980 12:00:00 AM,,79,60,49,Stockport,1.1,Greater Manchester,Stockport,United Utilities,,Stockport,Reddish South,
SK4 1LG,Yes,53.416224,-2.163069,389259,391059,SJ892910,1/1/1980 12:00:00 AM,,79,68,39,Stockport,1.2,Greater Manchester,Stockport,United Utilities,,Stockport,Reddish South,
SK4 1LH,No,53.413893,-2.165452,389100,390800,SJ891908,3/1/1983 12:00:00 AM,12/1/1992 12:00:00 AM,75,,,Stockport,0.9,Greater Manchester,Stockport,,,Stockport,Reddish South,
SK4 1LJ,Yes,53.413712,-2.166159,389053,390780,SJ890907,1/1/1980 12:00:00 AM,,72,72,28,Stockport,0.9,Greater Manchester,Stockport,United Utilities,,Stockport,Reddish South,
SK4 1LN,No,53.412526,-2.165958,389066,390648,SJ890906,3/1/1982 12:00:00 AM,6/1/2000 12:00:00 AM,65,,,Stockport,0.8,Greater Manchester,Stockport,,,Stockport,Reddish South,
SK4 1LP,No,53.412526,-2.165958,389066,390648,SJ890906,4/1/1985 12:00:00 AM,6/1/2000 12:00:00 AM,65,,,Stockport,0.8,Greater Manchester,Stockport,,,Stockport,Reddish South,
SK4 1LQ,Yes,53.415863,-2.164437,389168,391019,SJ891910,1/1/1980 12:00:00 AM,,80,6,4,Stockport,1.2,Greater Manchester,Stockport,United Utilities,,Stockport,Reddish South,
SK4 1LR,No,53.412526,-2.165958,389066,390648,SJ890906,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,65,,,Stockport,0.8,Greater Manchester,Stockport,,,Stockport,Reddish South,
SK4 1LS,No,53.411744,-2.165504,389096,390561,SJ890905,1/1/1980 12:00:00 AM,5/1/2016 12:00:00 AM,58,,,Stockport,0.7,Greater Manchester,Stockport,,,Stockport,Reddish South,
SK4 1LT,No,53.411194,-2.166946,389000,390500,SJ890904,7/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,56,,,Stockport,0.7,Greater Manchester,Stockport,,,Stockport,Reddish South,
SK4 1LW,Yes,53.412533,-2.165957,389066,390649,SJ890906,6/1/2004 12:00:00 AM,,64,,,Stockport,0.8,Greater Manchester,Stockport,United Utilities,,Stockport,Reddish South,
SK4 1PA,No,53.407561,-2.161562,389357,390095,SJ893900,3/1/1983 12:00:00 AM,7/1/2004 12:00:00 AM,66,,,Stockport,0.2,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
