Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
RG24 4DD,Yes,51.277326,-1.107856,462325,153509,SU623535,8/1/2017 12:00:00 AM,,106,,,Basingstoke,1.7,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG24 4DE,Yes,51.277326,-1.107856,462325,153509,SU623535,8/1/2017 12:00:00 AM,,109,,,Basingstoke,1.7,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG24 4DF,Yes,51.277326,-1.107856,462325,153509,SU623535,8/1/2017 12:00:00 AM,,106,,,Basingstoke,1.7,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG24 4DG,Yes,51.277326,-1.107856,462325,153509,SU623535,8/1/2017 12:00:00 AM,,106,,,Basingstoke,1.7,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG24 4DH,No,51.277434,-1.107915,462321,153521,SU623535,9/1/2005 12:00:00 AM,10/1/2011 12:00:00 AM,106,,,Basingstoke,1.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG24 4DJ,Yes,51.277326,-1.107856,462325,153509,SU623535,8/1/2017 12:00:00 AM,,106,,,Basingstoke,1.7,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG24 4DL,Yes,51.277326,-1.107856,462325,153509,SU623535,8/1/2017 12:00:00 AM,,106,,,Basingstoke,1.7,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG24 4DN,Yes,51.277326,-1.107856,462325,153509,SU623535,8/1/2017 12:00:00 AM,,106,,,Basingstoke,1.7,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG24 4DP,No,51.277434,-1.107915,462321,153521,SU623535,10/1/2005 12:00:00 AM,11/1/2014 12:00:00 AM,106,,,Basingstoke,1.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG24 4DQ,No,51.277434,-1.107915,462321,153521,SU623535,11/1/2005 12:00:00 AM,11/1/2009 12:00:00 AM,106,,,Basingstoke,1.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG24 4DR,Yes,51.277326,-1.107856,462325,153509,SU623535,8/1/2017 12:00:00 AM,,106,,,Basingstoke,1.7,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG24 4DS,No,51.277326,-1.107856,462325,153509,SU623535,1/1/2019 12:00:00 AM,1/1/2020 12:00:00 AM,106,,,Basingstoke,1.7,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG24 4DT,No,51.277326,-1.107856,462325,153509,SU623535,1/1/2019 12:00:00 AM,1/1/2020 12:00:00 AM,106,,,Basingstoke,1.7,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG24 4DU,Yes,51.277326,-1.107856,462325,153509,SU623535,8/1/2017 12:00:00 AM,,106,,,Basingstoke,1.7,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG24 4DW,No,51.277434,-1.107915,462321,153521,SU623535,12/1/2005 12:00:00 AM,1/1/2013 12:00:00 AM,106,,,Basingstoke,1.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG24 4DX,No,51.277434,-1.107915,462321,153521,SU623535,12/1/2005 12:00:00 AM,2/1/2011 12:00:00 AM,106,,,Basingstoke,1.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG24 4DY,Yes,51.277326,-1.107856,462325,153509,SU623535,8/1/2017 12:00:00 AM,,106,,,Basingstoke,1.7,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG24 4DZ,Yes,51.277326,-1.107856,462325,153509,SU623535,8/1/2017 12:00:00 AM,,106,,,Basingstoke,1.7,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG24 4EA,Yes,51.261943,-1.083746,464028,151819,SU640518,8/1/2017 12:00:00 AM,,106,,,Basingstoke,0.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG24 4EB,No,51.277434,-1.107915,462321,153521,SU623535,9/1/2006 12:00:00 AM,10/1/2012 12:00:00 AM,106,,,Basingstoke,1.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG24 4ED,No,51.277326,-1.107874,462324,153509,SU623535,2/1/2016 12:00:00 AM,1/1/2017 12:00:00 AM,106,,,Basingstoke,1.7,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG24 4EE,No,51.277434,-1.107915,462321,153521,SU623535,1/1/2006 12:00:00 AM,2/1/2012 12:00:00 AM,106,,,Basingstoke,1.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG24 4EF,No,51.261943,-1.083746,464028,151819,SU640518,8/1/2017 12:00:00 AM,1/1/2020 12:00:00 AM,106,,,Basingstoke,0.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG24 4EG,Yes,51.261943,-1.083746,464028,151819,SU640518,8/1/2017 12:00:00 AM,,106,,,Basingstoke,0.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG24 4EH,Yes,51.261943,-1.083746,464028,151819,SU640518,8/1/2017 12:00:00 AM,,106,,,Basingstoke,0.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG24 4EJ,Yes,51.261943,-1.083746,464028,151819,SU640518,8/1/2017 12:00:00 AM,,106,,,Basingstoke,0.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG24 4EL,Yes,51.261943,-1.083746,464028,151819,SU640518,8/1/2017 12:00:00 AM,,106,,,Basingstoke,0.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG24 4EN,Yes,51.261943,-1.083746,464028,151819,SU640518,8/1/2017 12:00:00 AM,,106,,,Basingstoke,0.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG24 4EP,Yes,51.261943,-1.083746,464028,151819,SU640518,8/1/2017 12:00:00 AM,,106,,,Basingstoke,0.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG24 4EQ,Yes,51.261943,-1.083746,464028,151819,SU640518,8/1/2017 12:00:00 AM,,106,,,Basingstoke,0.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG24 4ER,Yes,51.261943,-1.083746,464028,151819,SU640518,8/1/2017 12:00:00 AM,,106,,,Basingstoke,0.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG24 4ES,Yes,51.261943,-1.083746,464028,151819,SU640518,8/1/2017 12:00:00 AM,,106,,,Basingstoke,0.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG24 4ET,Yes,51.261943,-1.083746,464028,151819,SU640518,8/1/2017 12:00:00 AM,,106,,,Basingstoke,0.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG24 4EU,No,51.277434,-1.107915,462321,153521,SU623535,4/1/2006 12:00:00 AM,5/1/2014 12:00:00 AM,106,,,Basingstoke,1.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG24 4EW,Yes,51.261943,-1.083746,464028,151819,SU640518,8/1/2017 12:00:00 AM,,106,,,Basingstoke,0.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG24 4EX,No,51.277326,-1.107874,462324,153509,SU623535,5/1/2006 12:00:00 AM,8/1/2016 12:00:00 AM,106,,,Basingstoke,1.7,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG24 4EY,No,51.277434,-1.107915,462321,153521,SU623535,5/1/2006 12:00:00 AM,5/1/2011 12:00:00 AM,106,,,Basingstoke,1.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG24 4EZ,Yes,51.261943,-1.083746,464028,151819,SU640518,8/1/2017 12:00:00 AM,,106,,,Basingstoke,0.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Eastrop & Grove,Basingstoke South East
RG24 4FA,No,51.277326,-1.107856,462325,153509,SU623535,4/1/2018 12:00:00 AM,4/1/2020 12:00:00 AM,106,,,Basingstoke,1.7,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG24 4FB,No,51.277434,-1.107915,462321,153521,SU623535,5/1/2006 12:00:00 AM,6/1/2008 12:00:00 AM,106,,,Basingstoke,1.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG24 4FD,No,51.277434,-1.107915,462321,153521,SU623535,7/1/2010 12:00:00 AM,6/1/2011 12:00:00 AM,106,,,Basingstoke,1.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG24 4FE,No,51.277434,-1.107915,462321,153521,SU623535,7/1/2006 12:00:00 AM,7/1/2010 12:00:00 AM,106,,,Basingstoke,1.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG24 4FF,No,51.277434,-1.107915,462321,153521,SU623535,7/1/2006 12:00:00 AM,6/1/2015 12:00:00 AM,106,,,Basingstoke,1.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG24 4FG,Yes,51.277326,-1.107856,462325,153509,SU623535,8/1/2017 12:00:00 AM,,106,,,Basingstoke,1.7,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG24 4FH,No,51.277326,-1.107874,462324,153509,SU623535,7/1/2006 12:00:00 AM,2/1/2019 12:00:00 AM,106,,,Basingstoke,1.7,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG24 4FJ,No,51.277326,-1.107856,462325,153509,SU623535,8/1/2016 12:00:00 AM,7/1/2017 12:00:00 AM,106,,,Basingstoke,1.7,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG24 4FL,Yes,51.277326,-1.107856,462325,153509,SU623535,8/1/2017 12:00:00 AM,,106,,,Basingstoke,1.7,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG24 4FN,Yes,51.277326,-1.107856,462325,153509,SU623535,8/1/2017 12:00:00 AM,,106,,,Basingstoke,1.7,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG24 4FP,No,51.277434,-1.107915,462321,153521,SU623535,7/1/2006 12:00:00 AM,6/1/2015 12:00:00 AM,106,,,Basingstoke,1.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG24 4FQ,No,51.277434,-1.107915,462321,153521,SU623535,8/1/2007 12:00:00 AM,7/1/2008 12:00:00 AM,106,,,Basingstoke,1.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG24 4FR,No,51.277434,-1.107915,462321,153521,SU623535,7/1/2006 12:00:00 AM,7/1/2011 12:00:00 AM,106,,,Basingstoke,1.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG24 4FS,No,51.277434,-1.107915,462321,153521,SU623535,11/1/2009 12:00:00 AM,7/1/2010 12:00:00 AM,106,,,Basingstoke,1.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG24 4FT,Yes,51.277326,-1.107856,462325,153509,SU623535,8/1/2017 12:00:00 AM,,106,,,Basingstoke,1.7,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG24 4FU,No,51.277434,-1.107915,462321,153521,SU623535,1/1/2010 12:00:00 AM,8/1/2010 12:00:00 AM,106,,,Basingstoke,1.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG24 4FW,Yes,51.277326,-1.107856,462325,153509,SU623535,8/1/2017 12:00:00 AM,,106,,,Basingstoke,1.7,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG24 4FX,No,51.277434,-1.107915,462321,153521,SU623535,8/1/2006 12:00:00 AM,9/1/2007 12:00:00 AM,106,,,Basingstoke,1.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG24 4FY,No,51.277434,-1.107915,462321,153521,SU623535,10/1/2006 12:00:00 AM,8/1/2009 12:00:00 AM,106,,,Basingstoke,1.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG24 4FZ,No,51.277326,-1.107856,462325,153509,SU623535,12/1/2017 12:00:00 AM,2/1/2019 12:00:00 AM,106,,,Basingstoke,1.7,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG24 4GA,No,51.277326,-1.107856,462325,153509,SU623535,12/1/2017 12:00:00 AM,1/1/2024 12:00:00 AM,106,,,Basingstoke,1.7,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG24 4GB,No,51.277326,-1.107874,462324,153509,SU623535,1/1/2006 12:00:00 AM,8/1/2016 12:00:00 AM,106,,,Basingstoke,1.7,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG24 4GD,No,51.277326,-1.107856,462325,153509,SU623535,12/1/2017 12:00:00 AM,2/1/2021 12:00:00 AM,106,,,Basingstoke,1.7,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG24 4GE,No,51.277434,-1.107915,462321,153521,SU623535,10/1/2006 12:00:00 AM,12/1/2008 12:00:00 AM,106,,,Basingstoke,1.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG24 4GF,No,51.277434,-1.107915,462321,153521,SU623535,10/1/2006 12:00:00 AM,12/1/2010 12:00:00 AM,106,,,Basingstoke,1.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG24 4GG,No,51.277434,-1.107915,462321,153521,SU623535,10/1/2006 12:00:00 AM,10/1/2011 12:00:00 AM,106,,,Basingstoke,1.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG24 4GH,Yes,51.277326,-1.107856,462325,153509,SU623535,2/1/2018 12:00:00 AM,,106,,,Basingstoke,1.7,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG24 4GJ,No,51.277434,-1.107915,462321,153521,SU623535,10/1/2006 12:00:00 AM,12/1/2008 12:00:00 AM,106,,,Basingstoke,1.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG24 4GL,No,51.277434,-1.107915,462321,153521,SU623535,12/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,106,,,Basingstoke,1.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG24 4GN,No,51.277326,-1.107856,462325,153509,SU623535,3/1/2018 12:00:00 AM,4/1/2019 12:00:00 AM,106,,,Basingstoke,1.7,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG24 4GP,No,51.277434,-1.107915,462321,153521,SU623535,1/1/2009 12:00:00 AM,12/1/2009 12:00:00 AM,106,,,Basingstoke,1.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG24 4GQ,No,51.277434,-1.107915,462321,153521,SU623535,11/1/2006 12:00:00 AM,1/1/2008 12:00:00 AM,106,,,Basingstoke,1.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG24 4GR,No,51.277434,-1.107915,462321,153521,SU623535,1/1/2007 12:00:00 AM,12/1/2009 12:00:00 AM,106,,,Basingstoke,1.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG24 4GS,No,51.277434,-1.107915,462321,153521,SU623535,1/1/2007 12:00:00 AM,1/1/2013 12:00:00 AM,106,,,Basingstoke,1.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG24 4GT,No,51.277326,-1.107856,462325,153509,SU623535,3/1/2018 12:00:00 AM,10/1/2018 12:00:00 AM,106,,,Basingstoke,1.7,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG24 4GU,No,51.277434,-1.107915,462321,153521,SU623535,1/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,106,,,Basingstoke,1.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG24 4GW,No,51.277326,-1.107874,462324,153509,SU623535,1/1/2007 12:00:00 AM,8/1/2016 12:00:00 AM,106,,,Basingstoke,1.7,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG24 4GX,No,51.277326,-1.107874,462324,153509,SU623535,1/1/2007 12:00:00 AM,8/1/2016 12:00:00 AM,106,,,Basingstoke,1.7,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG24 4GY,No,51.277434,-1.107915,462321,153521,SU623535,1/1/2007 12:00:00 AM,5/1/2011 12:00:00 AM,106,,,Basingstoke,1.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG24 4GZ,No,51.277434,-1.107915,462321,153521,SU623535,3/1/2007 12:00:00 AM,4/1/2008 12:00:00 AM,106,,,Basingstoke,1.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG24 4HA,No,51.277434,-1.107915,462321,153521,SU623535,3/1/2007 12:00:00 AM,4/1/2009 12:00:00 AM,106,,,Basingstoke,1.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG24 4HB,No,51.277434,-1.107915,462321,153521,SU623535,3/1/2007 12:00:00 AM,4/1/2008 12:00:00 AM,106,,,Basingstoke,1.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG24 4HD,No,51.277434,-1.107915,462321,153521,SU623535,3/1/2007 12:00:00 AM,4/1/2008 12:00:00 AM,106,,,Basingstoke,1.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG24 4HE,No,51.277434,-1.107915,462321,153521,SU623535,3/1/2007 12:00:00 AM,4/1/2008 12:00:00 AM,106,,,Basingstoke,1.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG24 4HF,No,51.277434,-1.107915,462321,153521,SU623535,3/1/2007 12:00:00 AM,3/1/2009 12:00:00 AM,106,,,Basingstoke,1.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG24 4HG,No,51.277434,-1.107915,462321,153521,SU623535,3/1/2007 12:00:00 AM,6/1/2008 12:00:00 AM,106,,,Basingstoke,1.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG24 4HH,No,51.277326,-1.107856,462325,153509,SU623535,4/1/2018 12:00:00 AM,12/1/2018 12:00:00 AM,106,,,Basingstoke,1.7,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG24 4HJ,No,51.277434,-1.107915,462321,153521,SU623535,4/1/2007 12:00:00 AM,5/1/2009 12:00:00 AM,106,,,Basingstoke,1.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG24 4HL,No,51.277434,-1.107915,462321,153521,SU623535,7/1/2012 12:00:00 AM,2/1/2013 12:00:00 AM,106,,,Basingstoke,1.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG24 4HN,No,51.277434,-1.107915,462321,153521,SU623535,10/1/2012 12:00:00 AM,5/1/2013 12:00:00 AM,106,,,Basingstoke,1.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG24 4HP,No,51.277434,-1.107915,462321,153521,SU623535,4/1/2007 12:00:00 AM,5/1/2008 12:00:00 AM,106,,,Basingstoke,1.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG24 4HQ,Yes,51.277326,-1.107856,462325,153509,SU623535,5/1/2018 12:00:00 AM,,106,,,Basingstoke,1.7,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG24 4HR,No,51.277434,-1.107915,462321,153521,SU623535,5/1/2007 12:00:00 AM,11/1/2020 12:00:00 AM,106,,,Basingstoke,1.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG24 4HS,No,51.277434,-1.107915,462321,153521,SU623535,5/1/2007 12:00:00 AM,8/1/2010 12:00:00 AM,106,,,Basingstoke,1.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG24 4HT,No,51.277434,-1.107915,462321,153521,SU623535,7/1/2007 12:00:00 AM,7/1/2011 12:00:00 AM,106,,,Basingstoke,1.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG24 4HU,No,51.277326,-1.107856,462325,153509,SU623535,5/1/2018 12:00:00 AM,12/1/2018 12:00:00 AM,106,,,Basingstoke,1.7,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG24 4HW,No,51.277326,-1.107856,462325,153509,SU623535,5/1/2018 12:00:00 AM,12/1/2018 12:00:00 AM,106,,,Basingstoke,1.7,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG24 4HX,Yes,51.277326,-1.107856,462325,153509,SU623535,8/1/2022 12:00:00 AM,,106,,,Basingstoke,1.7,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG24 4HY,No,51.277326,-1.107856,462325,153509,SU623535,7/1/2018 12:00:00 AM,2/1/2019 12:00:00 AM,106,,,Basingstoke,1.7,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG24 4HZ,No,51.277326,-1.107856,462325,153509,SU623535,8/1/2018 12:00:00 AM,3/1/2019 12:00:00 AM,106,,,Basingstoke,1.7,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG24 4JA,No,51.277326,-1.107856,462325,153509,SU623535,8/1/2018 12:00:00 AM,4/1/2019 12:00:00 AM,106,,,Basingstoke,1.7,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG24 4JB,Yes,51.277326,-1.107856,462325,153509,SU623535,10/1/2018 12:00:00 AM,,106,,,Basingstoke,1.7,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG24 4JD,Yes,51.277326,-1.107874,462324,153509,SU623535,7/1/2007 12:00:00 AM,,106,,,Basingstoke,1.7,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG24 4JE,No,51.277326,-1.107856,462325,153509,SU623535,10/1/2018 12:00:00 AM,10/1/2019 12:00:00 AM,106,,,Basingstoke,1.7,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG24 4JF,No,51.277326,-1.107856,462325,153509,SU623535,11/1/2018 12:00:00 AM,6/1/2022 12:00:00 AM,106,,,Basingstoke,1.7,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG24 4JG,Yes,51.277326,-1.107856,462325,153509,SU623535,11/1/2018 12:00:00 AM,,106,,,Basingstoke,1.7,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG24 4JH,No,51.277434,-1.107915,462321,153521,SU623535,10/1/2007 12:00:00 AM,12/1/2008 12:00:00 AM,106,,,Basingstoke,1.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG24 4JJ,No,51.277326,-1.107874,462324,153509,SU623535,12/1/2008 12:00:00 AM,10/1/2019 12:00:00 AM,106,,,Basingstoke,1.7,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG24 4JL,No,51.277326,-1.107874,462324,153509,SU623535,10/1/2007 12:00:00 AM,8/1/2016 12:00:00 AM,106,,,Basingstoke,1.7,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG24 4JN,No,51.277434,-1.107915,462321,153521,SU623535,11/1/2007 12:00:00 AM,12/1/2008 12:00:00 AM,106,,,Basingstoke,1.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG24 4JP,No,51.277326,-1.107856,462325,153509,SU623535,2/1/2019 12:00:00 AM,3/1/2019 12:00:00 AM,106,,,Basingstoke,1.7,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG24 4JQ,No,51.277326,-1.107856,462325,153509,SU623535,3/1/2019 12:00:00 AM,4/1/2020 12:00:00 AM,106,,,Basingstoke,1.7,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
RG24 4JR,No,51.277434,-1.107915,462321,153521,SU623535,11/1/2007 12:00:00 AM,12/1/2008 12:00:00 AM,106,,,Basingstoke,1.8,Basingstoke,Basingstoke,,,Basingstoke and Deane,Sherborne St John & Rooksdown,Basingstoke North
