Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BN6 9AP,Yes,50.931144,-0.165347,529023,116235,TQ290162,1/1/1980 12:00:00 AM,,56,45,21,Hassocks,1.5,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hurstpierpoint,Hurstpierpoint & Bolney
BN6 9AQ,Yes,50.932617,-0.164108,529106,116401,TQ291164,1/1/1980 12:00:00 AM,,55,37,15,Hassocks,1.6,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hurstpierpoint,Hurstpierpoint & Bolney
BN6 9AR,Yes,50.930407,-0.165973,528981,116152,TQ289161,1/1/1980 12:00:00 AM,,55,28,14,Hassocks,1.5,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hurstpierpoint,Hurstpierpoint & Bolney
BN6 9AS,Yes,50.930035,-0.165760,528997,116111,TQ289161,1/1/1980 12:00:00 AM,,53,33,13,Hassocks,1.5,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hurstpierpoint,Hurstpierpoint & Bolney
BN6 9AT,Yes,50.931917,-0.165345,529021,116321,TQ290163,1/1/1980 12:00:00 AM,,56,75,30,Hassocks,1.6,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hurstpierpoint,Hurstpierpoint & Bolney
BN6 9AU,Yes,50.931164,-0.167224,528891,116234,TQ288162,1/1/1980 12:00:00 AM,,57,82,36,Hassocks,1.7,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hurstpierpoint,Hurstpierpoint & Bolney
BN6 9AW,Yes,50.930391,-0.165776,528995,116151,TQ289161,8/1/2023 12:00:00 AM,,36,,,Hassocks,1.5,,,,,Mid Sussex,Hurstpierpoint,
BN6 9AX,Yes,50.929677,-0.167582,528870,116068,TQ288160,1/1/1980 12:00:00 AM,,56,12,5,Hassocks,1.6,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hurstpierpoint,Hurstpierpoint & Bolney
BN6 9AY,Yes,50.930615,-0.167773,528854,116172,TQ288161,1/1/1980 12:00:00 AM,,57,24,11,Hassocks,1.7,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hurstpierpoint,Hurstpierpoint & Bolney
BN6 9AZ,No,50.924221,-0.142184,530670,115506,TQ306155,6/1/1998 12:00:00 AM,5/1/2010 12:00:00 AM,44,,,Hassocks,0.3,Hurstpierpoint,,,,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 9BE,Yes,50.915161,-0.159545,529475,114468,TQ294144,1/1/1980 12:00:00 AM,,68,1,1,Hassocks,1.4,,,South East Water,,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 9DQ,Yes,50.930389,-0.148868,530183,116180,TQ301161,12/1/1994 12:00:00 AM,,40,9,6,Hassocks,0.7,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 9DW,Yes,50.930540,-0.148151,530233,116198,TQ302161,3/1/1988 12:00:00 AM,,39,68,27,Hassocks,0.7,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 9EN,Yes,50.930569,-0.149459,530141,116199,TQ301161,12/1/1994 12:00:00 AM,,41,13,6,Hassocks,0.7,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 9EP,Yes,50.932209,-0.157322,529584,116367,TQ295163,1/1/1980 12:00:00 AM,,53,35,14,Hassocks,1.2,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 9FB,Yes,50.930752,-0.149053,530169,116220,TQ301162,12/1/2000 12:00:00 AM,,39,46,16,Hassocks,0.7,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 9FG,Yes,50.931204,-0.148082,530236,116272,TQ302162,7/1/2013 12:00:00 AM,,38,,,Hassocks,0.7,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 9FQ,No,50.924221,-0.142184,530670,115506,TQ306155,6/1/2001 12:00:00 AM,6/1/2008 12:00:00 AM,44,,,Hassocks,0.3,Hurstpierpoint,,,,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 9FW,No,50.924221,-0.142184,530670,115506,TQ306155,6/1/2001 12:00:00 AM,3/1/2006 12:00:00 AM,44,,,Hassocks,0.3,Hurstpierpoint,,,,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 9FX,Yes,50.922618,-0.155082,529768,115305,TQ297153,12/1/2014 12:00:00 AM,,58,,,Hassocks,0.7,Hurstpierpoint,,,,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 9GH,No,50.924221,-0.142184,530670,115506,TQ306155,12/1/2001 12:00:00 AM,9/1/2003 12:00:00 AM,44,,,Hassocks,0.3,Hurstpierpoint,,,,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 9GN,No,50.924221,-0.142184,530670,115506,TQ306155,6/1/2007 12:00:00 AM,6/1/2008 12:00:00 AM,44,,,Hassocks,0.3,Hurstpierpoint,,,,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 9GP,No,50.924221,-0.142184,530670,115506,TQ306155,12/1/1999 12:00:00 AM,10/1/2003 12:00:00 AM,44,,,Hassocks,0.3,Hurstpierpoint,,,,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 9GQ,No,50.924225,-0.142128,530674,115506,TQ306155,12/1/1999 12:00:00 AM,3/1/2023 12:00:00 AM,45,,,Hassocks,0.3,Hurstpierpoint,,,,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 9GS,No,50.924221,-0.142184,530670,115506,TQ306155,12/1/1999 12:00:00 AM,6/1/2015 12:00:00 AM,44,,,Hassocks,0.3,Hurstpierpoint,,,,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 9GT,No,50.924221,-0.142184,530670,115506,TQ306155,12/1/1999 12:00:00 AM,10/1/2003 12:00:00 AM,44,,,Hassocks,0.3,Hurstpierpoint,,,,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 9GU,No,50.924221,-0.142184,530670,115506,TQ306155,6/1/1999 12:00:00 AM,6/1/2008 12:00:00 AM,44,,,Hassocks,0.3,Hurstpierpoint,,,,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 9GW,No,50.924221,-0.142184,530670,115506,TQ306155,12/1/1998 12:00:00 AM,6/1/2008 12:00:00 AM,44,,,Hassocks,0.3,Hurstpierpoint,,,,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 9HW,No,50.924221,-0.142184,530670,115506,TQ306155,7/1/1995 12:00:00 AM,2/1/2006 12:00:00 AM,44,,,Hassocks,0.3,Hurstpierpoint,,,,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 9JU,Yes,50.933602,-0.149852,530105,116536,TQ301165,12/1/2020 12:00:00 AM,,27,,,Hassocks,1.0,,,,,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 9LU,Yes,50.923484,-0.152358,529957,115406,TQ299154,5/1/1994 12:00:00 AM,,60,11,5,Hassocks,0.5,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 9LX,Yes,50.922571,-0.152936,529919,115304,TQ299153,1/1/1980 12:00:00 AM,,54,12,5,Hassocks,0.5,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 9LY,Yes,50.922706,-0.153500,529879,115318,TQ298153,1/1/1980 12:00:00 AM,,57,32,11,Hassocks,0.6,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 9LZ,Yes,50.922014,-0.150965,530059,115245,TQ300152,1/1/1980 12:00:00 AM,,55,4,1,Hassocks,0.5,Hurstpierpoint,,South East Water,,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 9NA,Yes,50.935034,-0.147987,530232,116698,TQ302166,1/1/1980 12:00:00 AM,,36,36,13,Hassocks,1.2,,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 9NB,Yes,50.939937,-0.151821,529949,117236,TQ299172,1/1/1980 12:00:00 AM,,35,14,6,Hassocks,1.8,,,South East Water,,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 9ND,Yes,50.937759,-0.141772,530661,117012,TQ306170,1/1/1980 12:00:00 AM,,36,9,4,Hassocks,1.5,,,South East Water,,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 9NE,Yes,50.944574,-0.141657,530650,117770,TQ306177,1/1/1980 12:00:00 AM,,46,10,4,Burgess Hill,1.4,,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 9NF,Yes,50.938962,-0.145355,530406,117139,TQ304171,1/1/1980 12:00:00 AM,,34,4,2,Hassocks,1.6,,,South East Water,,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 9NH,Yes,50.923863,-0.152771,529927,115447,TQ299154,10/1/1985 12:00:00 AM,,61,13,1,Hassocks,0.5,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 9NJ,Yes,50.924725,-0.155240,529751,115539,TQ297155,1/1/1980 12:00:00 AM,,67,59,24,Hassocks,0.7,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 9NL,Yes,50.925643,-0.158947,529488,115635,TQ294156,1/1/1980 12:00:00 AM,,68,47,16,Hassocks,0.9,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 9NN,Yes,50.925838,-0.156207,529680,115661,TQ296156,1/1/1980 12:00:00 AM,,61,10,5,Hassocks,0.7,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 9NP,Yes,50.927013,-0.162279,529250,115781,TQ292157,1/1/1980 12:00:00 AM,,66,68,31,Hassocks,1.2,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hurstpierpoint,Hurstpierpoint & Bolney
BN6 9NQ,No,50.924221,-0.142184,530670,115506,TQ306155,12/1/1997 12:00:00 AM,2/1/2006 12:00:00 AM,44,,,Hassocks,0.3,Hurstpierpoint,,,,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 9NR,Yes,50.927894,-0.164578,529086,115875,TQ290158,1/1/1980 12:00:00 AM,,59,65,24,Hassocks,1.4,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hurstpierpoint,Hurstpierpoint & Bolney
BN6 9NT,Yes,50.927873,-0.150392,530083,115898,TQ300158,1/1/1980 12:00:00 AM,,45,101,40,Hassocks,0.5,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 9NU,Yes,50.930269,-0.147507,530279,116169,TQ302161,1/1/1980 12:00:00 AM,,40,77,28,Hassocks,0.6,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 9NX,Yes,50.929249,-0.147875,530256,116055,TQ302160,1/1/1980 12:00:00 AM,,41,7,4,Hassocks,0.5,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 9NY,Yes,50.927596,-0.149691,530133,115868,TQ301158,1/1/1980 12:00:00 AM,,45,9,2,Hassocks,0.4,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 9NZ,Yes,50.926501,-0.150944,530048,115744,TQ300157,1/1/1980 12:00:00 AM,,51,,,Hassocks,0.4,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 9PB,Yes,50.932985,-0.150659,530050,116465,TQ300164,6/1/2021 12:00:00 AM,,72,,,Hassocks,1.0,,,,,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 9PD,Yes,50.912977,-0.154467,529838,114234,TQ298142,1/1/1980 12:00:00 AM,,70,6,3,Hassocks,1.4,,,South East Water,,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 9PE,No,50.917934,-0.146645,530374,114799,TQ303147,1/1/1980 12:00:00 AM,3/1/2015 12:00:00 AM,53,2,1,Hassocks,0.7,,,South East Water,,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 9PF,Yes,50.919153,-0.154053,529850,114921,TQ298149,1/1/1980 12:00:00 AM,,60,2,1,Hassocks,0.8,,,South East Water,,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 9PH,Yes,50.912302,-0.147609,530322,114171,TQ303141,1/1/1980 12:00:00 AM,,62,19,6,Hassocks,1.4,,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 9PJ,Yes,50.910085,-0.147939,530305,113924,TQ303139,1/1/1980 12:00:00 AM,,67,38,19,Hassocks,1.6,,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 9PL,Yes,50.907393,-0.138686,530963,113641,TQ309136,1/1/1980 12:00:00 AM,,104,46,13,Hassocks,2.0,,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 9PN,Yes,50.910080,-0.145905,530448,113927,TQ304139,1/1/1980 12:00:00 AM,,63,25,10,Hassocks,1.6,,,South East Water,Southern Water,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 9PP,Yes,50.912736,-0.154919,529807,114206,TQ298142,1/1/1980 12:00:00 AM,,70,4,2,Hassocks,1.5,,,South East Water,,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 9PQ,Yes,50.910328,-0.154757,529825,113939,TQ298139,1/1/1980 12:00:00 AM,,83,6,4,Hassocks,1.7,,,South East Water,,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 9PR,No,50.912680,-0.155020,529800,114200,TQ297142,1/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,70,,,Hassocks,1.5,,,,,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 9PS,No,50.924221,-0.142184,530670,115506,TQ306155,1/1/1995 12:00:00 AM,2/1/2006 12:00:00 AM,44,,,Hassocks,0.3,Hurstpierpoint,,,,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 9PW,Yes,50.932834,-0.175057,528336,116406,TQ283164,1/1/1993 12:00:00 AM,,54,1,1,Hassocks,2.2,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hurstpierpoint,Hurstpierpoint & Bolney
BN6 9QD,Yes,50.931017,-0.172183,528543,116209,TQ285162,1/1/1980 12:00:00 AM,,57,15,7,Hassocks,2.0,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hurstpierpoint,Hurstpierpoint & Bolney
BN6 9QE,Yes,50.932163,-0.149297,530148,116376,TQ301163,2/1/2021 12:00:00 AM,,54,,,Hassocks,0.9,Hurstpierpoint,,,,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 9QF,Yes,50.933465,-0.150868,530034,116518,TQ300165,10/1/2021 12:00:00 AM,,54,,,Hassocks,1.0,,,,,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 9QH,Yes,50.932029,-0.171915,528559,116322,TQ285163,1/1/1980 12:00:00 AM,,53,69,36,Hassocks,2.0,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hurstpierpoint,Hurstpierpoint & Bolney
BN6 9QJ,Yes,50.930666,-0.169293,528747,116175,TQ287161,1/1/1980 12:00:00 AM,,61,23,8,Hassocks,1.8,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hurstpierpoint,Hurstpierpoint & Bolney
BN6 9QN,Yes,50.931468,-0.171653,528579,116260,TQ285162,1/1/1980 12:00:00 AM,,55,15,3,Hassocks,2.0,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hurstpierpoint,Hurstpierpoint & Bolney
BN6 9QP,Yes,50.931768,-0.171001,528624,116295,TQ286162,1/1/1980 12:00:00 AM,,57,5,4,Hassocks,1.9,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hurstpierpoint,Hurstpierpoint & Bolney
BN6 9QQ,Yes,50.934272,-0.149028,530161,116611,TQ301166,11/1/2021 12:00:00 AM,,56,,,Hassocks,1.1,Hurstpierpoint,,,,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 9QR,Yes,50.930788,-0.170783,528642,116186,TQ286161,1/1/1980 12:00:00 AM,,62,23,9,Hassocks,1.9,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hurstpierpoint,Hurstpierpoint & Bolney
BN6 9QS,Yes,50.930296,-0.169806,528712,116133,TQ287161,1/1/1980 12:00:00 AM,,61,8,4,Hassocks,1.8,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hurstpierpoint,Hurstpierpoint & Bolney
BN6 9QT,Yes,50.931645,-0.168600,528793,116285,TQ287162,1/1/1980 12:00:00 AM,,58,77,30,Hassocks,1.8,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hurstpierpoint,Hurstpierpoint & Bolney
BN6 9QU,Yes,50.933036,-0.168432,528801,116440,TQ288164,1/1/1980 12:00:00 AM,,54,9,4,Hassocks,1.8,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hurstpierpoint,Hurstpierpoint & Bolney
BN6 9QX,Yes,50.932364,-0.169725,528712,116363,TQ287163,1/1/1980 12:00:00 AM,,59,46,18,Hassocks,1.9,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hurstpierpoint,Hurstpierpoint & Bolney
BN6 9RB,No,50.924221,-0.142184,530670,115506,TQ306155,5/1/1994 12:00:00 AM,3/1/2006 12:00:00 AM,44,,,Hassocks,0.3,Hurstpierpoint,,,,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 9RD,No,50.924221,-0.142184,530670,115506,TQ306155,12/1/1997 12:00:00 AM,2/1/2006 12:00:00 AM,44,,,Hassocks,0.3,Hurstpierpoint,,,,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 9RJ,Yes,50.936944,-0.158714,529473,116892,TQ294168,8/1/2022 12:00:00 AM,,44,,,Hassocks,1.6,,,,,Mid Sussex,Hurstpierpoint,Hurstpierpoint & Bolney
BN6 9RL,Yes,50.930493,-0.172901,528494,116149,TQ284161,6/1/2023 12:00:00 AM,,51,,,Hassocks,2.0,Hurstpierpoint,,,,Mid Sussex,Hurstpierpoint,Hurstpierpoint & Bolney
BN6 9RY,Yes,50.928372,-0.151838,529980,115950,TQ299159,10/1/2020 12:00:00 AM,,30,,,Hassocks,0.6,,,Icosa Water,,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 9SJ,Yes,50.934099,-0.178581,528085,116541,TQ280165,1/1/1980 12:00:00 AM,,49,4,3,Hassocks,2.5,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hurstpierpoint,Hurstpierpoint & Bolney
BN6 9SQ,Yes,50.934649,-0.150650,530046,116651,TQ300166,8/1/2022 12:00:00 AM,,42,,,Hassocks,1.2,Hurstpierpoint,,,,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 9UQ,Yes,50.933719,-0.175279,528318,116504,TQ283165,1/1/1980 12:00:00 AM,,52,,,Hassocks,2.3,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hurstpierpoint,Hurstpierpoint & Bolney
BN6 9UR,Yes,50.935595,-0.176202,528248,116711,TQ282167,1/1/1980 12:00:00 AM,,42,26,10,Hassocks,2.4,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hurstpierpoint,Hurstpierpoint & Bolney
BN6 9UT,Yes,50.935778,-0.176977,528193,116730,TQ281167,1/1/1980 12:00:00 AM,,41,27,11,Hassocks,2.5,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hurstpierpoint,Hurstpierpoint & Bolney
BN6 9UU,Yes,50.934657,-0.176068,528260,116607,TQ282166,1/1/1980 12:00:00 AM,,47,40,13,Hassocks,2.4,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hurstpierpoint,Hurstpierpoint & Bolney
BN6 9UY,Yes,50.933913,-0.174503,528372,116527,TQ283165,1/1/1980 12:00:00 AM,,47,70,30,Hassocks,2.3,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hurstpierpoint,Hurstpierpoint & Bolney
BN6 9UZ,Yes,50.935288,-0.174392,528376,116680,TQ283166,1/1/1980 12:00:00 AM,,41,19,8,Hassocks,2.3,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hurstpierpoint,Hurstpierpoint & Bolney
BN6 9WD,No,50.924221,-0.142184,530670,115506,TQ306155,12/1/2000 12:00:00 AM,3/1/2004 12:00:00 AM,44,,,Hassocks,0.3,Hurstpierpoint,,,,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 9WE,No,50.924185,-0.142157,530672,115502,TQ306155,11/1/2004 12:00:00 AM,11/1/2017 12:00:00 AM,44,,,Hassocks,0.3,Hurstpierpoint,,,,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 9WF,No,50.924221,-0.142184,530670,115506,TQ306155,6/1/2001 12:00:00 AM,3/1/2003 12:00:00 AM,44,,,Hassocks,0.3,Hurstpierpoint,,,,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 9WG,No,50.924221,-0.142184,530670,115506,TQ306155,12/1/2001 12:00:00 AM,3/1/2006 12:00:00 AM,44,,,Hassocks,0.3,Hurstpierpoint,,,,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 9WH,No,50.924221,-0.142184,530670,115506,TQ306155,1/1/2007 12:00:00 AM,1/1/2007 12:00:00 AM,44,,,Hassocks,0.3,Hurstpierpoint,,,,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 9WJ,No,50.924221,-0.142184,530670,115506,TQ306155,12/1/2001 12:00:00 AM,12/1/2002 12:00:00 AM,44,,,Hassocks,0.3,Hurstpierpoint,,,,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 9WL,No,50.924221,-0.142184,530670,115506,TQ306155,6/1/2002 12:00:00 AM,2/1/2006 12:00:00 AM,44,,,Hassocks,0.3,Hurstpierpoint,,,,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 9WN,No,50.924221,-0.142184,530670,115506,TQ306155,9/1/2002 12:00:00 AM,4/1/2003 12:00:00 AM,44,,,Hassocks,0.3,Hurstpierpoint,,,,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 9WP,No,50.924221,-0.142184,530670,115506,TQ306155,9/1/2002 12:00:00 AM,10/1/2003 12:00:00 AM,44,,,Hassocks,0.3,Hurstpierpoint,,,,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 9WQ,No,50.924221,-0.142184,530670,115506,TQ306155,4/1/2003 12:00:00 AM,5/1/2013 12:00:00 AM,44,,,Hassocks,0.3,Hurstpierpoint,,,,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 9WR,No,50.924185,-0.142157,530672,115502,TQ306155,2/1/2003 12:00:00 AM,5/1/2018 12:00:00 AM,44,,,Hassocks,0.3,Hurstpierpoint,,,,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 9WS,No,50.924221,-0.142184,530670,115506,TQ306155,6/1/2003 12:00:00 AM,7/1/2008 12:00:00 AM,44,,,Hassocks,0.3,Hurstpierpoint,,,,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 9WT,No,50.924221,-0.142184,530670,115506,TQ306155,3/1/2003 12:00:00 AM,4/1/2012 12:00:00 AM,44,,,Hassocks,0.3,Hurstpierpoint,,,,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 9WU,No,50.924221,-0.142184,530670,115506,TQ306155,8/1/2004 12:00:00 AM,8/1/2010 12:00:00 AM,44,,,Hassocks,0.3,Hurstpierpoint,,,,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 9WX,No,50.924185,-0.142157,530672,115502,TQ306155,9/1/2002 12:00:00 AM,10/1/2016 12:00:00 AM,44,,,Hassocks,0.3,Hurstpierpoint,,,,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 9WY,No,50.924221,-0.142184,530670,115506,TQ306155,5/1/2002 12:00:00 AM,9/1/2003 12:00:00 AM,44,,,Hassocks,0.3,Hurstpierpoint,,,,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 9WZ,No,50.924221,-0.142184,530670,115506,TQ306155,3/1/2004 12:00:00 AM,3/1/2006 12:00:00 AM,44,,,Hassocks,0.3,Hurstpierpoint,,,,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 9XA,Yes,50.934762,-0.177031,528192,116617,TQ281166,1/1/1980 12:00:00 AM,,46,35,15,Hassocks,2.5,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hurstpierpoint,Hurstpierpoint & Bolney
BN6 9XB,Yes,50.935652,-0.175844,528273,116718,TQ282167,1/1/1980 12:00:00 AM,,41,31,11,Hassocks,2.4,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hurstpierpoint,Hurstpierpoint & Bolney
BN6 9XE,Yes,50.933188,-0.174716,528359,116446,TQ283164,1/1/1980 12:00:00 AM,,50,37,35,Hassocks,2.2,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hurstpierpoint,Hurstpierpoint & Bolney
BN6 9XG,Yes,50.933625,-0.176193,528254,116492,TQ282164,4/1/1985 12:00:00 AM,,53,27,22,Hassocks,2.3,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hurstpierpoint,Hurstpierpoint & Bolney
BN6 9XS,Yes,50.932698,-0.171519,528585,116397,TQ285163,12/1/2000 12:00:00 AM,,55,21,17,Hassocks,2.0,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hurstpierpoint,Hurstpierpoint & Bolney
BN6 9XT,Yes,50.932952,-0.173104,528473,116423,TQ284164,6/1/2000 12:00:00 AM,,53,20,9,Hassocks,2.1,Hurstpierpoint,,South East Water,Southern Water,Mid Sussex,Hurstpierpoint,Hurstpierpoint & Bolney
BN6 9YA,No,50.924221,-0.142184,530670,115506,TQ306155,5/1/2004 12:00:00 AM,5/1/2006 12:00:00 AM,44,,,Hassocks,0.3,Hurstpierpoint,,,,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 9YE,No,50.924221,-0.142184,530670,115506,TQ306155,6/1/2004 12:00:00 AM,1/1/2006 12:00:00 AM,44,,,Hassocks,0.3,Hurstpierpoint,,,,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 9YF,No,50.924221,-0.142184,530670,115506,TQ306155,10/1/2003 12:00:00 AM,11/1/2012 12:00:00 AM,44,,,Hassocks,0.3,Hurstpierpoint,,,,Mid Sussex,Hassocks,Hassocks & Burgess Hill South
BN6 9YH,Yes,50.932968,-0.166670,528925,116436,TQ289164,1/1/2017 12:00:00 AM,,53,,,Hassocks,1.7,,,South East Water,Southern Water,Mid Sussex,Hurstpierpoint,Hurstpierpoint & Bolney
