Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
DL8 4AP,Yes,54.315803,-1.893947,406997,491140,SE069911,1/1/1980 12:00:00 AM,,232,2,1,Garsdale,28.0,,,Yorkshire Water,,North Yorkshire,Leyburn & Middleham,Middle Dales
DL8 4AQ,Yes,54.315162,-1.891012,407188,491069,SE071910,1/1/1980 12:00:00 AM,,224,30,17,Garsdale,28.2,,,Yorkshire Water,,North Yorkshire,Leyburn & Middleham,Middle Dales
DL8 4AS,Yes,54.315255,-1.894056,406990,491079,SE069910,4/1/1985 12:00:00 AM,,221,5,3,Garsdale,28.0,,,Yorkshire Water,,North Yorkshire,Leyburn & Middleham,Middle Dales
DL8 4AT,Yes,54.326989,-1.889726,407270,492385,SE072923,1/1/1992 12:00:00 AM,,318,6,2,Garsdale,28.3,,,Yorkshire Water,,North Yorkshire,Leyburn & Middleham,Middle Dales
DL8 4AU,Yes,54.291707,-1.913156,405751,488457,SE057884,7/1/2021 12:00:00 AM,,197,,,Garsdale,27.0,,,,,North Yorkshire,Leyburn & Middleham,Middle Dales
DL8 4AY,Yes,54.257749,-1.898056,406739,484680,SE067846,1/1/1980 12:00:00 AM,,263,49,23,Garsdale,28.7,,,Yorkshire Water,,North Yorkshire,Leyburn & Middleham,Middle Dales
DL8 4AZ,Yes,54.257244,-1.904202,406339,484623,SE063846,1/1/1980 12:00:00 AM,,279,20,8,Garsdale,28.3,,,Yorkshire Water,,North Yorkshire,Leyburn & Middleham,Middle Dales
DL8 4BA,Yes,54.258724,-1.892773,407083,484789,SE070847,1/1/1980 12:00:00 AM,,250,14,6,Garsdale,29.0,,,Yorkshire Water,,North Yorkshire,Leyburn & Middleham,Middle Dales
DL8 4BB,Yes,54.257489,-1.898670,406699,484651,SE066846,1/1/1980 12:00:00 AM,,263,3,2,Garsdale,28.6,,,Yorkshire Water,,North Yorkshire,Leyburn & Middleham,Middle Dales
DL8 4BD,Yes,54.257151,-1.903353,406394,484613,SE063846,1/1/1980 12:00:00 AM,,277,39,21,Garsdale,28.4,,,Yorkshire Water,,North Yorkshire,Leyburn & Middleham,Middle Dales
DL8 4BE,Yes,54.256407,-1.906210,406208,484530,SE062845,1/1/1980 12:00:00 AM,,282,6,2,Garsdale,28.2,,,Yorkshire Water,,North Yorkshire,Leyburn & Middleham,Middle Dales
DL8 4DA,Yes,54.303689,-1.989869,400757,489787,SE007897,1/1/1980 12:00:00 AM,,221,45,23,Garsdale,21.9,,,Yorkshire Water,,North Yorkshire,Leyburn & Middleham,Upper Dales
DL8 4DB,Yes,54.305756,-1.984813,401086,490017,SE010900,1/1/1980 12:00:00 AM,,221,14,7,Garsdale,22.2,,,Yorkshire Water,,North Yorkshire,Leyburn & Middleham,Upper Dales
DL8 4DD,Yes,54.305803,-1.987815,400891,490022,SE008900,1/1/1980 12:00:00 AM,,226,15,8,Garsdale,22.0,,,Yorkshire Water,,North Yorkshire,Leyburn & Middleham,Upper Dales
DL8 4DE,Yes,54.305136,-1.987917,400884,489948,SE008899,1/1/1980 12:00:00 AM,,221,13,6,Garsdale,22.0,,,Yorkshire Water,,North Yorkshire,Leyburn & Middleham,Upper Dales
DL8 4DF,Yes,54.304543,-1.988932,400818,489882,SE008898,1/1/1980 12:00:00 AM,,222,11,5,Garsdale,22.0,,,Yorkshire Water,,North Yorkshire,Leyburn & Middleham,Upper Dales
DL8 4DG,Yes,54.304363,-1.990177,400737,489862,SE007898,1/1/1980 12:00:00 AM,,224,2,1,Garsdale,21.9,,,Yorkshire Water,,North Yorkshire,Leyburn & Middleham,Upper Dales
DL8 4DH,Yes,54.303341,-1.992487,400587,489748,SE005897,1/1/1980 12:00:00 AM,,224,12,4,Garsdale,21.7,,,Yorkshire Water,,North Yorkshire,Leyburn & Middleham,Upper Dales
DL8 4DJ,Yes,54.302898,-1.993419,400526,489699,SE005896,1/1/1980 12:00:00 AM,,224,22,9,Garsdale,21.7,,,Yorkshire Water,,North Yorkshire,Leyburn & Middleham,Upper Dales
DL8 4DL,Yes,54.300977,-1.995714,400377,489485,SE003894,1/1/1980 12:00:00 AM,,220,4,2,Garsdale,21.6,,,Yorkshire Water,,North Yorkshire,Leyburn & Middleham,Upper Dales
DL8 4DN,Yes,54.295538,-1.992084,400613,488880,SE006888,1/1/1980 12:00:00 AM,,204,4,1,Garsdale,21.9,,,Yorkshire Water,,North Yorkshire,Leyburn & Middleham,Upper Dales
DL8 4DP,Yes,54.299362,-1.967467,402215,489306,SE022893,1/1/1980 12:00:00 AM,,178,9,3,Garsdale,23.4,,,Yorkshire Water,,North Yorkshire,Leyburn & Middleham,Upper Dales
DL8 4DQ,Yes,54.303662,-1.990899,400690,489784,SE006897,1/1/1980 12:00:00 AM,,223,22,11,Garsdale,21.8,,,Yorkshire Water,,North Yorkshire,Leyburn & Middleham,Upper Dales
DL8 4DR,Yes,54.308661,-1.952880,403164,490341,SE031903,1/1/1980 12:00:00 AM,,164,2,1,Garsdale,24.2,,,Yorkshire Water,,North Yorkshire,Leyburn & Middleham,Upper Dales
DL8 4DS,Yes,54.313256,-1.937981,404133,490853,SE041908,1/1/1980 12:00:00 AM,,154,6,2,Garsdale,25.2,,,Yorkshire Water,,North Yorkshire,Leyburn & Middleham,Upper Dales
DL8 4DT,Yes,54.314713,-1.968870,402123,491014,SE021910,1/1/1980 12:00:00 AM,,203,5,1,Garsdale,23.2,,,Yorkshire Water,,North Yorkshire,Leyburn & Middleham,Upper Dales
DL8 4DU,Yes,54.304633,-1.989777,400763,489892,SE007898,10/1/1985 12:00:00 AM,,224,12,7,Garsdale,21.9,,,Yorkshire Water,,North Yorkshire,Leyburn & Middleham,Upper Dales
DL8 4DW,Yes,54.299518,-2.014701,399141,489323,SD991893,1/1/1980 12:00:00 AM,,209,9,5,Garsdale,20.3,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 4DY,Yes,54.311044,-1.923515,405074,490608,SE050906,12/1/2002 12:00:00 AM,,139,,,Garsdale,26.1,,,Yorkshire Water,,North Yorkshire,Leyburn & Middleham,Middle Dales
DL8 4DZ,Yes,54.317485,-1.933803,404404,491324,SE044913,1/1/1995 12:00:00 AM,,170,38,19,Garsdale,25.4,,,Yorkshire Water,,North Yorkshire,Leyburn & Middleham,Middle Dales
DL8 4EA,Yes,54.316729,-1.932252,404505,491240,SE045912,1/1/1980 12:00:00 AM,,164,8,4,Garsdale,25.5,,,Yorkshire Water,,North Yorkshire,Leyburn & Middleham,Middle Dales
DL8 4EB,Yes,54.316495,-1.932021,404520,491214,SE045912,1/1/1980 12:00:00 AM,,162,4,2,Garsdale,25.6,,,Yorkshire Water,,North Yorkshire,Leyburn & Middleham,Middle Dales
DL8 4ED,Yes,54.315787,-1.931674,404543,491135,SE045911,1/1/1980 12:00:00 AM,,158,40,21,Garsdale,25.6,,,Yorkshire Water,,North Yorkshire,Leyburn & Middleham,Middle Dales
DL8 4EE,Yes,54.314841,-1.930564,404615,491030,SE046910,1/1/1980 12:00:00 AM,,154,13,6,Garsdale,25.7,,,Yorkshire Water,,North Yorkshire,Leyburn & Middleham,Middle Dales
DL8 4EF,Yes,54.315013,-1.930277,404634,491049,SE046910,1/1/1980 12:00:00 AM,,155,3,1,Garsdale,25.7,,,Yorkshire Water,,North Yorkshire,Leyburn & Middleham,Middle Dales
DL8 4EG,Yes,54.314230,-1.930534,404617,490962,SE046909,1/1/1980 12:00:00 AM,,153,14,5,Garsdale,25.7,,,Yorkshire Water,,North Yorkshire,Leyburn & Middleham,Middle Dales
DL8 4EH,Yes,54.316280,-1.930029,404650,491190,SE046911,1/1/1980 12:00:00 AM,,158,43,23,Garsdale,25.7,,,Yorkshire Water,,North Yorkshire,Leyburn & Middleham,Middle Dales
DL8 4EJ,Yes,54.316090,-1.930731,404604,491169,SE046911,1/1/1980 12:00:00 AM,,160,1,1,Garsdale,25.6,,,Yorkshire Water,,North Yorkshire,Leyburn & Middleham,Middle Dales
DL8 4EL,Yes,54.317205,-1.931175,404575,491293,SE045912,1/1/1980 12:00:00 AM,,165,22,10,Garsdale,25.6,,,Yorkshire Water,,North Yorkshire,Leyburn & Middleham,Middle Dales
DL8 4EN,Yes,54.318291,-1.929036,404714,491414,SE047914,1/1/1980 12:00:00 AM,,170,2,1,Garsdale,25.8,,,Yorkshire Water,,North Yorkshire,Leyburn & Middleham,Middle Dales
DL8 4EP,Yes,54.318313,-1.933592,404418,491416,SE044914,1/1/1980 12:00:00 AM,,174,14,6,Garsdale,25.5,,,Yorkshire Water,,North Yorkshire,Leyburn & Middleham,Middle Dales
DL8 4EQ,Yes,54.313564,-1.928860,404726,490888,SE047908,1/1/1980 12:00:00 AM,,150,15,9,Garsdale,25.8,,,Yorkshire Water,,North Yorkshire,Leyburn & Middleham,Middle Dales
DL8 4ER,Yes,54.318509,-1.933110,404449,491438,SE044914,1/1/1980 12:00:00 AM,,175,8,4,Garsdale,25.5,,,Yorkshire Water,,North Yorkshire,Leyburn & Middleham,Middle Dales
DL8 4ES,Yes,54.319261,-1.928527,404747,491522,SE047915,1/1/1980 12:00:00 AM,,183,4,2,Garsdale,25.8,,,Yorkshire Water,,North Yorkshire,Leyburn & Middleham,Middle Dales
DL8 4ET,Yes,54.322623,-1.947647,403503,491895,SE035918,1/1/1980 12:00:00 AM,,240,24,12,Garsdale,24.5,,,Yorkshire Water,,North Yorkshire,Leyburn & Middleham,Middle Dales
DL8 4EU,Yes,54.322604,-1.945033,403673,491893,SE036918,1/1/1980 12:00:00 AM,,234,2,2,Garsdale,24.7,,,Yorkshire Water,,North Yorkshire,Leyburn & Middleham,Middle Dales
DL8 4EW,Yes,54.317659,-1.922463,405142,491344,SE051913,1/1/1980 12:00:00 AM,,176,9,5,Garsdale,26.2,,,Yorkshire Water,,North Yorkshire,Leyburn & Middleham,Middle Dales
DL8 4EX,Yes,54.322407,-1.946341,403588,491871,SE035918,1/1/1980 12:00:00 AM,,234,22,8,Garsdale,24.6,,,Yorkshire Water,,North Yorkshire,Leyburn & Middleham,Middle Dales
DL8 4EY,Yes,54.318214,-1.952839,403166,491404,SE031914,1/1/1980 12:00:00 AM,,186,11,4,Garsdale,24.2,,,Yorkshire Water,,North Yorkshire,Leyburn & Middleham,Middle Dales
DL8 4EZ,No,54.312779,-1.940020,404000,490800,SE040908,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,154,,,Garsdale,25.1,,,Yorkshire Water,,North Yorkshire,Leyburn & Middleham,Middle Dales
DL8 4FB,Yes,54.321466,-1.933981,404392,491767,SE043917,7/1/2007 12:00:00 AM,,207,2,1,Garsdale,25.4,,,Yorkshire Water,,North Yorkshire,Leyburn & Middleham,Middle Dales
DL8 4HA,Yes,54.314647,-1.937251,404180,491008,SE041910,1/1/1980 12:00:00 AM,,157,25,9,Garsdale,25.2,,,Yorkshire Water,,North Yorkshire,Leyburn & Middleham,Middle Dales
DL8 4HB,Yes,54.309609,-1.928575,404745,490448,SE047904,1/1/1980 12:00:00 AM,,138,6,2,Garsdale,25.8,,,Yorkshire Water,,North Yorkshire,Leyburn & Middleham,Middle Dales
DL8 4HD,Yes,54.332302,-1.929873,404658,492973,SE046929,1/1/1980 12:00:00 AM,,334,,,Garsdale,25.7,,,Yorkshire Water,,North Yorkshire,Leyburn & Middleham,Middle Dales
DL8 4HE,Yes,54.316765,-1.933051,404453,491244,SE044912,8/1/1993 12:00:00 AM,,165,6,3,Garsdale,25.5,,,Yorkshire Water,,North Yorkshire,Leyburn & Middleham,Middle Dales
DL8 4HF,Yes,54.314058,-1.928859,404726,490943,SE047909,12/1/1995 12:00:00 AM,,151,30,13,Garsdale,25.8,,,Yorkshire Water,,North Yorkshire,Leyburn & Middleham,Middle Dales
DL8 4HG,Yes,54.314714,-1.929304,404697,491016,SE046910,12/1/1997 12:00:00 AM,,153,11,7,Garsdale,25.7,,,Yorkshire Water,,North Yorkshire,Leyburn & Middleham,Middle Dales
DL8 4JB,Yes,54.291448,-1.884761,407599,488431,SE075884,1/1/1980 12:00:00 AM,,145,1,1,Garsdale,28.8,,,Yorkshire Water,,North Yorkshire,Leyburn & Middleham,Middle Dales
DL8 4JD,Yes,54.296311,-1.885838,407528,488972,SE075889,1/1/1980 12:00:00 AM,,138,2,1,Garsdale,28.7,,,Yorkshire Water,,North Yorkshire,Leyburn & Middleham,Middle Dales
DL8 4JL,Yes,54.275845,-1.975487,401694,486689,SE016866,1/1/1980 12:00:00 AM,,174,8,6,Garsdale,23.3,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 4JN,Yes,54.276815,-1.973935,401795,486797,SE017867,1/1/1980 12:00:00 AM,,168,25,13,Garsdale,23.4,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 4JP,Yes,54.276392,-1.972968,401858,486750,SE018867,1/1/1980 12:00:00 AM,,173,2,1,Garsdale,23.5,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 4JR,Yes,54.278920,-1.973723,401809,487031,SE018870,1/1/1980 12:00:00 AM,,157,6,4,Garsdale,23.3,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 4JS,Yes,54.279421,-1.973442,401827,487087,SE018870,1/1/1980 12:00:00 AM,,155,12,5,Garsdale,23.4,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 4JT,Yes,54.280034,-1.971649,401944,487155,SE019871,1/1/1980 12:00:00 AM,,164,9,2,Garsdale,23.5,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 4JU,Yes,54.277013,-1.975194,401713,486819,SE017868,1/1/1980 12:00:00 AM,,168,42,16,Garsdale,23.3,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 4JW,Yes,54.276096,-1.973429,401828,486717,SE018867,1/1/1980 12:00:00 AM,,173,21,9,Garsdale,23.4,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 4JX,Yes,54.275099,-1.974934,401730,486606,SE017866,1/1/1980 12:00:00 AM,,177,38,16,Garsdale,23.4,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 4JY,Yes,54.274488,-1.977177,401584,486538,SE015865,1/1/1980 12:00:00 AM,,183,38,23,Garsdale,23.2,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 4JZ,Yes,54.273672,-1.978241,401515,486447,SE015864,1/1/1980 12:00:00 AM,,189,2,2,Garsdale,23.2,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 4LA,Yes,54.275245,-1.975384,401701,486622,SE017866,1/1/1980 12:00:00 AM,,177,2,1,Garsdale,23.3,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 4LB,Yes,54.272645,-1.976256,401644,486333,SE016863,1/1/1980 12:00:00 AM,,201,2,1,Garsdale,23.3,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 4LD,Yes,54.266439,-1.988301,400860,485642,SE008856,1/1/1980 12:00:00 AM,,277,1,1,Garsdale,22.8,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 4LP,Yes,54.291252,-1.908251,406070,488407,SE060884,1/1/1980 12:00:00 AM,,188,60,31,Garsdale,27.3,,,Yorkshire Water,,North Yorkshire,Leyburn & Middleham,Middle Dales
DL8 4LQ,Yes,54.274847,-1.976977,401597,486578,SE015865,2/1/1990 12:00:00 AM,,182,8,6,Garsdale,23.2,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 4LR,Yes,54.291644,-1.914917,405636,488450,SE056884,1/1/1980 12:00:00 AM,,202,16,6,Garsdale,26.9,,,Yorkshire Water,,North Yorkshire,Leyburn & Middleham,Middle Dales
DL8 4LS,Yes,54.291434,-1.910324,405935,488427,SE059884,1/1/1980 12:00:00 AM,,190,24,14,Garsdale,27.2,,,Yorkshire Water,,North Yorkshire,Leyburn & Middleham,Middle Dales
DL8 4LT,Yes,54.291900,-1.908818,406033,488479,SE060884,1/1/1980 12:00:00 AM,,185,5,3,Garsdale,27.3,,,Yorkshire Water,,North Yorkshire,Leyburn & Middleham,Middle Dales
DL8 4LU,Yes,54.291467,-1.906868,406160,488431,SE061884,1/1/1980 12:00:00 AM,,184,44,22,Garsdale,27.4,,,Yorkshire Water,,North Yorkshire,Leyburn & Middleham,Middle Dales
DL8 4LX,Yes,54.291394,-1.903032,406410,488423,SE064884,1/1/1980 12:00:00 AM,,178,29,12,Garsdale,27.6,,,Yorkshire Water,,North Yorkshire,Leyburn & Middleham,Middle Dales
DL8 4LY,Yes,54.290666,-1.905733,406234,488342,SE062883,1/1/1980 12:00:00 AM,,187,42,23,Garsdale,27.5,,,Yorkshire Water,,North Yorkshire,Leyburn & Middleham,Middle Dales
DL8 4LZ,Yes,54.290277,-1.913323,405740,488298,SE057882,1/1/1980 12:00:00 AM,,203,11,7,Garsdale,27.0,,,Yorkshire Water,,North Yorkshire,Leyburn & Middleham,Middle Dales
DL8 4NA,Yes,54.288167,-1.917306,405481,488063,SE054880,1/1/1980 12:00:00 AM,,236,18,7,Garsdale,26.8,,,Yorkshire Water,,North Yorkshire,Leyburn & Middleham,Middle Dales
DL8 4NB,Yes,54.301941,-1.909416,405993,489596,SE059895,1/1/1980 12:00:00 AM,,123,5,2,Garsdale,27.1,,,Yorkshire Water,,North Yorkshire,Leyburn & Middleham,Middle Dales
DL8 4ND,Yes,54.282349,-1.898062,406735,487417,SE067874,1/1/1980 12:00:00 AM,,317,4,2,Garsdale,28.1,,,Yorkshire Water,,North Yorkshire,Leyburn & Middleham,Middle Dales
DL8 4NE,Yes,54.291004,-1.911984,405827,488379,SE058883,1/1/1980 12:00:00 AM,,196,14,9,Garsdale,27.1,,,Yorkshire Water,,North Yorkshire,Leyburn & Middleham,Middle Dales
DL8 4NF,Yes,54.291579,-1.912198,405813,488443,SE058884,2/1/1990 12:00:00 AM,,193,22,10,Garsdale,27.1,,,Yorkshire Water,,North Yorkshire,Leyburn & Middleham,Middle Dales
DL8 4NG,Yes,54.291686,-1.911491,405859,488455,SE058884,2/1/1990 12:00:00 AM,,191,5,3,Garsdale,27.1,,,Yorkshire Water,,North Yorkshire,Leyburn & Middleham,Middle Dales
DL8 4NL,Yes,54.318890,-1.911249,405871,491482,SE058914,1/1/1980 12:00:00 AM,,221,7,4,Garsdale,26.9,,,Yorkshire Water,,North Yorkshire,Leyburn & Middleham,Middle Dales
DL8 4TW,Yes,54.264135,-1.883670,407675,485392,SE076853,1/1/1980 12:00:00 AM,,271,42,16,Garsdale,29.4,,,Yorkshire Water,,North Yorkshire,Leyburn & Middleham,Middle Dales
DL8 4UF,Yes,54.303368,-1.886239,407501,489757,SE075897,1/1/1980 12:00:00 AM,,126,13,4,Garsdale,28.6,,,Yorkshire Water,,North Yorkshire,Leyburn & Middleham,Middle Dales
DL8 4UG,Yes,54.295522,-1.887730,407405,488884,SE074888,1/1/1980 12:00:00 AM,,129,,,Garsdale,28.6,,,Yorkshire Water,,North Yorkshire,Leyburn & Middleham,Middle Dales
DL8 4UH,Yes,54.298504,-1.934602,404354,489212,SE043892,1/1/1980 12:00:00 AM,,177,41,17,Garsdale,25.5,,,Yorkshire Water,,North Yorkshire,Leyburn & Middleham,Middle Dales
DL8 4UJ,Yes,54.296399,-1.949754,403368,488977,SE033889,1/1/1980 12:00:00 AM,,182,3,2,Garsdale,24.6,,,Yorkshire Water,,North Yorkshire,Leyburn & Middleham,Middle Dales
DL8 4UL,Yes,54.297850,-1.958372,402807,489138,SE028891,1/1/1980 12:00:00 AM,,145,6,1,Garsdale,24.0,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 4UN,Yes,54.296351,-1.964842,402386,488971,SE023889,1/1/1980 12:00:00 AM,,144,11,4,Garsdale,23.6,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 4UQ,Yes,54.291596,-1.899309,406652,488446,SE066884,1/1/1980 12:00:00 AM,,170,3,1,Garsdale,27.9,,,Yorkshire Water,,North Yorkshire,Leyburn & Middleham,Middle Dales
DL8 4UW,Yes,54.290718,-1.964161,402431,488344,SE024883,1/1/1980 12:00:00 AM,,148,26,12,Garsdale,23.7,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
DL8 4WA,No,54.290725,-1.964248,402425,488345,SE024883,10/1/2002 12:00:00 AM,10/1/2003 12:00:00 AM,148,,,Garsdale,23.7,,,,,North Yorkshire,Upper Dales,Upper Dales
DL8 4YL,No,54.291430,-1.884699,407603,488429,SE076884,12/1/1999 12:00:00 AM,7/1/2001 12:00:00 AM,145,,,Garsdale,28.8,,,,,North Yorkshire,Leyburn & Middleham,Middle Dales
DL8 4YR,No,54.291430,-1.884699,407603,488429,SE076884,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,145,,,Garsdale,28.8,,,,,North Yorkshire,Leyburn & Middleham,Middle Dales
DL8 4YS,No,54.291430,-1.884699,407603,488429,SE076884,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,145,,,Garsdale,28.8,,,,,North Yorkshire,Leyburn & Middleham,Middle Dales
DL8 4YU,No,54.291430,-1.884699,407603,488429,SE076884,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,145,,,Garsdale,28.8,,,,,North Yorkshire,Leyburn & Middleham,Middle Dales
DL8 4YW,No,54.291430,-1.884699,407603,488429,SE076884,12/1/1998 12:00:00 AM,6/1/2001 12:00:00 AM,145,,,Garsdale,28.8,,,,,North Yorkshire,Leyburn & Middleham,Middle Dales
DL8 4YX,No,54.291430,-1.884715,407602,488429,SE076884,12/1/1996 12:00:00 AM,6/1/1998 12:00:00 AM,145,,,Garsdale,28.8,,,,,North Yorkshire,Leyburn & Middleham,Middle Dales
DL8 4YY,No,54.291430,-1.884699,407603,488429,SE076884,6/1/1996 12:00:00 AM,6/1/1999 12:00:00 AM,145,,,Garsdale,28.8,,,,,North Yorkshire,Leyburn & Middleham,Middle Dales
DL8 4YZ,No,54.290320,-1.964632,402400,488300,SE024882,8/1/1993 12:00:00 AM,6/1/1996 12:00:00 AM,148,,,Garsdale,23.7,,,,,North Yorkshire,Upper Dales,Upper Dales
DL8 4ZZ,No,54.290320,-1.964632,402400,488300,SE024882,2/1/2000 12:00:00 AM,9/1/2000 12:00:00 AM,148,,,Garsdale,23.7,,,,,North Yorkshire,Upper Dales,Upper Dales
LA10 5LZ,Yes,54.346899,-2.475117,369213,494699,SD692946,1/1/1980 12:00:00 AM,,169,17,8,Garsdale,10.0,,,United Utilities,,Westmorland and Furness,Sedbergh and Kirkby Lonsdale,Sedbergh and Kirkby Lonsdale
LA10 5NA,Yes,54.355326,-2.461921,370077,495631,SD700956,1/1/1980 12:00:00 AM,,210,4,2,Garsdale,9.6,,,United Utilities,,Westmorland and Furness,Sedbergh and Kirkby Lonsdale,Sedbergh and Kirkby Lonsdale
LA10 5NB,Yes,54.356224,-2.471394,369462,495735,SD694957,1/1/1980 12:00:00 AM,,171,9,4,Garsdale,10.2,,,United Utilities,,Westmorland and Furness,Sedbergh and Kirkby Lonsdale,Sedbergh and Kirkby Lonsdale
LA10 5ND,Yes,54.362263,-2.471571,369455,496407,SD694964,1/1/1980 12:00:00 AM,,176,3,2,Garsdale,10.4,,,United Utilities,,Westmorland and Furness,Sedbergh and Kirkby Lonsdale,Sedbergh and Kirkby Lonsdale
LA10 5NE,Yes,54.365367,-2.468405,369663,496751,SD696967,1/1/1980 12:00:00 AM,,179,7,3,Garsdale,10.4,,,United Utilities,,Westmorland and Furness,Sedbergh and Kirkby Lonsdale,Sedbergh and Kirkby Lonsdale
LA10 5NF,Yes,54.371338,-2.460419,370186,497412,SD701974,1/1/1980 12:00:00 AM,,244,2,2,Garsdale,10.3,,,United Utilities,,Westmorland and Furness,Kirkby Stephen and Tebay,Kirkby Stephen
LA10 5PL,Yes,54.310103,-2.352592,377157,490558,SD771905,1/1/1980 12:00:00 AM,,277,5,3,Garsdale,2.1,,,United Utilities,,Westmorland and Furness,Sedbergh and Kirkby Lonsdale,Sedbergh and Kirkby Lonsdale
LA10 5PN,Yes,54.316684,-2.339709,377999,491286,SD779912,1/1/1980 12:00:00 AM,,298,7,4,Garsdale,1.0,,,United Utilities,,Westmorland and Furness,Sedbergh and Kirkby Lonsdale,Sedbergh and Kirkby Lonsdale
LA10 5PP,Yes,54.321284,-2.327463,378798,491794,SD787917,1/1/1980 12:00:00 AM,,341,13,6,Garsdale,0.1,,,United Utilities,,Westmorland and Furness,Sedbergh and Kirkby Lonsdale,Sedbergh and Kirkby Lonsdale
LA10 5PR,Yes,54.313536,-2.350105,377321,490939,SD773909,1/1/1980 12:00:00 AM,,322,7,2,Garsdale,1.8,,,United Utilities,,Westmorland and Furness,Sedbergh and Kirkby Lonsdale,Sedbergh and Kirkby Lonsdale
LA10 5PS,Yes,54.334983,-2.345131,377656,493324,SD776933,1/1/1980 12:00:00 AM,,360,6,5,Garsdale,1.9,,,United Utilities,,Westmorland and Furness,Sedbergh and Kirkby Lonsdale,Sedbergh and Kirkby Lonsdale
LA10 5PT,Yes,54.328561,-2.317507,379449,492601,SD794926,1/1/1980 12:00:00 AM,,337,8,4,Garsdale,1.0,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
LA10 5PU,Yes,54.329212,-2.312514,379774,492672,SD797926,1/1/1980 12:00:00 AM,,317,10,3,Garsdale,1.2,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
LA10 5PW,Yes,54.323628,-2.327032,378827,492055,SD788920,1/1/1980 12:00:00 AM,,324,29,10,Garsdale,0.2,,,United Utilities,,Westmorland and Furness,Sedbergh and Kirkby Lonsdale,Sedbergh and Kirkby Lonsdale
LA10 5PX,Yes,54.336730,-2.321076,379221,493511,SD792935,1/1/1980 12:00:00 AM,,336,18,9,Garsdale,1.7,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
LA10 5PY,Yes,54.355641,-2.327614,378806,495617,SD788956,1/1/1980 12:00:00 AM,,345,7,3,Garsdale,3.8,,,Yorkshire Water,,North Yorkshire,Upper Dales,Upper Dales
