Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
LN3 4HT,Yes,53.236570,-0.414869,505893,372232,TF058722,1/1/1980 12:00:00 AM,,17,20,10,Lincoln,8.4,,,Anglian Water,,West Lindsey,Cherry Willingham,Bardney & Cherry Willingham
LN3 4HU,Yes,53.229553,-0.365224,509224,371526,TF092715,1/1/1980 12:00:00 AM,,10,135,14,Metheringham,10.2,,,Anglian Water,,West Lindsey,Cherry Willingham,Bardney & Cherry Willingham
LN3 4HW,Yes,53.235036,-0.422133,505412,372051,TF054720,1/1/1980 12:00:00 AM,,10,119,51,Lincoln,7.9,Fiskerton (West Lindsey),,Anglian Water,,West Lindsey,Cherry Willingham,Bardney & Cherry Willingham
LN3 4HX,Yes,53.234221,-0.427572,505051,371952,TF050719,9/1/2007 12:00:00 AM,,7,6,3,Lincoln,7.5,Fiskerton (West Lindsey),,Anglian Water,,West Lindsey,Cherry Willingham,Bardney & Cherry Willingham
LN3 4HY,Yes,53.234131,-0.426886,505097,371943,TF050719,1/1/1980 12:00:00 AM,,7,56,25,Lincoln,7.6,Fiskerton (West Lindsey),,Anglian Water,,West Lindsey,Cherry Willingham,Bardney & Cherry Willingham
LN3 4HZ,Yes,53.243864,-0.428657,504955,373023,TF049730,6/1/1981 12:00:00 AM,,17,1,1,Lincoln,7.7,,,Anglian Water,,West Lindsey,Cherry Willingham,Bardney & Cherry Willingham
LN3 4JA,Yes,53.244009,-0.454938,503201,373001,TF032730,7/1/2005 12:00:00 AM,,26,23,15,Lincoln,6.0,Cherry Willingham,Cherry Willingham,Anglian Water,,West Lindsey,Cherry Willingham,Bardney & Cherry Willingham
LN3 4JB,Yes,53.243608,-0.455147,503188,372956,TF031729,5/1/1994 12:00:00 AM,,26,29,26,Lincoln,6.0,Cherry Willingham,Cherry Willingham,Anglian Water,,West Lindsey,Cherry Willingham,Bardney & Cherry Willingham
LN3 4JD,Yes,53.246824,-0.455002,503190,373314,TF031733,7/1/1990 12:00:00 AM,,25,32,13,Lincoln,6.1,Cherry Willingham,Cherry Willingham,Anglian Water,,West Lindsey,Cherry Willingham,Bardney & Cherry Willingham
LN3 4JE,Yes,53.240613,-0.455735,503156,372622,TF031726,1/1/1980 12:00:00 AM,,26,26,8,Lincoln,5.8,Cherry Willingham,Cherry Willingham,Anglian Water,,West Lindsey,Cherry Willingham,Bardney & Cherry Willingham
LN3 4JF,Yes,53.240939,-0.456622,503096,372657,TF030726,1/1/1980 12:00:00 AM,,26,62,30,Lincoln,5.8,Cherry Willingham,Cherry Willingham,Anglian Water,,West Lindsey,Cherry Willingham,Bardney & Cherry Willingham
LN3 4JG,Yes,53.242566,-0.453177,503322,372843,TF033728,1/1/1980 12:00:00 AM,,25,122,52,Lincoln,6.1,Cherry Willingham,Cherry Willingham,Anglian Water,,West Lindsey,Cherry Willingham,Bardney & Cherry Willingham
LN3 4JH,Yes,53.242123,-0.452953,503338,372794,TF033727,1/1/1980 12:00:00 AM,,26,7,4,Lincoln,6.1,Cherry Willingham,Cherry Willingham,Anglian Water,,West Lindsey,Cherry Willingham,Bardney & Cherry Willingham
LN3 4JJ,Yes,53.240947,-0.453760,503287,372662,TF032726,1/1/1980 12:00:00 AM,,27,13,9,Lincoln,6.0,Cherry Willingham,Cherry Willingham,Anglian Water,,West Lindsey,Cherry Willingham,Bardney & Cherry Willingham
LN3 4JL,Yes,53.242098,-0.455172,503190,372788,TF031727,1/1/1980 12:00:00 AM,,26,13,7,Lincoln,5.9,Cherry Willingham,Cherry Willingham,Anglian Water,,West Lindsey,Cherry Willingham,Bardney & Cherry Willingham
LN3 4JN,Yes,53.243210,-0.456391,503106,372910,TF031729,1/1/1980 12:00:00 AM,,24,46,21,Lincoln,5.9,Cherry Willingham,Cherry Willingham,Anglian Water,,West Lindsey,Cherry Willingham,Bardney & Cherry Willingham
LN3 4JP,Yes,53.245994,-0.456860,503068,373219,TF030732,1/1/1980 12:00:00 AM,,26,22,8,Lincoln,6.0,Cherry Willingham,Cherry Willingham,Anglian Water,,West Lindsey,Cherry Willingham,Bardney & Cherry Willingham
LN3 4JQ,Yes,53.242321,-0.452991,503335,372816,TF033728,1/1/1980 12:00:00 AM,,25,45,21,Lincoln,6.1,Cherry Willingham,Cherry Willingham,Anglian Water,,West Lindsey,Cherry Willingham,Bardney & Cherry Willingham
LN3 4JR,Yes,53.244801,-0.471710,502080,373065,TF020730,1/1/1980 12:00:00 AM,,30,10,5,Lincoln,5.0,,,Anglian Water,,West Lindsey,Cherry Willingham,Bardney & Cherry Willingham
LN3 4JS,Yes,53.243794,-0.472420,502035,372952,TF020729,1/1/1980 12:00:00 AM,,31,135,60,Lincoln,4.9,,,Anglian Water,,West Lindsey,Cherry Willingham,Bardney & Cherry Willingham
LN3 4JT,Yes,53.243904,-0.476073,501791,372959,TF017729,1/1/1980 12:00:00 AM,,31,20,9,Lincoln,4.7,,,Anglian Water,,West Lindsey,Cherry Willingham,Bardney & Cherry Willingham
LN3 4JU,Yes,53.244917,-0.474418,501899,373074,TF018730,1/1/1980 12:00:00 AM,,30,68,27,Lincoln,4.8,,,Anglian Water,,West Lindsey,Cherry Willingham,Bardney & Cherry Willingham
LN3 4JW,Yes,53.244356,-0.455990,503130,373038,TF031730,1/1/1980 12:00:00 AM,,26,58,4,Lincoln,5.9,Cherry Willingham,Cherry Willingham,Anglian Water,,West Lindsey,Cherry Willingham,Bardney & Cherry Willingham
LN3 4JX,Yes,53.244564,-0.473592,501955,373036,TF019730,1/1/1980 12:00:00 AM,,31,21,10,Lincoln,4.9,,,Anglian Water,,West Lindsey,Cherry Willingham,Bardney & Cherry Willingham
LN3 4JY,Yes,53.235154,-0.453504,503318,372018,TF033720,1/1/1980 12:00:00 AM,,12,8,3,Lincoln,5.8,Cherry Willingham,Cherry Willingham,Anglian Water,,West Lindsey,Cherry Willingham,Bardney & Cherry Willingham
LN3 4JZ,Yes,53.234983,-0.456926,503090,371994,TF030719,1/1/1980 12:00:00 AM,,12,28,14,Lincoln,5.6,Cherry Willingham,Cherry Willingham,Anglian Water,,West Lindsey,Cherry Willingham,Bardney & Cherry Willingham
LN3 4LA,Yes,53.234730,-0.460337,502863,371961,TF028719,1/1/1980 12:00:00 AM,,13,30,12,Lincoln,5.4,Cherry Willingham,Cherry Willingham,Anglian Water,,West Lindsey,Cherry Willingham,Bardney & Cherry Willingham
LN3 4LD,Yes,53.243265,-0.457842,503009,372914,TF030729,1/1/1980 12:00:00 AM,,24,28,10,Lincoln,5.8,,,Anglian Water,,West Lindsey,Cherry Willingham,Bardney & Cherry Willingham
LN3 4LF,Yes,53.243577,-0.475095,501857,372924,TF018729,4/1/2012 12:00:00 AM,,32,,,Lincoln,4.7,,,Anglian Water,,West Lindsey,Cherry Willingham,Bardney & Cherry Willingham
LN3 4LH,Yes,53.243640,-0.454202,503251,372961,TF032729,1/1/1980 12:00:00 AM,,25,59,29,Lincoln,6.0,Cherry Willingham,Cherry Willingham,Anglian Water,,West Lindsey,Cherry Willingham,Bardney & Cherry Willingham
LN3 4LJ,Yes,53.244683,-0.452816,503341,373079,TF033730,1/1/1980 12:00:00 AM,,24,30,11,Lincoln,6.2,Cherry Willingham,Cherry Willingham,Anglian Water,,West Lindsey,Cherry Willingham,Bardney & Cherry Willingham
LN3 4LL,Yes,53.244494,-0.454156,503252,373056,TF032730,1/1/1980 12:00:00 AM,,25,51,20,Lincoln,6.1,Cherry Willingham,Cherry Willingham,Anglian Water,,West Lindsey,Cherry Willingham,Bardney & Cherry Willingham
LN3 4LN,Yes,53.245368,-0.453961,503263,373154,TF032731,1/1/1980 12:00:00 AM,,25,7,2,Lincoln,6.1,Cherry Willingham,Cherry Willingham,Anglian Water,,West Lindsey,Cherry Willingham,Bardney & Cherry Willingham
LN3 4LP,Yes,53.245413,-0.455022,503192,373157,TF031731,1/1/1980 12:00:00 AM,,26,65,26,Lincoln,6.0,Cherry Willingham,Cherry Willingham,Anglian Water,,West Lindsey,Cherry Willingham,Bardney & Cherry Willingham
LN3 4LR,Yes,53.245946,-0.452485,503360,373220,TF033732,1/1/1980 12:00:00 AM,,24,46,18,Lincoln,6.2,Cherry Willingham,Cherry Willingham,Anglian Water,,West Lindsey,Cherry Willingham,Bardney & Cherry Willingham
LN3 4LS,Yes,53.246428,-0.454281,503239,373271,TF032732,1/1/1980 12:00:00 AM,,25,59,28,Lincoln,6.1,Cherry Willingham,Cherry Willingham,Anglian Water,,West Lindsey,Cherry Willingham,Bardney & Cherry Willingham
LN3 4LT,Yes,53.247115,-0.452443,503360,373350,TF033733,1/1/1980 12:00:00 AM,,24,56,23,Lincoln,6.3,Cherry Willingham,Cherry Willingham,Anglian Water,,West Lindsey,Cherry Willingham,Bardney & Cherry Willingham
LN3 4LU,Yes,53.246393,-0.451570,503420,373271,TF034732,1/1/1980 12:00:00 AM,,24,24,15,Lincoln,6.3,Cherry Willingham,Cherry Willingham,Anglian Water,,West Lindsey,Cherry Willingham,Bardney & Cherry Willingham
LN3 4LW,Yes,53.245212,-0.452722,503346,373138,TF033731,1/1/1980 12:00:00 AM,,24,61,20,Lincoln,6.2,Cherry Willingham,Cherry Willingham,Anglian Water,,West Lindsey,Cherry Willingham,Bardney & Cherry Willingham
LN3 4LX,Yes,53.247351,-0.451281,503437,373378,TF034733,1/1/1980 12:00:00 AM,,24,70,32,Lincoln,6.4,Cherry Willingham,Cherry Willingham,Anglian Water,,West Lindsey,Cherry Willingham,Bardney & Cherry Willingham
LN3 4LY,Yes,53.246191,-0.449869,503534,373251,TF035732,1/1/1980 12:00:00 AM,,22,52,27,Lincoln,6.4,Cherry Willingham,Cherry Willingham,Anglian Water,,West Lindsey,Cherry Willingham,Bardney & Cherry Willingham
LN3 4LZ,Yes,53.245098,-0.451527,503426,373127,TF034731,1/1/1980 12:00:00 AM,,23,23,10,Lincoln,6.2,Cherry Willingham,Cherry Willingham,Anglian Water,,West Lindsey,Cherry Willingham,Bardney & Cherry Willingham
LN3 4NA,Yes,53.244622,-0.451589,503423,373074,TF034730,1/1/1980 12:00:00 AM,,24,46,22,Lincoln,6.2,Cherry Willingham,Cherry Willingham,Anglian Water,,West Lindsey,Cherry Willingham,Bardney & Cherry Willingham
LN3 4NB,Yes,53.245335,-0.450364,503503,373155,TF035731,1/1/1980 12:00:00 AM,,23,17,9,Lincoln,6.3,Cherry Willingham,Cherry Willingham,Anglian Water,,West Lindsey,Cherry Willingham,Bardney & Cherry Willingham
LN3 4ND,Yes,53.244168,-0.455412,503169,373018,TF031730,1/1/1992 12:00:00 AM,,26,30,23,Lincoln,6.0,Cherry Willingham,Cherry Willingham,Anglian Water,,West Lindsey,Cherry Willingham,Bardney & Cherry Willingham
LN3 4NG,Yes,53.232646,-0.481477,501457,371699,TF014716,1/1/1980 12:00:00 AM,,22,5,4,Lincoln,4.0,,,Anglian Water,,West Lindsey,Cherry Willingham,Bardney & Cherry Willingham
LN3 4NQ,Yes,53.233644,-0.485052,501216,371805,TF012718,1/1/1980 12:00:00 AM,,30,19,9,Lincoln,3.7,,,Anglian Water,,West Lindsey,Cherry Willingham,Bardney & Cherry Willingham
LN3 4PP,Yes,53.239286,-0.453984,503276,372477,TF032724,12/1/1996 12:00:00 AM,,23,24,14,Lincoln,5.9,Cherry Willingham,Cherry Willingham,Anglian Water,,West Lindsey,Cherry Willingham,Bardney & Cherry Willingham
LN3 4PQ,Yes,53.238971,-0.453246,503326,372443,TF033724,12/1/1996 12:00:00 AM,,21,17,8,Lincoln,5.9,Cherry Willingham,Cherry Willingham,Anglian Water,,West Lindsey,Cherry Willingham,Bardney & Cherry Willingham
LN3 4PR,Yes,53.238747,-0.453974,503278,372417,TF032724,12/1/1996 12:00:00 AM,,22,9,4,Lincoln,5.9,Cherry Willingham,Cherry Willingham,Anglian Water,,West Lindsey,Cherry Willingham,Bardney & Cherry Willingham
LN3 4PS,Yes,53.239489,-0.451579,503436,372503,TF034725,12/1/1996 12:00:00 AM,,21,12,6,Lincoln,6.1,Cherry Willingham,Cherry Willingham,Anglian Water,,West Lindsey,Cherry Willingham,Bardney & Cherry Willingham
LN3 4PT,Yes,53.238862,-0.451737,503427,372433,TF034724,12/1/1996 12:00:00 AM,,18,8,6,Lincoln,6.0,Cherry Willingham,Cherry Willingham,Anglian Water,,West Lindsey,Cherry Willingham,Bardney & Cherry Willingham
LN3 4RA,Yes,53.236570,-0.453168,503337,372176,TF033721,11/1/2003 12:00:00 AM,,15,34,14,Lincoln,5.9,Cherry Willingham,Cherry Willingham,Anglian Water,,West Lindsey,Cherry Willingham,Bardney & Cherry Willingham
LN3 4RB,Yes,53.235174,-0.452275,503400,372022,TF033720,10/1/2009 12:00:00 AM,,10,33,15,Lincoln,5.9,Cherry Willingham,Cherry Willingham,Anglian Water,,West Lindsey,Cherry Willingham,Bardney & Cherry Willingham
LN3 4RD,Yes,53.235600,-0.453248,503334,372068,TF033720,3/1/2008 12:00:00 AM,,14,36,19,Lincoln,5.9,Cherry Willingham,Cherry Willingham,Anglian Water,,West Lindsey,Cherry Willingham,Bardney & Cherry Willingham
LN3 4RE,Yes,53.236031,-0.453233,503334,372116,TF033721,10/1/2006 12:00:00 AM,,15,47,21,Lincoln,5.9,Cherry Willingham,Cherry Willingham,Anglian Water,,West Lindsey,Cherry Willingham,Bardney & Cherry Willingham
LN3 4UT,Yes,53.235512,-0.421846,505430,372104,TF054721,10/1/1987 12:00:00 AM,,10,13,7,Lincoln,7.9,Fiskerton (West Lindsey),,Anglian Water,,West Lindsey,Cherry Willingham,Bardney & Cherry Willingham
LN3 4UY,No,53.235482,-0.422296,505400,372100,TF054720,1/1/1995 12:00:00 AM,12/1/1995 12:00:00 AM,9,,,Lincoln,7.9,Fiskerton (West Lindsey),,,,West Lindsey,Cherry Willingham,Bardney & Cherry Willingham
LN3 4UZ,No,53.235482,-0.422296,505400,372100,TF054720,12/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,9,,,Lincoln,7.9,Fiskerton (West Lindsey),,,,West Lindsey,Cherry Willingham,Bardney & Cherry Willingham
LN3 4WZ,No,53.235503,-0.421801,505433,372103,TF054721,7/1/2002 12:00:00 AM,1/1/2003 12:00:00 AM,10,,,Lincoln,7.9,Fiskerton (West Lindsey),,,,West Lindsey,Cherry Willingham,Bardney & Cherry Willingham
LN3 4YJ,No,53.240960,-0.451302,503451,372667,TF034726,6/1/2000 12:00:00 AM,4/1/2001 12:00:00 AM,24,,,Lincoln,6.1,Cherry Willingham,Cherry Willingham,,,West Lindsey,Cherry Willingham,Bardney & Cherry Willingham
LN3 4YS,No,53.235503,-0.421801,505433,372103,TF054721,12/1/2000 12:00:00 AM,2/1/2001 12:00:00 AM,10,,,Lincoln,7.9,Fiskerton (West Lindsey),,,,West Lindsey,Cherry Willingham,Bardney & Cherry Willingham
LN3 5AA,Yes,53.309878,-0.387104,507562,380428,TF075804,1/1/1980 12:00:00 AM,,17,41,20,Market Rasen,8.9,,,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN3 5AB,Yes,53.323048,-0.368620,508760,381921,TF087819,9/1/1991 12:00:00 AM,,26,120,50,Market Rasen,7.1,,,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN3 5AD,No,53.321328,-0.370337,508650,381727,TF086817,1/1/1980 12:00:00 AM,11/1/2002 12:00:00 AM,21,,,Market Rasen,7.3,,,,,West Lindsey,Dunholme and Welton,Welton Rural
LN3 5AE,Yes,53.335493,-0.336921,510839,383354,TF108833,9/1/1991 12:00:00 AM,,28,116,48,Market Rasen,5.4,,,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN3 5AF,Yes,53.334727,-0.319484,512002,383296,TF120832,1/1/1980 12:00:00 AM,,33,14,5,Market Rasen,5.6,,,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN3 5AG,Yes,53.345951,-0.352693,509762,384493,TF097844,1/1/1980 12:00:00 AM,,25,13,5,Market Rasen,4.3,,,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN3 5AH,Yes,53.321447,-0.370482,508640,381740,TF086817,2/1/2004 12:00:00 AM,,21,23,10,Market Rasen,7.3,,,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN3 5AJ,Yes,53.338486,-0.374054,508359,383630,TF083836,1/1/1980 12:00:00 AM,,20,2,1,Market Rasen,5.6,,,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN3 5AL,Yes,53.337042,-0.390870,507243,383444,TF072834,9/1/1991 12:00:00 AM,,19,62,16,Market Rasen,6.3,,,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN3 5AN,Yes,53.327124,-0.372158,508514,382369,TF085823,1/1/1980 12:00:00 AM,,19,18,8,Market Rasen,6.7,,,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN3 5AP,Yes,53.321997,-0.385866,507614,381778,TF076817,1/1/1980 12:00:00 AM,,25,4,2,Market Rasen,7.6,,,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN3 5AQ,Yes,53.349699,-0.361112,509192,384897,TF091848,9/1/1991 12:00:00 AM,,26,32,14,Market Rasen,4.1,,,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN3 5AR,Yes,53.314202,-0.393140,507149,380900,TF071808,1/1/1980 12:00:00 AM,,20,6,3,Market Rasen,8.6,,,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN3 5AS,Yes,53.311792,-0.405809,506311,380613,TF063806,1/1/1980 12:00:00 AM,,22,7,3,Market Rasen,9.2,,,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN3 5AT,Yes,53.352358,-0.382706,507748,385160,TF077851,12/1/1999 12:00:00 AM,,25,16,6,Market Rasen,4.6,,,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN3 5AU,Yes,53.309625,-0.391691,507257,380393,TF072803,2/1/2004 12:00:00 AM,,17,11,5,Market Rasen,9.0,,,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN3 5AW,Yes,53.323616,-0.371361,508576,381980,TF085819,1/1/1980 12:00:00 AM,,25,24,11,Market Rasen,7.1,,,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN3 5AX,Yes,53.316351,-0.346688,510238,381210,TF102812,1/1/1991 12:00:00 AM,,25,6,2,Market Rasen,7.5,Wickenby Airport,,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN3 5AY,No,53.317150,-0.345726,510300,381300,TF102812,9/1/1991 12:00:00 AM,12/1/1992 12:00:00 AM,26,,,Market Rasen,7.4,Wickenby Airport,,,,West Lindsey,Dunholme and Welton,Welton Rural
LN3 5AZ,Yes,53.215270,-0.318876,512355,370009,TF123700,8/1/2011 12:00:00 AM,,9,,,Metheringham,9.8,Bardney,,Anglian Water,,West Lindsey,Bardney,Bardney & Cherry Willingham
LN3 5BB,Yes,53.272002,-0.415314,505776,376173,TF057761,1/1/1980 12:00:00 AM,,9,109,48,Lincoln,9.7,,,Anglian Water,,West Lindsey,Cherry Willingham,Bardney & Cherry Willingham
LN3 5BD,Yes,53.273516,-0.410638,506084,376348,TF060763,1/1/1980 12:00:00 AM,,9,32,14,Lincoln,10.1,Langworth,,Anglian Water,,West Lindsey,Cherry Willingham,Bardney & Cherry Willingham
LN3 5BE,No,53.270485,-0.418009,505600,376000,TF055759,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,11,,,Lincoln,9.5,,,,,West Lindsey,Cherry Willingham,Bardney & Cherry Willingham
LN3 5BF,Yes,53.313215,-0.365693,508980,380832,TF089808,5/1/2009 12:00:00 AM,,27,21,6,Market Rasen,8.1,,,Anglian Water,,West Lindsey,Dunholme and Welton,Welton Rural
LN3 5BG,No,53.274012,-0.409435,506163,376405,TF061764,1/1/1980 12:00:00 AM,2/1/2006 12:00:00 AM,10,,,Lincoln,10.2,Langworth,,,,West Lindsey,Cherry Willingham,Bardney & Cherry Willingham
LN3 5BH,Yes,53.275234,-0.408700,506209,376542,TF062765,1/1/1980 12:00:00 AM,,9,33,14,Lincoln,10.3,Langworth,,Anglian Water,,West Lindsey,Cherry Willingham,Bardney & Cherry Willingham
LN3 5BJ,Yes,53.275299,-0.405714,506408,376554,TF064765,1/1/1980 12:00:00 AM,,9,46,21,Lincoln,10.5,Langworth,,Anglian Water,,West Lindsey,Cherry Willingham,Bardney & Cherry Willingham
LN3 5BL,Yes,53.286562,-0.407680,506249,377804,TF062778,9/1/1991 12:00:00 AM,,14,61,25,Lincoln,11.1,,,Anglian Water,,West Lindsey,Cherry Willingham,Bardney & Cherry Willingham
LN3 5BN,Yes,53.290521,-0.406331,506329,378246,TF063782,1/1/1980 12:00:00 AM,,15,2,1,Market Rasen,11.4,,,Anglian Water,,West Lindsey,Cherry Willingham,Bardney & Cherry Willingham
LN3 5BP,Yes,53.275272,-0.406824,506334,376549,TF063765,1/1/1991 12:00:00 AM,,9,8,5,Lincoln,10.4,Langworth,,Anglian Water,,West Lindsey,Cherry Willingham,Bardney & Cherry Willingham
LN3 5BQ,Yes,53.274643,-0.408212,506243,376477,TF062764,1/1/1980 12:00:00 AM,,9,6,4,Lincoln,10.3,Langworth,,Anglian Water,,West Lindsey,Cherry Willingham,Bardney & Cherry Willingham
LN3 5BS,Yes,53.273933,-0.413863,505868,376390,TF058763,6/1/2002 12:00:00 AM,,8,1,1,Lincoln,9.9,Langworth,,Anglian Water,,West Lindsey,Cherry Willingham,Bardney & Cherry Willingham
LN3 5BT,Yes,53.214709,-0.318614,512374,369947,TF123699,5/1/2011 12:00:00 AM,,9,,,Metheringham,9.7,Bardney,,Anglian Water,,West Lindsey,Bardney,Bardney & Cherry Willingham
LN3 5BU,Yes,53.273270,-0.412462,505963,376318,TF059763,10/1/2002 12:00:00 AM,,9,6,2,Lincoln,10.0,Langworth,,Anglian Water,,West Lindsey,Cherry Willingham,Bardney & Cherry Willingham
LN3 5BW,Yes,53.302524,-0.401097,506648,379589,TF066795,1/1/1980 12:00:00 AM,,20,10,7,Market Rasen,10.0,,,Anglian Water,,West Lindsey,Cherry Willingham,Bardney & Cherry Willingham
LN3 5BX,Yes,53.208528,-0.332946,511433,369237,TF114692,9/1/2013 12:00:00 AM,,8,,,Metheringham,8.7,Bardney,,Anglian Water,,West Lindsey,Bardney,Bardney & Cherry Willingham
LN3 5BY,Yes,53.211414,-0.318233,512408,369581,TF124695,2/1/2014 12:00:00 AM,,14,,,Metheringham,9.4,Bardney,,Anglian Water,,West Lindsey,Bardney,Bardney & Cherry Willingham
LN3 5BZ,Yes,53.276077,-0.404785,506468,376642,TF064766,4/1/2019 12:00:00 AM,,9,,,Lincoln,10.6,Langworth,,,,West Lindsey,Cherry Willingham,Bardney & Cherry Willingham
LN3 5DA,Yes,53.274370,-0.407307,506304,376448,TF063764,1/1/1980 12:00:00 AM,,10,12,7,Lincoln,10.3,Langworth,,Anglian Water,,West Lindsey,Cherry Willingham,Bardney & Cherry Willingham
LN3 5DB,Yes,53.273399,-0.407298,506307,376340,TF063763,1/1/1980 12:00:00 AM,,10,23,8,Lincoln,10.3,Langworth,,Anglian Water,,West Lindsey,Cherry Willingham,Bardney & Cherry Willingham
LN3 5DD,Yes,53.273922,-0.408074,506254,376397,TF062763,1/1/1980 12:00:00 AM,,10,12,6,Lincoln,10.3,Langworth,,Anglian Water,,West Lindsey,Cherry Willingham,Bardney & Cherry Willingham
LN3 5DE,Yes,53.273997,-0.406271,506374,376408,TF063764,1/1/1980 12:00:00 AM,,10,12,7,Lincoln,10.4,Langworth,,Anglian Water,,West Lindsey,Cherry Willingham,Bardney & Cherry Willingham
LN3 5DF,Yes,53.272042,-0.403974,506532,376194,TF065761,1/1/1980 12:00:00 AM,,11,137,51,Lincoln,10.4,Langworth,,Anglian Water,,West Lindsey,Cherry Willingham,Bardney & Cherry Willingham
LN3 5DG,Yes,53.253378,-0.383144,507968,374149,TF079741,1/1/1980 12:00:00 AM,,10,33,15,Lincoln,10.9,,,Anglian Water,,West Lindsey,Cherry Willingham,Bardney & Cherry Willingham
LN3 5DH,Yes,53.280715,-0.393737,507193,377174,TF071771,1/1/1980 12:00:00 AM,,9,12,5,Lincoln,11.5,,,Anglian Water,,West Lindsey,Cherry Willingham,Bardney & Cherry Willingham
LN3 5DJ,Yes,53.287883,-0.386012,507690,377983,TF076779,1/1/1980 12:00:00 AM,,19,5,2,Market Rasen,11.2,,,Anglian Water,,West Lindsey,Cherry Willingham,Bardney & Cherry Willingham
LN3 5DN,Yes,53.206814,-0.326378,511876,369057,TF118690,6/1/2018 12:00:00 AM,,10,,,Metheringham,8.7,,,,,West Lindsey,Bardney,Bardney & Cherry Willingham
LN3 5DP,Yes,53.272994,-0.404795,506475,376299,TF064762,6/1/2021 12:00:00 AM,,11,,,Lincoln,10.4,Langworth,,,,West Lindsey,Cherry Willingham,Bardney & Cherry Willingham
LN3 5DQ,Yes,53.269336,-0.380622,508096,375928,TF080759,1/1/1980 12:00:00 AM,,8,35,14,Lincoln,11.6,,,Anglian Water,,West Lindsey,Cherry Willingham,Bardney & Cherry Willingham
LN3 5DR,Yes,53.306630,-0.364039,509107,380102,TF091801,10/1/2021 12:00:00 AM,,10,,,Market Rasen,8.8,Langworth,,,,West Lindsey,Dunholme and Welton,Welton Rural
LN3 5EH,Yes,53.210763,-0.327811,511770,369494,TF117694,12/1/2022 12:00:00 AM,,14,,,Metheringham,9.0,Bardney,,,,West Lindsey,Bardney,Bardney & Cherry Willingham
LN3 5FB,Yes,53.208807,-0.324655,511986,369281,TF119692,8/1/2003 12:00:00 AM,,15,2,1,Metheringham,9.0,Bardney,,Anglian Water,,West Lindsey,Bardney,Bardney & Cherry Willingham
LN3 5FR,No,53.312262,-0.405282,506345,380666,TF063806,7/1/1995 12:00:00 AM,11/1/2011 12:00:00 AM,23,,,Market Rasen,9.2,,,,,West Lindsey,Dunholme and Welton,Welton Rural
LN3 5JB,No,53.285135,-0.306459,513000,377800,TF130778,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,30,,,Market Rasen,11.2,Wragby,,,,East Lindsey,Wragby,Woodhall Spa & Wragby
LN3 5JD,No,53.274658,-0.324675,511813,376606,TF118766,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,24,,,Market Rasen,12.2,,,,,West Lindsey,Bardney,Bardney & Cherry Willingham
LN3 5JE,No,53.272545,-0.303013,513263,376405,TF132764,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,21,,,Market Rasen,12.6,,,,,West Lindsey,Bardney,Bardney & Cherry Willingham
LN3 5JF,No,53.260169,-0.308300,512943,375020,TF129750,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,23,,,Market Rasen,13.9,,,,,West Lindsey,Bardney,Bardney & Cherry Willingham
LN3 5JG,No,53.258793,-0.320333,512144,374848,TF121748,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,15,,,Market Rasen,13.9,,,,,West Lindsey,Bardney,Bardney & Cherry Willingham
LN3 5JH,No,53.255397,-0.356624,509732,374414,TF097744,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,9,,,Lincoln,12.6,,,,,West Lindsey,Bardney,Bardney & Cherry Willingham
LN3 5JJ,No,53.246346,-0.340514,510830,373432,TF108734,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,11,,,Metheringham,12.4,,,,,West Lindsey,Bardney,Bardney & Cherry Willingham
