Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
G74 5YR,No,55.761312,-4.176602,263521,654141,NS635541,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",2004-05-01,2007-05-01,"","",,,"","","St Leonards South - 06","Other urban area",Scotland,171,,S01012928,,S02002421,"St Leonards South",,S00131249,S14000019,4520,1,1,2024-03-01,"East Kilbride",0.568973,G,G74,"Scotland","Scottish Water",9C7QQR6F+G9,,"","Glasgow","Southern Scotland","South Lanarkshire","",28.1938,,"",,"",,7
G74 7LE,No,0,0,,,,"","","",,,Scotland,,"",1973-08-01,1977-09-01,"","",,,"","","","",Scotland,,,,,,"",,,,0,9,0,2024-03-01,"",,G,G74,"","Scottish Water",,,"","","","","",,,"",,"",,0
G74 9AA,No,55.761312,-4.176602,263521,654141,NS635541,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",2004-10-01,2006-03-01,"","",,,"","","St Leonards South - 06","Other urban area",Scotland,171,,S01012928,,S02002421,"St Leonards South",,S00131249,S14000019,4520,1,1,2024-03-01,"East Kilbride",0.568973,G,G74,"Scotland","Scottish Water",9C7QQR6F+G9,,"","Glasgow","Southern Scotland","South Lanarkshire","",28.1938,,"",,"",,7
G74 9AB,No,55.761312,-4.176602,263521,654141,NS635541,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",2004-10-01,2008-05-01,"","",,,"","","St Leonards South - 06","Other urban area",Scotland,171,,S01012928,,S02002421,"St Leonards South",,S00131249,S14000019,4520,1,1,2024-03-01,"East Kilbride",0.568973,G,G74,"Scotland","Scottish Water",9C7QQR6F+G9,,"","Glasgow","Southern Scotland","South Lanarkshire","",28.1938,,"",,"",,7
G74 9AD,No,55.761312,-4.176602,263521,654141,NS635541,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",2004-11-01,2006-03-01,"","",,,"","","St Leonards South - 06","Other urban area",Scotland,171,,S01012928,,S02002421,"St Leonards South",,S00131249,S14000019,4520,1,1,2024-03-01,"East Kilbride",0.568973,G,G74,"Scotland","Scottish Water",9C7QQR6F+G9,,"","Glasgow","Southern Scotland","South Lanarkshire","",28.1938,,"",,"",,7
G74 9AE,No,55.761312,-4.176602,263521,654141,NS635541,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",2004-11-01,2007-05-01,"","",,,"","","St Leonards South - 06","Other urban area",Scotland,171,,S01012928,,S02002421,"St Leonards South",,S00131249,S14000019,4520,1,1,2024-03-01,"East Kilbride",0.568973,G,G74,"Scotland","Scottish Water",9C7QQR6F+G9,,"","Glasgow","Southern Scotland","South Lanarkshire","",28.1938,,"",,"",,7
G74 9AF,No,55.761312,-4.176602,263521,654141,NS635541,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",2005-01-01,2006-04-01,"","",,,"","","St Leonards South - 06","Other urban area",Scotland,171,,S01012928,,S02002421,"St Leonards South",,S00131249,S14000019,4520,1,1,2024-03-01,"East Kilbride",0.568973,G,G74,"Scotland","Scottish Water",9C7QQR6F+G9,,"","Glasgow","Southern Scotland","South Lanarkshire","",28.1938,,"",,"",,7
G74 9AG,No,55.761312,-4.176602,263521,654141,NS635541,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",2005-01-01,2006-04-01,"","",,,"","","St Leonards South - 06","Other urban area",Scotland,171,,S01012928,,S02002421,"St Leonards South",,S00131249,S14000019,4520,1,1,2024-03-01,"East Kilbride",0.568973,G,G74,"Scotland","Scottish Water",9C7QQR6F+G9,,"","Glasgow","Southern Scotland","South Lanarkshire","",28.1938,,"",,"",,7
G74 9AH,No,55.761312,-4.176602,263521,654141,NS635541,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",2005-01-01,2006-04-01,"","",,,"","","St Leonards South - 06","Other urban area",Scotland,171,,S01012928,,S02002421,"St Leonards South",,S00131249,S14000019,4520,1,1,2024-03-01,"East Kilbride",0.568973,G,G74,"Scotland","Scottish Water",9C7QQR6F+G9,,"","Glasgow","Southern Scotland","South Lanarkshire","",28.1938,,"",,"",,7
G74 9AJ,No,55.761312,-4.176602,263521,654141,NS635541,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",2005-01-01,2006-04-01,"","",,,"","","St Leonards South - 06","Other urban area",Scotland,171,,S01012928,,S02002421,"St Leonards South",,S00131249,S14000019,4520,1,1,2024-03-01,"East Kilbride",0.568973,G,G74,"Scotland","Scottish Water",9C7QQR6F+G9,,"","Glasgow","Southern Scotland","South Lanarkshire","",28.1938,,"",,"",,7
G74 9AL,No,55.761312,-4.176602,263521,654141,NS635541,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",2005-02-01,2008-09-01,"","",,,"","","St Leonards South - 06","Other urban area",Scotland,171,,S01012928,,S02002421,"St Leonards South",,S00131249,S14000019,4520,1,1,2024-03-01,"East Kilbride",0.568973,G,G74,"Scotland","Scottish Water",9C7QQR6F+G9,,"","Glasgow","Southern Scotland","South Lanarkshire","",28.1938,,"",,"",,7
G74 9AN,No,0,0,,,,"","","",,,Scotland,,"",2005-02-01,2005-08-01,"","",,,"","","","",Scotland,,,,,,"",,,,0,9,1,2024-03-01,"",,G,G74,"","Scottish Water",,,"","","","","",,,"",,"",,0
G74 9AP,No,55.761312,-4.176602,263521,654141,NS635541,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",2005-07-01,2006-09-01,"","",,,"","","St Leonards South - 06","Other urban area",Scotland,171,,S01012928,,S02002421,"St Leonards South",,S00131249,S14000019,4520,1,1,2024-03-01,"East Kilbride",0.568973,G,G74,"Scotland","Scottish Water",9C7QQR6F+G9,,"","Glasgow","Southern Scotland","South Lanarkshire","",28.1938,,"",,"",,7
G74 9AQ,No,55.761312,-4.176602,263521,654141,NS635541,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",2005-08-01,2007-09-01,"","",,,"","","St Leonards South - 06","Other urban area",Scotland,171,,S01012928,,S02002421,"St Leonards South",,S00131249,S14000019,4520,1,1,2024-03-01,"East Kilbride",0.568973,G,G74,"Scotland","Scottish Water",9C7QQR6F+G9,,"","Glasgow","Southern Scotland","South Lanarkshire","",28.1938,,"",,"",,7
G74 9AR,No,55.761312,-4.176602,263521,654141,NS635541,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",2005-09-01,2006-10-01,"","",,,"","","St Leonards South - 06","Other urban area",Scotland,171,,S01012928,,S02002421,"St Leonards South",,S00131249,S14000019,4520,1,1,2024-03-01,"East Kilbride",0.568973,G,G74,"Scotland","Scottish Water",9C7QQR6F+G9,,"","Glasgow","Southern Scotland","South Lanarkshire","",28.1938,,"",,"",,7
G74 9AS,No,55.761312,-4.176602,263521,654141,NS635541,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",2007-12-01,2008-01-01,"","",,,"","","St Leonards South - 06","Other urban area",Scotland,171,,S01012928,,S02002421,"St Leonards South",,S00131249,S14000019,4520,1,1,2024-03-01,"East Kilbride",0.568973,G,G74,"Scotland","Scottish Water",9C7QQR6F+G9,,"","Glasgow","Southern Scotland","South Lanarkshire","",28.1938,,"",,"",,7
G74 9AT,No,55.761312,-4.176602,263521,654141,NS635541,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",2005-12-01,2008-01-01,"","",,,"","","St Leonards South - 06","Other urban area",Scotland,171,,S01012928,,S02002421,"St Leonards South",,S00131249,S14000019,4520,1,1,2024-03-01,"East Kilbride",0.568973,G,G74,"Scotland","Scottish Water",9C7QQR6F+G9,,"","Glasgow","Southern Scotland","South Lanarkshire","",28.1938,,"",,"",,7
G74 9AU,No,55.761312,-4.176602,263521,654141,NS635541,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",2010-03-01,2011-03-01,"","",,,"","","St Leonards South - 06","Other urban area",Scotland,171,,S01012928,,S02002421,"St Leonards South",,S00131249,S14000019,4520,1,1,2024-03-01,"East Kilbride",0.568973,G,G74,"Scotland","Scottish Water",9C7QQR6F+G9,,"","Glasgow","Southern Scotland","South Lanarkshire","",28.1938,,"",,"",,7
G74 9AW,No,55.761312,-4.176602,263521,654141,NS635541,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",2006-01-01,2007-02-01,"","",,,"","","St Leonards South - 06","Other urban area",Scotland,171,,S01012928,,S02002421,"St Leonards South",,S00131249,S14000019,4520,1,1,2024-03-01,"East Kilbride",0.568973,G,G74,"Scotland","Scottish Water",9C7QQR6F+G9,,"","Glasgow","Southern Scotland","South Lanarkshire","",28.1938,,"",,"",,7
G74 9AX,No,55.761312,-4.176602,263521,654141,NS635541,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",2006-02-01,2009-04-01,"","",,,"","","St Leonards South - 06","Other urban area",Scotland,171,,S01012928,,S02002421,"St Leonards South",,S00131249,S14000019,4520,1,1,2024-03-01,"East Kilbride",0.568973,G,G74,"Scotland","Scottish Water",9C7QQR6F+G9,,"","Glasgow","Southern Scotland","South Lanarkshire","",28.1938,,"",,"",,7
G74 9AY,No,55.761312,-4.176602,263521,654141,NS635541,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",2006-02-01,2013-09-01,"","",,,"","","St Leonards South - 06","Other urban area",Scotland,171,,S01012928,,S02002421,"St Leonards South",,S00131249,S14000019,4520,1,1,2024-03-01,"East Kilbride",0.568973,G,G74,"Scotland","Scottish Water",9C7QQR6F+G9,,"","Glasgow","Southern Scotland","South Lanarkshire","",28.1938,,"",,"",,7
G74 9AZ,No,55.761312,-4.176602,263521,654141,NS635541,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",2006-04-01,2007-05-01,"","",,,"","","St Leonards South - 06","Other urban area",Scotland,171,,S01012928,,S02002421,"St Leonards South",,S00131249,S14000019,4520,1,1,2024-03-01,"East Kilbride",0.568973,G,G74,"Scotland","Scottish Water",9C7QQR6F+G9,,"","Glasgow","Southern Scotland","South Lanarkshire","",28.1938,,"",,"",,7
G74 9BA,No,55.761312,-4.176602,263521,654141,NS635541,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",2006-04-01,2007-05-01,"","",,,"","","St Leonards South - 06","Other urban area",Scotland,171,,S01012928,,S02002421,"St Leonards South",,S00131249,S14000019,4520,1,1,2024-03-01,"East Kilbride",0.568973,G,G74,"Scotland","Scottish Water",9C7QQR6F+G9,,"","Glasgow","Southern Scotland","South Lanarkshire","",28.1938,,"",,"",,7
G74 9BB,No,55.761312,-4.176602,263521,654141,NS635541,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",2007-06-01,2007-07-01,"","",,,"","","St Leonards South - 06","Other urban area",Scotland,171,,S01012928,,S02002421,"St Leonards South",,S00131249,S14000019,4520,1,1,2024-03-01,"East Kilbride",0.568973,G,G74,"Scotland","Scottish Water",9C7QQR6F+G9,,"","Glasgow","Southern Scotland","South Lanarkshire","",28.1938,,"",,"",,7
G74 9BD,No,55.761312,-4.176602,263521,654141,NS635541,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",2006-05-01,2007-07-01,"","",,,"","","St Leonards South - 06","Other urban area",Scotland,171,,S01012928,,S02002421,"St Leonards South",,S00131249,S14000019,4520,1,1,2024-03-01,"East Kilbride",0.568973,G,G74,"Scotland","Scottish Water",9C7QQR6F+G9,,"","Glasgow","Southern Scotland","South Lanarkshire","",28.1938,,"",,"",,7
G74 9BE,No,55.761312,-4.176602,263521,654141,NS635541,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",2006-07-01,2008-08-01,"","",,,"","","St Leonards South - 06","Other urban area",Scotland,171,,S01012928,,S02002421,"St Leonards South",,S00131249,S14000019,4520,1,1,2024-03-01,"East Kilbride",0.568973,G,G74,"Scotland","Scottish Water",9C7QQR6F+G9,,"","Glasgow","Southern Scotland","South Lanarkshire","",28.1938,,"",,"",,7
G74 9BF,No,55.761312,-4.176602,263521,654141,NS635541,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",2006-07-01,2007-09-01,"","",,,"","","St Leonards South - 06","Other urban area",Scotland,171,,S01012928,,S02002421,"St Leonards South",,S00131249,S14000019,4520,1,1,2024-03-01,"East Kilbride",0.568973,G,G74,"Scotland","Scottish Water",9C7QQR6F+G9,,"","Glasgow","Southern Scotland","South Lanarkshire","",28.1938,,"",,"",,7
G74 9BG,No,55.761312,-4.176602,263521,654141,NS635541,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",2007-09-01,2009-08-01,"","",,,"","","St Leonards South - 06","Other urban area",Scotland,171,,S01012928,,S02002421,"St Leonards South",,S00131249,S14000019,4520,1,1,2024-03-01,"East Kilbride",0.568973,G,G74,"Scotland","Scottish Water",9C7QQR6F+G9,,"","Glasgow","Southern Scotland","South Lanarkshire","",28.1938,,"",,"",,7
G74 9BJ,No,55.761312,-4.176602,263521,654141,NS635541,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",2006-08-01,2007-09-01,"","",,,"","","St Leonards South - 06","Other urban area",Scotland,171,,S01012928,,S02002421,"St Leonards South",,S00131249,S14000019,4520,1,1,2024-03-01,"East Kilbride",0.568973,G,G74,"Scotland","Scottish Water",9C7QQR6F+G9,,"","Glasgow","Southern Scotland","South Lanarkshire","",28.1938,,"",,"",,7
G74 9BL,No,55.761312,-4.176602,263521,654141,NS635541,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",2006-09-01,2007-05-01,"","",,,"","","St Leonards South - 06","Other urban area",Scotland,171,,S01012928,,S02002421,"St Leonards South",,S00131249,S14000019,4520,1,1,2024-03-01,"East Kilbride",0.568973,G,G74,"Scotland","Scottish Water",9C7QQR6F+G9,,"","Glasgow","Southern Scotland","South Lanarkshire","",28.1938,,"",,"",,7
G74 9BN,No,55.761312,-4.176602,263521,654141,NS635541,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",2006-10-01,2007-11-01,"","",,,"","","St Leonards South - 06","Other urban area",Scotland,171,,S01012928,,S02002421,"St Leonards South",,S00131249,S14000019,4520,1,1,2024-03-01,"East Kilbride",0.568973,G,G74,"Scotland","Scottish Water",9C7QQR6F+G9,,"","Glasgow","Southern Scotland","South Lanarkshire","",28.1938,,"",,"",,7
G74 9BP,No,55.761312,-4.176602,263521,654141,NS635541,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",2006-10-01,2009-11-01,"","",,,"","","St Leonards South - 06","Other urban area",Scotland,171,,S01012928,,S02002421,"St Leonards South",,S00131249,S14000019,4520,1,1,2024-03-01,"East Kilbride",0.568973,G,G74,"Scotland","Scottish Water",9C7QQR6F+G9,,"","Glasgow","Southern Scotland","South Lanarkshire","",28.1938,,"",,"",,7
G74 9BQ,No,55.761312,-4.176602,263521,654141,NS635541,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",2006-10-01,2008-12-01,"","",,,"","","St Leonards South - 06","Other urban area",Scotland,171,,S01012928,,S02002421,"St Leonards South",,S00131249,S14000019,4520,1,1,2024-03-01,"East Kilbride",0.568973,G,G74,"Scotland","Scottish Water",9C7QQR6F+G9,,"","Glasgow","Southern Scotland","South Lanarkshire","",28.1938,,"",,"",,7
G74 9BR,No,55.761312,-4.176602,263521,654141,NS635541,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",2006-10-01,2015-05-01,"","",,,"","","St Leonards South - 06","Other urban area",Scotland,171,,S01012928,,S02002421,"St Leonards South",,S00131249,S14000019,4520,1,1,2024-03-01,"East Kilbride",0.568973,G,G74,"Scotland","Scottish Water",9C7QQR6F+G9,,"","Glasgow","Southern Scotland","South Lanarkshire","",28.1938,,"",,"",,7
G74 9BS,No,55.761312,-4.176602,263521,654141,NS635541,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",2007-02-01,2008-06-01,"","",,,"","","St Leonards South - 06","Other urban area",Scotland,171,,S01012928,,S02002421,"St Leonards South",,S00131249,S14000019,4520,1,1,2024-03-01,"East Kilbride",0.568973,G,G74,"Scotland","Scottish Water",9C7QQR6F+G9,,"","Glasgow","Southern Scotland","South Lanarkshire","",28.1938,,"",,"",,7
G74 9BT,No,55.761312,-4.176602,263521,654141,NS635541,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",2007-02-01,2008-03-01,"","",,,"","","St Leonards South - 06","Other urban area",Scotland,171,,S01012928,,S02002421,"St Leonards South",,S00131249,S14000019,4520,1,1,2024-03-01,"East Kilbride",0.568973,G,G74,"Scotland","Scottish Water",9C7QQR6F+G9,,"","Glasgow","Southern Scotland","South Lanarkshire","",28.1938,,"",,"",,7
G74 9BU,Yes,55.761358,-4.176541,263525,654146,NS635541,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",2007-02-01,,"","",,,"","","St Leonards South - 06","Other urban area",Scotland,171,,S01012928,,S02002421,"St Leonards South",,S00131249,S14000019,4520,1,1,2024-03-01,"East Kilbride",0.565831,G,G74,"Scotland","Scottish Water",9C7QQR6F+G9,,"","Glasgow","Southern Scotland","South Lanarkshire","484176617,10092760813",28.1932,,"",,"",,7
G74 9BW,No,55.761312,-4.176602,263521,654141,NS635541,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",2007-03-01,2009-05-01,"","",,,"","","St Leonards South - 06","Other urban area",Scotland,171,,S01012928,,S02002421,"St Leonards South",,S00131249,S14000019,4520,1,1,2024-03-01,"East Kilbride",0.568973,G,G74,"Scotland","Scottish Water",9C7QQR6F+G9,,"","Glasgow","Southern Scotland","South Lanarkshire","",28.1938,,"",,"",,7
G74 9BX,No,55.761312,-4.176602,263521,654141,NS635541,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",2007-03-01,2008-04-01,"","",,,"","","St Leonards South - 06","Other urban area",Scotland,171,,S01012928,,S02002421,"St Leonards South",,S00131249,S14000019,4520,1,1,2024-03-01,"East Kilbride",0.568973,G,G74,"Scotland","Scottish Water",9C7QQR6F+G9,,"","Glasgow","Southern Scotland","South Lanarkshire","",28.1938,,"",,"",,7
G74 9BY,No,55.761312,-4.176602,263521,654141,NS635541,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",2007-05-01,2007-07-01,"","",,,"","","St Leonards South - 06","Other urban area",Scotland,171,,S01012928,,S02002421,"St Leonards South",,S00131249,S14000019,4520,5,1,2024-03-01,"East Kilbride",0.568973,G,G74,"Scotland","Scottish Water",9C7QQR6F+G9,,"","Glasgow","Southern Scotland","South Lanarkshire","",28.1938,,"",,"",,7
G74 9BZ,No,55.761312,-4.176602,263521,654141,NS635541,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",2007-05-01,2013-10-01,"","",,,"","","St Leonards South - 06","Other urban area",Scotland,171,,S01012928,,S02002421,"St Leonards South",,S00131249,S14000019,4520,1,1,2024-03-01,"East Kilbride",0.568973,G,G74,"Scotland","Scottish Water",9C7QQR6F+G9,,"","Glasgow","Southern Scotland","South Lanarkshire","",28.1938,,"",,"",,7
G74 9DA,Yes,55.761358,-4.176541,263525,654146,NS635541,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",2007-05-01,,"","",,,"","","St Leonards South - 06","Other urban area",Scotland,171,,S01012928,,S02002421,"St Leonards South",,S00131249,S14000019,4520,1,1,2024-03-01,"East Kilbride",0.565831,G,G74,"Scotland","Scottish Water",9C7QQR6F+G9,,"","Glasgow","Southern Scotland","South Lanarkshire","10092760814",28.1932,,"",,"",,7
G74 9DB,No,55.761312,-4.176602,263521,654141,NS635541,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",2007-05-01,2009-08-01,"","",,,"","","St Leonards South - 06","Other urban area",Scotland,171,,S01012928,,S02002421,"St Leonards South",,S00131249,S14000019,4520,1,1,2024-03-01,"East Kilbride",0.568973,G,G74,"Scotland","Scottish Water",9C7QQR6F+G9,,"","Glasgow","Southern Scotland","South Lanarkshire","",28.1938,,"",,"",,7
G74 9DD,No,55.761312,-4.176602,263521,654141,NS635541,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",2007-07-01,2008-07-01,"","",,,"","","St Leonards South - 06","Other urban area",Scotland,171,,S01012928,,S02002421,"St Leonards South",,S00131249,S14000019,4520,1,1,2024-03-01,"East Kilbride",0.568973,G,G74,"Scotland","Scottish Water",9C7QQR6F+G9,,"","Glasgow","Southern Scotland","South Lanarkshire","",28.1938,,"",,"",,7
G74 9DE,No,55.761358,-4.176541,263525,654146,NS635541,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",2007-08-01,2024-01-01,"","",,,"","","St Leonards South - 06","Other urban area",Scotland,171,,S01012928,,S02002421,"St Leonards South",,S00131249,S14000019,4520,1,1,2024-03-01,"East Kilbride",0.565831,G,G74,"Scotland","Scottish Water",9C7QQR6F+G9,,"","Glasgow","Southern Scotland","South Lanarkshire","10092760815",28.1932,,"",,"",,7
G74 9DF,No,55.761312,-4.176602,263521,654141,NS635541,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",2007-08-01,2008-09-01,"","",,,"","","St Leonards South - 06","Other urban area",Scotland,171,,S01012928,,S02002421,"St Leonards South",,S00131249,S14000019,4520,1,1,2024-03-01,"East Kilbride",0.568973,G,G74,"Scotland","Scottish Water",9C7QQR6F+G9,,"","Glasgow","Southern Scotland","South Lanarkshire","",28.1938,,"",,"",,7
G74 9DG,No,55.761312,-4.176602,263521,654141,NS635541,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",2007-09-01,2008-09-01,"","",,,"","","St Leonards South - 06","Other urban area",Scotland,171,,S01012928,,S02002421,"St Leonards South",,S00131249,S14000019,4520,1,1,2024-03-01,"East Kilbride",0.568973,G,G74,"Scotland","Scottish Water",9C7QQR6F+G9,,"","Glasgow","Southern Scotland","South Lanarkshire","",28.1938,,"",,"",,7
G74 9DH,No,55.761312,-4.176602,263521,654141,NS635541,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",2007-09-01,2013-04-01,"","",,,"","","St Leonards South - 06","Other urban area",Scotland,171,,S01012928,,S02002421,"St Leonards South",,S00131249,S14000019,4520,1,1,2024-03-01,"East Kilbride",0.568973,G,G74,"Scotland","Scottish Water",9C7QQR6F+G9,,"","Glasgow","Southern Scotland","South Lanarkshire","",28.1938,,"",,"",,7
G74 9DJ,No,55.761312,-4.176602,263521,654141,NS635541,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",2007-10-01,2011-10-01,"","",,,"","","St Leonards South - 06","Other urban area",Scotland,171,,S01012928,,S02002421,"St Leonards South",,S00131249,S14000019,4520,1,1,2024-03-01,"East Kilbride",0.568973,G,G74,"Scotland","Scottish Water",9C7QQR6F+G9,,"","Glasgow","Southern Scotland","South Lanarkshire","",28.1938,,"",,"",,7
G74 9DL,No,55.761312,-4.176602,263521,654141,NS635541,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",2009-09-01,2010-05-01,"","",,,"","","St Leonards South - 06","Other urban area",Scotland,171,,S01012928,,S02002421,"St Leonards South",,S00131249,S14000019,4520,1,1,2024-03-01,"East Kilbride",0.568973,G,G74,"Scotland","Scottish Water",9C7QQR6F+G9,,"","Glasgow","Southern Scotland","South Lanarkshire","",28.1938,,"",,"",,7
G74 9DN,No,55.761358,-4.176541,263525,654146,NS635541,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",2014-12-01,2016-11-01,"","",,,"","","St Leonards South - 06","Other urban area",Scotland,171,,S01012928,,S02002421,"St Leonards South",,S00131249,S14000019,4520,1,1,2024-03-01,"East Kilbride",0.565831,G,G74,"Scotland","Scottish Water",9C7QQR6F+G9,,"","Glasgow","Southern Scotland","South Lanarkshire","",28.1932,,"",,"",,7
G74 9DP,No,55.761312,-4.176602,263521,654141,NS635541,"","South Lanarkshire","East Kilbride Central North",S12000029,S13003102,Scotland,S99999999,"East Kilbride, Strathaven and Lesmahagow",2007-11-01,2011-11-01,"","",,,"","","St Leonards South - 06","Other urban area",Scotland,171,,S01012928,,S02002421,"St Leonards South",,S00131249,S14000019,4520,1,1,2024-03-01,"East Kilbride",0.568973,G,G74,"Scotland","Scottish Water",9C7QQR6F+G9,,"","Glasgow","Southern Scotland","South Lanarkshire","",28.1938,,"",,"",,7
