Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SK16 5LZ,No,53.482596,-2.084257,394506,398434,SJ945984,12/1/1998 12:00:00 AM,7/1/2008 12:00:00 AM,103,,,Ashton-Under-Lyne,1.2,Greater Manchester,Dukinfield,,,Tameside,Dukinfield,
SK16 5NA,Yes,53.480471,-2.076568,395016,398197,SJ950981,1/1/1980 12:00:00 AM,,106,46,18,Stalybridge,1.0,Greater Manchester,Dukinfield,United Utilities,,Tameside,Dukinfield,
SK16 5NB,Yes,53.480514,-2.076809,395000,398202,SJ950982,6/1/1998 12:00:00 AM,,104,,,Stalybridge,1.0,Greater Manchester,Dukinfield,United Utilities,,Tameside,Dukinfield,
SK16 5ND,Yes,53.479788,-2.076883,394995,398121,SJ949981,1/1/1980 12:00:00 AM,,110,79,34,Stalybridge,1.1,Greater Manchester,Dukinfield,United Utilities,,Tameside,Dukinfield,
SK16 5NE,Yes,53.479311,-2.077515,394953,398068,SJ949980,1/1/1980 12:00:00 AM,,116,87,40,Stalybridge,1.1,Greater Manchester,Dukinfield,United Utilities,,Tameside,Dukinfield,
SK16 5NG,Yes,53.478439,-2.077107,394980,397971,SJ949979,1/1/1980 12:00:00 AM,,122,48,21,Stalybridge,1.2,Greater Manchester,Dukinfield,United Utilities,,Tameside,Dukinfield,
SK16 5NH,Yes,53.478419,-2.079713,394807,397969,SJ948979,1/1/1980 12:00:00 AM,,134,90,36,Stalybridge,1.3,Greater Manchester,Dukinfield,United Utilities,,Tameside,Dukinfield,
SK16 5NL,Yes,53.478206,-2.076745,395004,397945,SJ950979,1/1/1980 12:00:00 AM,,123,99,41,Stalybridge,1.2,Greater Manchester,Dukinfield,United Utilities,,Tameside,Dukinfield,
SK16 5NN,Yes,53.478104,-2.078296,394901,397934,SJ949979,1/1/1980 12:00:00 AM,,132,13,4,Stalybridge,1.3,Greater Manchester,Dukinfield,United Utilities,,Tameside,Dukinfield,
SK16 5NP,Yes,53.477260,-2.079048,394851,397840,SJ948978,1/1/1980 12:00:00 AM,,135,11,4,Stalybridge,1.4,Greater Manchester,Dukinfield,United Utilities,,Tameside,Dukinfield,
SK16 5NQ,Yes,53.479652,-2.075617,395079,398106,SJ950981,1/1/1980 12:00:00 AM,,108,50,18,Stalybridge,1.0,Greater Manchester,Dukinfield,United Utilities,,Tameside,Dukinfield,
SK16 5PD,Yes,53.481907,-2.080232,394773,398357,SJ947983,9/1/2008 12:00:00 AM,,103,,,Stalybridge,1.2,Greater Manchester,Dukinfield,United Utilities,,Tameside,Dukinfield,
SK16 5PH,Yes,53.476639,-2.080237,394772,397771,SJ947977,1/1/1980 12:00:00 AM,,136,19,9,Hyde North,1.4,Greater Manchester,Dukinfield,United Utilities,,Tameside,Dukinfield,
SK16 5PJ,Yes,53.477915,-2.080767,394737,397913,SJ947979,4/1/1987 12:00:00 AM,,138,,,Stalybridge,1.4,Greater Manchester,Dukinfield,United Utilities,,Tameside,Dukinfield,
SK16 5PL,Yes,53.482195,-2.076902,394994,398389,SJ949983,1/1/1980 12:00:00 AM,,103,,,Stalybridge,1.0,Greater Manchester,Dukinfield,United Utilities,,Tameside,Dukinfield,
SK16 5PN,Yes,53.477319,-2.082966,394591,397847,SJ945978,1/1/1980 12:00:00 AM,,140,47,21,Hyde North,1.4,Greater Manchester,Dukinfield,United Utilities,,Tameside,Dukinfield,
SK16 5PP,Yes,53.478146,-2.085499,394423,397939,SJ944979,12/1/1994 12:00:00 AM,,144,40,19,Hyde North,1.5,Greater Manchester,Dukinfield,United Utilities,,Tameside,Dukinfield,
SK16 5PQ,Yes,53.476476,-2.079906,394794,397753,SJ947977,1/1/1980 12:00:00 AM,,136,28,6,Hyde North,1.3,Greater Manchester,Dukinfield,United Utilities,,Tameside,Dukinfield,
SK16 5PT,Yes,53.481763,-2.079464,394824,398341,SJ948983,1/1/1980 12:00:00 AM,,103,,,Stalybridge,1.1,Greater Manchester,Dukinfield,United Utilities,,Tameside,Dukinfield,
SK16 5PU,No,53.481763,-2.079464,394824,398341,SJ948983,1/1/1980 12:00:00 AM,7/1/2006 12:00:00 AM,103,,,Stalybridge,1.1,Greater Manchester,Dukinfield,,,Tameside,Dukinfield,
SK16 5PW,No,53.477800,-2.078311,394900,397900,SJ948978,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,131,,,Stalybridge,1.3,Greater Manchester,Dukinfield,,,Tameside,Dukinfield,
SK16 5RA,Yes,53.468328,-2.088251,394239,396847,SJ942968,7/1/1990 12:00:00 AM,,114,16,9,Hyde North,0.4,Greater Manchester,Dukinfield,United Utilities,,Tameside,Dukinfield,
SK16 5RB,Yes,53.468531,-2.080810,394733,396869,SJ947968,7/1/1990 12:00:00 AM,,126,47,14,Hyde North,0.5,Greater Manchester,Dukinfield,United Utilities,,Tameside,Dukinfield,
SK16 5RD,Yes,53.468531,-2.081924,394659,396869,SJ946968,7/1/1990 12:00:00 AM,,124,13,5,Hyde North,0.5,Greater Manchester,Dukinfield,United Utilities,,Tameside,Dukinfield,
SK16 5RE,Yes,53.466591,-2.079751,394803,396653,SJ948966,7/1/1990 12:00:00 AM,,127,60,22,Hyde North,0.4,Greater Manchester,Dukinfield,United Utilities,,Tameside,Dukinfield,
SK16 5RF,Yes,53.466726,-2.078486,394887,396668,SJ948966,7/1/1990 12:00:00 AM,,127,16,7,Hyde North,0.5,Greater Manchester,Dukinfield,United Utilities,,Tameside,Dukinfield,
SK16 5RG,Yes,53.467576,-2.084393,394495,396763,SJ944967,7/1/1990 12:00:00 AM,,119,39,15,Hyde North,0.3,Greater Manchester,Dukinfield,United Utilities,,Tameside,Dukinfield,
SK16 5RH,Yes,53.466865,-2.085868,394397,396684,SJ943966,7/1/1990 12:00:00 AM,,115,56,20,Hyde North,0.2,Greater Manchester,Dukinfield,United Utilities,,Tameside,Dukinfield,
SK16 5RJ,Yes,53.467794,-2.081667,394676,396787,SJ946967,1/1/1993 12:00:00 AM,,124,21,8,Hyde North,0.4,Greater Manchester,Dukinfield,United Utilities,,Tameside,Dukinfield,
SK16 5RL,Yes,53.467595,-2.083113,394580,396765,SJ945967,1/1/1991 12:00:00 AM,,121,51,18,Hyde North,0.3,Greater Manchester,Dukinfield,United Utilities,,Tameside,Dukinfield,
SK16 5RN,Yes,53.467353,-2.082585,394615,396738,SJ946967,1/1/1991 12:00:00 AM,,122,34,11,Hyde North,0.3,Greater Manchester,Dukinfield,United Utilities,,Tameside,Dukinfield,
SK16 5RP,Yes,53.468779,-2.084847,394465,396897,SJ944968,1/1/1991 12:00:00 AM,,122,23,7,Hyde North,0.4,Greater Manchester,Dukinfield,United Utilities,,Tameside,Dukinfield,
SK16 5RQ,Yes,53.467578,-2.081109,394713,396763,SJ947967,7/1/1990 12:00:00 AM,,125,46,14,Hyde North,0.4,Greater Manchester,Dukinfield,United Utilities,,Tameside,Dukinfield,
SK16 5RR,Yes,53.468097,-2.085750,394405,396821,SJ944968,1/1/1991 12:00:00 AM,,119,27,10,Hyde North,0.4,Greater Manchester,Dukinfield,United Utilities,,Tameside,Dukinfield,
SK16 5RS,Yes,53.467494,-2.085989,394389,396754,SJ943967,1/1/1991 12:00:00 AM,,116,48,20,Hyde North,0.3,Greater Manchester,Dukinfield,United Utilities,,Tameside,Dukinfield,
SK16 5RT,Yes,53.466562,-2.082387,394628,396650,SJ946966,1/1/1991 12:00:00 AM,,122,8,3,Hyde North,0.3,Greater Manchester,Dukinfield,United Utilities,,Tameside,Dukinfield,
SK16 5RU,Yes,53.467137,-2.082163,394643,396714,SJ946967,1/1/1991 12:00:00 AM,,123,44,13,Hyde North,0.3,Greater Manchester,Dukinfield,United Utilities,,Tameside,Dukinfield,
SK16 5RW,Yes,53.466769,-2.081318,394699,396673,SJ946966,1/1/1991 12:00:00 AM,,124,40,13,Hyde North,0.4,Greater Manchester,Dukinfield,United Utilities,,Tameside,Dukinfield,
SK16 5RX,Yes,53.465898,-2.081076,394715,396576,SJ947965,9/1/1991 12:00:00 AM,,124,118,48,Hyde North,0.3,Greater Manchester,Dukinfield,United Utilities,,Tameside,Dukinfield,
SK16 5RY,Yes,53.467709,-2.087150,394312,396778,SJ943967,8/1/1992 12:00:00 AM,,115,65,23,Hyde North,0.3,Greater Manchester,Dukinfield,United Utilities,,Tameside,Dukinfield,
SK16 5RZ,Yes,53.467891,-2.083927,394526,396798,SJ945967,1/1/1993 12:00:00 AM,,120,24,9,Hyde North,0.4,Greater Manchester,Dukinfield,United Utilities,,Tameside,Dukinfield,
SK16 5SA,Yes,53.466454,-2.082839,394598,396638,SJ945966,12/1/1994 12:00:00 AM,,121,9,4,Hyde North,0.3,Greater Manchester,Dukinfield,United Utilities,,Tameside,Dukinfield,
SK16 5SB,Yes,53.466569,-2.085777,394403,396651,SJ944966,7/1/1995 12:00:00 AM,,115,55,23,Hyde North,0.2,Greater Manchester,Dukinfield,United Utilities,,Tameside,Dukinfield,
SK16 5SD,Yes,53.465814,-2.084811,394467,396567,SJ944965,7/1/1995 12:00:00 AM,,117,98,47,Hyde North,0.1,Greater Manchester,Dukinfield,United Utilities,,Tameside,Dukinfield,
SK16 5WA,No,53.465832,-2.084781,394469,396569,SJ944965,7/1/2002 12:00:00 AM,6/1/2004 12:00:00 AM,117,,,Hyde North,0.1,Greater Manchester,Dukinfield,,,Tameside,Dukinfield,
SK16 5WD,No,53.465832,-2.084781,394469,396569,SJ944965,1/1/2004 12:00:00 AM,1/1/2004 12:00:00 AM,117,,,Hyde North,0.1,Greater Manchester,Dukinfield,,,Tameside,Dukinfield,
SK16 5WX,No,53.465832,-2.084781,394469,396569,SJ944965,12/1/2002 12:00:00 AM,10/1/2003 12:00:00 AM,117,,,Hyde North,0.1,Greater Manchester,Dukinfield,,,Tameside,Dukinfield,
SK4 1AZ,No,53.417641,-2.165602,389091,391217,SJ890912,12/1/1996 12:00:00 AM,12/1/1998 12:00:00 AM,80,,,Heaton Chapel,1.3,Greater Manchester,Stockport,,,Stockport,Reddish South,
SK4 1BE,Yes,53.417434,-2.166023,389063,391194,SJ890911,3/1/2015 12:00:00 AM,,79,,,Heaton Chapel,1.2,Greater Manchester,Stockport,,,Stockport,Reddish South,
SK4 1BH,Yes,53.423165,-2.167307,388979,391832,SJ889918,12/1/2020 12:00:00 AM,,55,,,Heaton Chapel,0.8,Greater Manchester,Stockport,,,Stockport,Reddish South,
SK4 1BL,Yes,53.419091,-2.162025,389329,391378,SJ893913,8/1/2020 12:00:00 AM,,60,,,Heaton Chapel,1.3,Greater Manchester,Stockport,,,Stockport,Reddish South,
SK4 1DA,Yes,53.421722,-2.163796,389212,391671,SJ892916,3/1/2023 12:00:00 AM,,48,,,Heaton Chapel,1.1,Greater Manchester,Stockport,,,Stockport,Reddish South,
SK4 1DF,Yes,53.422931,-2.167592,388960,391806,SJ889918,6/1/2022 12:00:00 AM,,50,,,Heaton Chapel,0.8,Greater Manchester,Stockport,,,Stockport,Reddish South,
SK4 1FH,No,53.417641,-2.165602,389091,391217,SJ890912,12/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,80,,,Heaton Chapel,1.3,Greater Manchester,Stockport,,,Stockport,Reddish South,
SK4 1FN,No,53.417641,-2.165602,389091,391217,SJ890912,12/1/1999 12:00:00 AM,6/1/2001 12:00:00 AM,80,,,Heaton Chapel,1.3,Greater Manchester,Stockport,,,Stockport,Reddish South,
SK4 1HR,No,53.417641,-2.165602,389091,391217,SJ890912,3/1/1983 12:00:00 AM,12/1/1998 12:00:00 AM,80,,,Heaton Chapel,1.3,Greater Manchester,Stockport,,,Stockport,Reddish South,
SK4 1JH,Yes,53.416957,-2.165991,389065,391141,SJ890911,1/1/1980 12:00:00 AM,,78,28,15,Stockport,1.3,Greater Manchester,Stockport,United Utilities,,Stockport,Reddish South,
SK4 1JJ,Yes,53.416848,-2.166607,389024,391129,SJ890911,1/1/1980 12:00:00 AM,,76,39,19,Heaton Chapel,1.3,Greater Manchester,Stockport,United Utilities,,Stockport,Reddish South,
SK4 1JL,Yes,53.417037,-2.167059,388994,391150,SJ889911,1/1/1980 12:00:00 AM,,75,30,12,Heaton Chapel,1.2,Greater Manchester,Stockport,United Utilities,,Stockport,Reddish South,
SK4 1JN,Yes,53.416606,-2.166591,389025,391102,SJ890911,1/1/1980 12:00:00 AM,,76,33,17,Stockport,1.3,Greater Manchester,Stockport,United Utilities,,Stockport,Reddish South,
SK4 1JP,Yes,53.416380,-2.167087,388992,391077,SJ889910,1/1/1980 12:00:00 AM,,76,19,9,Stockport,1.2,Greater Manchester,Stockport,United Utilities,,Stockport,Reddish South,
SK4 1JQ,Yes,53.416255,-2.166439,389035,391063,SJ890910,1/1/1980 12:00:00 AM,,77,22,11,Stockport,1.2,Greater Manchester,Stockport,United Utilities,,Stockport,Reddish South,
SK4 1JR,Yes,53.416111,-2.167206,388984,391047,SJ889910,1/1/1980 12:00:00 AM,,76,52,24,Stockport,1.2,Greater Manchester,Stockport,United Utilities,,Stockport,Reddish South,
SK4 1JS,Yes,53.416126,-2.168711,388884,391049,SJ888910,1/1/1980 12:00:00 AM,,73,7,5,Stockport,1.2,Greater Manchester,Stockport,United Utilities,,Stockport,Reddish South,
SK4 1JU,No,53.416583,-2.169976,388800,391100,SJ888910,4/1/1986 12:00:00 AM,6/1/1996 12:00:00 AM,72,,,Heaton Chapel,1.2,Greater Manchester,Stockport,,,Stockport,Reddish South,
SK4 1JW,Yes,53.416576,-2.168517,388897,391099,SJ888910,1/1/1980 12:00:00 AM,,73,36,21,Heaton Chapel,1.2,Greater Manchester,Stockport,United Utilities,,Stockport,Reddish South,
SK4 1JX,Yes,53.416532,-2.167930,388936,391094,SJ889910,2/1/1984 12:00:00 AM,,74,,,Heaton Chapel,1.2,Greater Manchester,Stockport,,,Stockport,Reddish South,
SK4 1LA,Yes,53.415552,-2.168061,388927,390985,SJ889909,1/1/1980 12:00:00 AM,,74,38,24,Stockport,1.2,Greater Manchester,Stockport,United Utilities,,Stockport,Reddish South,
SK4 1LL,No,53.417641,-2.165617,389090,391217,SJ890912,12/1/1996 12:00:00 AM,6/1/1998 12:00:00 AM,80,,,Heaton Chapel,1.3,Greater Manchester,Stockport,,,Stockport,Reddish South,
SK4 1LX,Yes,53.417286,-2.168851,388875,391178,SJ888911,1/1/1980 12:00:00 AM,,72,55,29,Heaton Chapel,1.1,Greater Manchester,Stockport,United Utilities,,Stockport,Reddish South,
SK4 1LY,Yes,53.416951,-2.168878,388873,391141,SJ888911,1/1/1980 12:00:00 AM,,72,23,14,Heaton Chapel,1.2,Greater Manchester,Stockport,United Utilities,,Stockport,Reddish South,
SK4 1LZ,Yes,53.417825,-2.168853,388875,391238,SJ888912,1/1/1980 12:00:00 AM,,73,52,31,Heaton Chapel,1.1,Greater Manchester,Stockport,United Utilities,,Stockport,Reddish South,
SK4 1NA,Yes,53.417429,-2.169197,388852,391194,SJ888911,1/1/1980 12:00:00 AM,,72,27,16,Heaton Chapel,1.1,Greater Manchester,Stockport,United Utilities,,Stockport,Reddish South,
SK4 1NB,Yes,53.418077,-2.168733,388883,391266,SJ888912,1/1/1980 12:00:00 AM,,73,68,46,Heaton Chapel,1.1,Greater Manchester,Stockport,United Utilities,,Stockport,Reddish South,
SK4 1ND,Yes,53.418347,-2.168434,388903,391296,SJ889912,1/1/1980 12:00:00 AM,,74,52,32,Heaton Chapel,1.1,Greater Manchester,Stockport,United Utilities,,Stockport,Reddish South,
SK4 1NE,Yes,53.417961,-2.167845,388942,391253,SJ889912,1/1/1980 12:00:00 AM,,74,120,57,Heaton Chapel,1.1,Greater Manchester,Stockport,United Utilities,,Stockport,Reddish South,
SK4 1NF,Yes,53.418502,-2.166839,389009,391313,SJ890913,1/1/1980 12:00:00 AM,,77,87,47,Heaton Chapel,1.1,Greater Manchester,Stockport,United Utilities,,Stockport,Reddish South,
SK4 1NG,Yes,53.418736,-2.166931,389003,391339,SJ890913,1/1/1980 12:00:00 AM,,76,56,25,Heaton Chapel,1.1,Greater Manchester,Stockport,United Utilities,,Stockport,Reddish South,
SK4 1NH,Yes,53.421161,-2.167843,388943,391609,SJ889916,1/1/1980 12:00:00 AM,,75,116,48,Heaton Chapel,0.9,Greater Manchester,Stockport,United Utilities,,Stockport,Reddish South,
SK4 1NJ,Yes,53.421136,-2.166759,389015,391606,SJ890916,1/1/1980 12:00:00 AM,,75,46,24,Heaton Chapel,1.0,Greater Manchester,Stockport,United Utilities,,Stockport,Reddish South,
SK4 1NL,Yes,53.421721,-2.166250,389049,391671,SJ890916,1/1/1980 12:00:00 AM,,75,79,40,Heaton Chapel,0.9,Greater Manchester,Stockport,United Utilities,,Stockport,Reddish South,
SK4 1NN,Yes,53.421962,-2.165963,389068,391698,SJ890916,1/1/1980 12:00:00 AM,,76,,,Heaton Chapel,1.0,Greater Manchester,Stockport,United Utilities,,Stockport,Reddish South,
SK4 1NP,No,53.424679,-2.165494,389100,392000,SJ891919,8/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,77,,,Heaton Chapel,0.9,Greater Manchester,Manchester,,,Stockport,Reddish South,
SK4 1NQ,Yes,53.419300,-2.168362,388908,391402,SJ889914,1/1/1980 12:00:00 AM,,75,68,25,Heaton Chapel,1.0,Greater Manchester,Stockport,United Utilities,,Stockport,Reddish South,
SK4 1NR,Yes,53.424445,-2.165854,389076,391974,SJ890919,3/1/1983 12:00:00 AM,,77,,,Heaton Chapel,0.9,Greater Manchester,Manchester,,,Stockport,Reddish South,
SK4 1NS,Yes,53.426552,-2.161707,389352,392208,SJ893922,1/1/1980 12:00:00 AM,,78,,,Reddish South,1.1,Greater Manchester,Manchester,United Utilities,,Stockport,Reddish South,
SK4 1NT,Yes,53.425070,-2.162095,389326,392043,SJ893920,1/1/1980 12:00:00 AM,,80,,,Heaton Chapel,1.1,Greater Manchester,Manchester,United Utilities,,Stockport,Reddish South,
SK4 1NU,Yes,53.427295,-2.164073,389195,392291,SJ891922,1/1/1980 12:00:00 AM,,78,,,Heaton Chapel,1.0,Greater Manchester,Manchester,United Utilities,,Stockport,Reddish South,
SK4 1NW,No,53.425580,-2.163993,389200,392100,SJ891921,1/1/1980 12:00:00 AM,7/1/2002 12:00:00 AM,78,,,Heaton Chapel,1.0,Greater Manchester,Manchester,,,Stockport,Reddish South,
SK4 1NX,No,53.425994,-2.163784,389214,392146,SJ892921,3/1/1983 12:00:00 AM,1/1/2001 12:00:00 AM,78,,,Heaton Chapel,1.0,Greater Manchester,Manchester,,,Stockport,Reddish South,
SK4 1NY,Yes,53.425131,-2.163931,389204,392050,SJ892920,1/1/1980 12:00:00 AM,,79,,,Heaton Chapel,1.0,Greater Manchester,Manchester,United Utilities,,Stockport,Reddish South,
SK4 1NZ,No,53.425517,-2.163692,389220,392093,SJ892920,7/1/1983 12:00:00 AM,5/1/2016 12:00:00 AM,78,,,Heaton Chapel,1.0,Greater Manchester,Manchester,United Utilities,,Stockport,Reddish South,
SK4 1PB,Yes,53.423788,-2.166228,389051,391901,SJ890919,1/1/1980 12:00:00 AM,,77,,,Heaton Chapel,0.9,Greater Manchester,Manchester,United Utilities,,Stockport,Reddish South,
SK4 1PD,No,53.427378,-2.164000,389200,392300,SJ891923,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,76,,,Reddish South,1.0,Greater Manchester,Manchester,,,Stockport,Reddish South,
SK4 1PE,No,53.428926,-2.162260,389316,392472,SJ893924,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,78,,,Reddish South,0.8,Greater Manchester,Manchester,United Utilities,,Stockport,Reddish South,
SK4 1PF,No,53.427378,-2.164000,389200,392300,SJ891923,2/1/1990 12:00:00 AM,12/1/1992 12:00:00 AM,76,,,Reddish South,1.0,Greater Manchester,Manchester,,,Stockport,Reddish South,
SK4 1PG,No,53.427378,-2.164000,389200,392300,SJ891923,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,76,,,Reddish South,1.0,Greater Manchester,Manchester,United Utilities,,Stockport,Reddish South,
SK4 1PJ,No,53.425582,-2.162488,389300,392100,SJ892921,12/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,79,,,Heaton Chapel,1.1,Greater Manchester,Manchester,,,Stockport,Reddish South,
SK4 1PL,Yes,53.425509,-2.162215,389318,392092,SJ893920,1/1/1992 12:00:00 AM,,79,,,Heaton Chapel,1.1,Greater Manchester,Manchester,United Utilities,,Stockport,Reddish South,
SK4 1PN,Yes,53.423383,-2.166753,389016,391856,SJ890918,1/1/1980 12:00:00 AM,,76,2,1,Heaton Chapel,0.8,Greater Manchester,Stockport,,,Stockport,Reddish South,
SK4 1PP,Yes,53.422369,-2.165530,389097,391743,SJ890917,1/1/1980 12:00:00 AM,,78,50,20,Heaton Chapel,1.0,Greater Manchester,Stockport,United Utilities,,Stockport,Reddish South,
SK4 1PQ,Yes,53.428553,-2.165299,389114,392431,SJ891924,1/1/1980 12:00:00 AM,,75,,,Reddish South,0.9,Greater Manchester,Manchester,United Utilities,,Stockport,Reddish South,
SK4 1PR,Yes,53.422619,-2.166630,389024,391771,SJ890917,1/1/1980 12:00:00 AM,,77,89,35,Heaton Chapel,0.9,Greater Manchester,Stockport,United Utilities,,Stockport,Reddish South,
SK4 1PS,Yes,53.422521,-2.164717,389151,391760,SJ891917,1/1/1980 12:00:00 AM,,76,56,32,Heaton Chapel,1.0,Greater Manchester,Stockport,United Utilities,,Stockport,Reddish South,
SK4 1PT,Yes,53.422666,-2.164975,389134,391776,SJ891917,9/1/2008 12:00:00 AM,,77,8,3,Heaton Chapel,1.0,Greater Manchester,Stockport,United Utilities,,Stockport,Reddish South,
SK4 1PU,Yes,53.422128,-2.164476,389167,391716,SJ891917,1/1/1980 12:00:00 AM,,77,26,16,Heaton Chapel,1.0,Greater Manchester,Stockport,United Utilities,,Stockport,Reddish South,
SK4 1PW,Yes,53.422970,-2.165999,389066,391810,SJ890918,1/1/1980 12:00:00 AM,,77,43,14,Heaton Chapel,0.9,Greater Manchester,Stockport,United Utilities,,Stockport,Reddish South,
SK4 1PX,Yes,53.421787,-2.164053,389195,391678,SJ891916,1/1/1980 12:00:00 AM,,77,22,10,Heaton Chapel,1.1,Greater Manchester,Stockport,United Utilities,,Stockport,Reddish South,
SK4 1PY,No,53.421634,-2.164218,389184,391661,SJ891916,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,77,,,Heaton Chapel,1.1,Greater Manchester,Stockport,United Utilities,,Stockport,Reddish South,
SK4 1PZ,Yes,53.421328,-2.164022,389197,391627,SJ891916,1/1/1980 12:00:00 AM,,78,,,Heaton Chapel,1.1,Greater Manchester,Stockport,United Utilities,,Stockport,Reddish South,
SK4 1QA,Yes,53.420417,-2.166185,389053,391526,SJ890915,1/1/1980 12:00:00 AM,,76,156,68,Heaton Chapel,1.0,Greater Manchester,Stockport,United Utilities,,Stockport,Reddish South,
SK4 1QB,Yes,53.419875,-2.167355,388975,391466,SJ889914,1/1/1980 12:00:00 AM,,75,36,16,Heaton Chapel,1.0,Greater Manchester,Stockport,United Utilities,,Stockport,Reddish South,
SK4 1QD,Yes,53.418836,-2.165878,389073,391350,SJ890913,1/1/1980 12:00:00 AM,,77,53,20,Heaton Chapel,1.1,Greater Manchester,Stockport,United Utilities,,Stockport,Reddish South,
SK4 1QE,Yes,53.419942,-2.165446,389102,391473,SJ891914,1/1/1980 12:00:00 AM,,76,110,49,Heaton Chapel,1.1,Greater Manchester,Stockport,United Utilities,,Stockport,Reddish South,
SK4 1QF,Yes,53.419718,-2.165144,389122,391448,SJ891914,1/1/1980 12:00:00 AM,,76,67,35,Heaton Chapel,1.1,Greater Manchester,Stockport,United Utilities,,Stockport,Reddish South,
SK4 1QG,Yes,53.417983,-2.165288,389112,391255,SJ891912,1/1/1980 12:00:00 AM,,81,10,5,Heaton Chapel,1.2,Greater Manchester,Stockport,United Utilities,,Stockport,Reddish South,
SK4 1QH,Yes,53.428933,-2.162243,389317,392473,SJ893924,2/1/2018 12:00:00 AM,,76,,,Reddish South,0.8,Greater Manchester,Manchester,,,Stockport,Reddish South,
SK4 1QL,Yes,53.418107,-2.166612,389024,391269,SJ890912,1/1/1980 12:00:00 AM,,78,63,34,Heaton Chapel,1.2,Greater Manchester,Stockport,United Utilities,,Stockport,Reddish South,
SK4 1QN,Yes,53.417612,-2.166685,389019,391214,SJ890912,1/1/1980 12:00:00 AM,,77,23,8,Heaton Chapel,1.2,Greater Manchester,Stockport,United Utilities,,Stockport,Reddish South,
SK4 1QP,Yes,53.416766,-2.167750,388948,391120,SJ889911,1/1/1980 12:00:00 AM,,74,29,15,Heaton Chapel,1.2,Greater Manchester,Stockport,United Utilities,,Stockport,Reddish South,
SK4 1QR,Yes,53.426584,-2.165878,389075,392212,SJ890922,7/1/1986 12:00:00 AM,,75,,,Heaton Chapel,0.9,Greater Manchester,Manchester,United Utilities,,Stockport,Reddish South,
SK4 1QS,No,53.425751,-2.163572,389228,392119,SJ892921,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,78,,,Heaton Chapel,1.0,Greater Manchester,Manchester,,,Stockport,Reddish South,
SK4 1QW,Yes,53.417388,-2.166624,389023,391189,SJ890911,1/1/1980 12:00:00 AM,,77,30,17,Heaton Chapel,1.2,Greater Manchester,Stockport,United Utilities,,Stockport,Reddish South,
SK4 1QX,Yes,53.417587,-2.165557,389094,391211,SJ890912,3/1/2015 12:00:00 AM,,80,,,Heaton Chapel,1.3,Greater Manchester,Stockport,,,Stockport,Reddish South,
SK4 1QZ,Yes,53.423080,-2.164751,389149,391822,SJ891918,3/1/1983 12:00:00 AM,,76,21,13,Heaton Chapel,1.0,Greater Manchester,Stockport,United Utilities,,Stockport,Reddish South,
SK4 1RT,No,53.417641,-2.165617,389090,391217,SJ890912,1/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,80,,,Heaton Chapel,1.3,Greater Manchester,Stockport,,,Stockport,Reddish South,
SK4 1SJ,No,53.417641,-2.165602,389091,391217,SJ890912,4/1/1985 12:00:00 AM,6/1/2000 12:00:00 AM,80,,,Heaton Chapel,1.3,Greater Manchester,Stockport,,,Stockport,Reddish South,
SK4 1SZ,Yes,53.418926,-2.164613,389157,391360,SJ891913,9/1/1991 12:00:00 AM,,78,124,39,Heaton Chapel,1.2,Greater Manchester,Stockport,United Utilities,,Stockport,Reddish South,
SK4 1TH,Yes,53.418253,-2.164988,389132,391285,SJ891912,1/1/1980 12:00:00 AM,,81,27,9,Heaton Chapel,1.2,Greater Manchester,Stockport,United Utilities,,Stockport,Reddish South,
SK4 1TL,Yes,53.419629,-2.164180,389186,391438,SJ891914,1/1/1980 12:00:00 AM,,77,49,19,Heaton Chapel,1.2,Greater Manchester,Stockport,United Utilities,,Stockport,Reddish South,
SK4 1TN,Yes,53.420387,-2.162002,389331,391522,SJ893915,1/1/1980 12:00:00 AM,,79,,,Heaton Chapel,1.3,Greater Manchester,Stockport,United Utilities,,Stockport,Reddish South,
SK4 1TP,No,53.421088,-2.162471,389300,391600,SJ892916,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,78,,,Heaton Chapel,1.2,Greater Manchester,Stockport,,,Stockport,Reddish South,
SK4 1TR,Yes,53.420268,-2.164032,389196,391509,SJ891915,1/1/1980 12:00:00 AM,,77,28,15,Heaton Chapel,1.2,Greater Manchester,Stockport,United Utilities,,Stockport,Reddish South,
SK4 1TS,Yes,53.419891,-2.163595,389225,391467,SJ892914,1/1/1980 12:00:00 AM,,78,18,7,Heaton Chapel,1.2,Greater Manchester,Stockport,United Utilities,,Stockport,Reddish South,
