Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
GL52 4YR,No,51.949904,-2.072281,395129,227937,SO951279,5/1/1994 12:00:00 AM,7/1/2000 12:00:00 AM,47,,,Ashchurch for Tewkesbury,6.0,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4YS,No,51.949462,-2.074535,394974,227888,SO949278,1/1/1995 12:00:00 AM,7/1/2000 12:00:00 AM,46,,,Ashchurch for Tewkesbury,6.0,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4YT,No,51.949124,-2.050164,396649,227849,SO966278,5/1/1994 12:00:00 AM,7/1/2000 12:00:00 AM,67,,,Cheltenham Spa,6.7,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve St Michael's,Bishop's Cleeve
GL52 4YU,No,51.947944,-2.071565,395178,227719,SO951277,8/1/1993 12:00:00 AM,7/1/2000 12:00:00 AM,50,,,Cheltenham Spa,5.9,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4YW,No,51.948871,-2.071319,395195,227822,SO951278,8/1/1993 12:00:00 AM,7/1/2000 12:00:00 AM,49,,,Cheltenham Spa,6.0,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4YX,No,51.946001,-2.073395,395052,227503,SO950275,1/1/1993 12:00:00 AM,7/1/2000 12:00:00 AM,48,,,Cheltenham Spa,5.7,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4YY,No,51.946540,-2.074647,394966,227563,SO949275,1/1/1993 12:00:00 AM,7/1/2000 12:00:00 AM,47,,,Cheltenham Spa,5.7,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4YZ,No,51.946478,-2.073905,395017,227556,SO950275,1/1/1993 12:00:00 AM,7/1/2000 12:00:00 AM,48,,,Cheltenham Spa,5.7,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4ZA,No,51.947240,-2.060477,395940,227640,SO959276,5/1/1994 12:00:00 AM,6/1/2000 12:00:00 AM,58,,,Cheltenham Spa,6.2,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4ZB,No,51.947223,-2.060099,395966,227638,SO959276,5/1/1994 12:00:00 AM,7/1/2000 12:00:00 AM,58,,,Cheltenham Spa,6.2,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4ZD,No,51.947223,-2.060099,395966,227638,SO959276,12/1/1998 12:00:00 AM,7/1/2000 12:00:00 AM,58,,,Cheltenham Spa,6.2,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4ZE,No,51.947240,-2.060477,395940,227640,SO959276,1/1/1995 12:00:00 AM,12/1/1999 12:00:00 AM,58,,,Cheltenham Spa,6.2,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4ZF,No,51.947223,-2.060099,395966,227638,SO959276,1/1/1995 12:00:00 AM,7/1/2000 12:00:00 AM,58,,,Cheltenham Spa,6.2,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4ZG,No,51.947240,-2.060477,395940,227640,SO959276,1/1/1995 12:00:00 AM,12/1/1998 12:00:00 AM,58,,,Cheltenham Spa,6.2,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4ZH,No,51.947223,-2.060099,395966,227638,SO959276,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,58,,,Cheltenham Spa,6.2,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4ZJ,No,51.947223,-2.060099,395966,227638,SO959276,1/1/1995 12:00:00 AM,7/1/2000 12:00:00 AM,58,,,Cheltenham Spa,6.2,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4ZL,No,51.947223,-2.060099,395966,227638,SO959276,6/1/2000 12:00:00 AM,7/1/2000 12:00:00 AM,58,,,Cheltenham Spa,6.2,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4ZN,No,51.947223,-2.060099,395966,227638,SO959276,1/1/1995 12:00:00 AM,6/1/2000 12:00:00 AM,58,,,Cheltenham Spa,6.2,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4ZP,No,51.947223,-2.060099,395966,227638,SO959276,12/1/1995 12:00:00 AM,7/1/2000 12:00:00 AM,58,,,Cheltenham Spa,6.2,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4ZQ,No,51.947223,-2.060099,395966,227638,SO959276,12/1/1995 12:00:00 AM,7/1/2000 12:00:00 AM,58,,,Cheltenham Spa,6.2,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4ZR,No,51.947223,-2.060099,395966,227638,SO959276,12/1/1995 12:00:00 AM,12/1/1997 12:00:00 AM,58,,,Cheltenham Spa,6.2,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4ZS,No,51.947223,-2.060099,395966,227638,SO959276,12/1/1995 12:00:00 AM,7/1/2000 12:00:00 AM,58,,,Cheltenham Spa,6.2,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4ZT,No,51.947223,-2.060099,395966,227638,SO959276,6/1/1996 12:00:00 AM,7/1/2000 12:00:00 AM,58,,,Cheltenham Spa,6.2,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4ZU,No,51.947223,-2.060099,395966,227638,SO959276,6/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,58,,,Cheltenham Spa,6.2,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4ZW,No,51.947223,-2.060099,395966,227638,SO959276,12/1/1996 12:00:00 AM,7/1/2000 12:00:00 AM,58,,,Cheltenham Spa,6.2,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4ZX,No,51.947240,-2.060477,395940,227640,SO959276,12/1/1996 12:00:00 AM,12/1/1998 12:00:00 AM,58,,,Cheltenham Spa,6.2,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 4ZY,No,51.947240,-2.060477,395940,227640,SO959276,12/1/1996 12:00:00 AM,6/1/1999 12:00:00 AM,58,,,Cheltenham Spa,6.2,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 7DG,Yes,51.946967,-2.081566,394490,227611,SO944276,10/1/2000 12:00:00 AM,,40,1,1,Cheltenham Spa,5.6,Bishop's Cleeve,Bishop's Cleeve,Severn Trent,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 7DQ,Yes,51.947606,-2.080418,394569,227682,SO945276,10/1/2000 12:00:00 AM,,42,,,Cheltenham Spa,5.7,Bishop's Cleeve,Bishop's Cleeve,Severn Trent,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 7RA,Yes,51.947814,-2.078112,394728,227705,SO947277,12/1/2001 12:00:00 AM,,44,136,48,Cheltenham Spa,5.8,Bishop's Cleeve,Bishop's Cleeve,Severn Trent,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 7RT,Yes,51.947483,-2.075696,394894,227668,SO948276,10/1/2000 12:00:00 AM,,45,54,18,Cheltenham Spa,5.8,Bishop's Cleeve,Bishop's Cleeve,Severn Trent,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 7UZ,Yes,51.946539,-2.076044,394870,227563,SO948275,10/1/2000 12:00:00 AM,,45,94,41,Cheltenham Spa,5.7,Bishop's Cleeve,Bishop's Cleeve,Severn Trent,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 7WD,Yes,51.950244,-2.074900,394949,227975,SO949279,10/1/2000 12:00:00 AM,,46,83,42,Ashchurch for Tewkesbury,5.9,Bishop's Cleeve,Bishop's Cleeve,Severn Trent,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 7WE,Yes,51.950737,-2.076611,394831,228030,SO948280,2/1/2021 12:00:00 AM,,43,,,Ashchurch for Tewkesbury,5.8,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 7WF,Yes,51.950460,-2.074188,394998,227999,SO949279,10/1/2000 12:00:00 AM,,46,12,5,Ashchurch for Tewkesbury,5.9,Bishop's Cleeve,Bishop's Cleeve,Severn Trent,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 7WG,Yes,51.949137,-2.076499,394839,227852,SO948278,10/1/2000 12:00:00 AM,,45,175,82,Ashchurch for Tewkesbury,6.0,Bishop's Cleeve,Bishop's Cleeve,Severn Trent,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 7WH,Yes,51.950171,-2.076806,394818,227967,SO948279,10/1/2000 12:00:00 AM,,44,63,20,Ashchurch for Tewkesbury,5.8,Bishop's Cleeve,Bishop's Cleeve,Severn Trent,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 7WJ,Yes,51.949290,-2.076077,394868,227869,SO948278,10/1/2000 12:00:00 AM,,45,26,13,Ashchurch for Tewkesbury,5.9,Bishop's Cleeve,Bishop's Cleeve,Severn Trent,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 7WL,No,51.949290,-2.076107,394866,227869,SO948278,5/1/2004 12:00:00 AM,8/1/2005 12:00:00 AM,45,,,Ashchurch for Tewkesbury,5.9,Bishop's Cleeve,Bishop's Cleeve,,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 7XU,Yes,51.946691,-2.077222,394789,227580,SO947275,10/1/2000 12:00:00 AM,,44,70,28,Cheltenham Spa,5.7,Bishop's Cleeve,Bishop's Cleeve,Severn Trent,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 7YA,Yes,51.947440,-2.072183,395135,227663,SO951276,10/1/2000 12:00:00 AM,,49,13,7,Cheltenham Spa,5.9,Bishop's Cleeve,Bishop's Cleeve,Severn Trent,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 7YG,Yes,51.948851,-2.074622,394968,227820,SO949278,10/1/2000 12:00:00 AM,,46,48,20,Cheltenham Spa,6.0,Bishop's Cleeve,Bishop's Cleeve,Severn Trent,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 7YH,Yes,51.949111,-2.075568,394903,227849,SO949278,10/1/2000 12:00:00 AM,,45,60,20,Cheltenham Spa,6.0,Bishop's Cleeve,Bishop's Cleeve,Severn Trent,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 7YL,Yes,51.954806,-2.068964,395357,228482,SO953284,9/1/2017 12:00:00 AM,,46,,,Ashchurch for Tewkesbury,5.6,Bishop's Cleeve,Bishop's Cleeve,Severn Trent,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 7YP,Yes,51.950363,-2.071583,395177,227988,SO951279,10/1/2000 12:00:00 AM,,47,59,35,Ashchurch for Tewkesbury,6.0,Bishop's Cleeve,Bishop's Cleeve,Severn Trent,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 7YQ,Yes,51.949076,-2.073138,395070,227845,SO950278,10/1/2000 12:00:00 AM,,48,171,73,Cheltenham Spa,6.0,Bishop's Cleeve,Bishop's Cleeve,Severn Trent,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 7YR,Yes,51.949904,-2.072281,395129,227937,SO951279,10/1/2000 12:00:00 AM,,47,48,17,Ashchurch for Tewkesbury,6.0,Bishop's Cleeve,Bishop's Cleeve,Severn Trent,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 7YS,Yes,51.949462,-2.074535,394974,227888,SO949278,10/1/2000 12:00:00 AM,,46,46,16,Ashchurch for Tewkesbury,6.0,Bishop's Cleeve,Bishop's Cleeve,Severn Trent,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 7YU,Yes,51.955038,-2.071598,395176,228508,SO951285,7/1/2016 12:00:00 AM,,49,,,Ashchurch for Tewkesbury,5.5,,Bishop's Cleeve,Severn Trent,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 7YW,Yes,51.951350,-2.073615,395037,228098,SO950280,9/1/2016 12:00:00 AM,,45,,,Ashchurch for Tewkesbury,5.8,,Bishop's Cleeve,Severn Trent,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 7YX,Yes,51.946001,-2.073395,395052,227503,SO950275,10/1/2000 12:00:00 AM,,48,20,10,Cheltenham Spa,5.7,Bishop's Cleeve,Bishop's Cleeve,Severn Trent,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 7YY,Yes,51.946666,-2.075113,394934,227577,SO949275,10/1/2000 12:00:00 AM,,46,32,12,Cheltenham Spa,5.7,Bishop's Cleeve,Bishop's Cleeve,Severn Trent,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 7YZ,Yes,51.946478,-2.073905,395017,227556,SO950275,10/1/2000 12:00:00 AM,,48,54,23,Cheltenham Spa,5.7,Bishop's Cleeve,Bishop's Cleeve,Severn Trent,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 7ZG,Yes,51.951038,-2.070573,395247,228063,SO952280,9/1/2015 12:00:00 AM,,45,,,Ashchurch for Tewkesbury,5.9,,Bishop's Cleeve,Severn Trent,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 8AA,Yes,51.942179,-2.059430,396012,227077,SO960270,10/1/2000 12:00:00 AM,,61,13,5,Cheltenham Spa,5.7,Bishop's Cleeve,Bishop's Cleeve,Severn Trent,,Tewkesbury,Cleeve Grange,Bishop's Cleeve
GL52 8AB,Yes,51.942127,-2.055917,396253,227071,SO962270,10/1/2000 12:00:00 AM,,64,79,32,Cheltenham Spa,5.8,Bishop's Cleeve,Bishop's Cleeve,Severn Trent,,Tewkesbury,Cleeve St Michael's,Bishop's Cleeve
GL52 8AD,Yes,51.941794,-2.057371,396153,227034,SO961270,10/1/2000 12:00:00 AM,,63,37,17,Cheltenham Spa,5.7,Bishop's Cleeve,Bishop's Cleeve,Severn Trent,,Tewkesbury,Cleeve Grange,Bishop's Cleeve
GL52 8AE,Yes,51.941506,-2.055982,396248,227002,SO962270,10/1/2000 12:00:00 AM,,64,,,Cheltenham Spa,5.7,Bishop's Cleeve,Bishop's Cleeve,Severn Trent,,Tewkesbury,Cleeve Grange,Bishop's Cleeve
GL52 8AF,Yes,51.942057,-2.052571,396483,227063,SO964270,10/1/2000 12:00:00 AM,,70,22,8,Cheltenham Spa,5.9,Bishop's Cleeve,Bishop's Cleeve,Severn Trent,,Tewkesbury,Cleeve St Michael's,Bishop's Cleeve
GL52 8AG,Yes,51.940205,-2.052394,396495,226857,SO964268,10/1/2000 12:00:00 AM,,69,88,38,Cheltenham Spa,5.8,Bishop's Cleeve,Bishop's Cleeve,Severn Trent,,Tewkesbury,Cleeve Grange,Bishop's Cleeve
GL52 8AH,Yes,51.939673,-2.055580,396276,226798,SO962267,10/1/2000 12:00:00 AM,,65,7,5,Cheltenham Spa,5.6,Bishop's Cleeve,Bishop's Cleeve,Severn Trent,,Tewkesbury,Cleeve Grange,Bishop's Cleeve
GL52 8AJ,Yes,51.939089,-2.054153,396374,226733,SO963267,10/1/2000 12:00:00 AM,,65,39,21,Cheltenham Spa,5.6,Bishop's Cleeve,Bishop's Cleeve,Severn Trent,,Tewkesbury,Cleeve Grange,Bishop's Cleeve
GL52 8AL,Yes,51.939573,-2.056234,396231,226787,SO962267,10/1/2000 12:00:00 AM,,63,13,6,Cheltenham Spa,5.6,Bishop's Cleeve,Bishop's Cleeve,Severn Trent,,Tewkesbury,Cleeve Grange,Bishop's Cleeve
GL52 8AN,Yes,51.938738,-2.054895,396323,226694,SO963266,10/1/2000 12:00:00 AM,,63,69,31,Cheltenham Spa,5.5,Bishop's Cleeve,Bishop's Cleeve,Severn Trent,,Tewkesbury,Cleeve Grange,Bishop's Cleeve
GL52 8AP,Yes,51.939375,-2.057034,396176,226765,SO961267,10/1/2000 12:00:00 AM,,62,13,3,Cheltenham Spa,5.5,Bishop's Cleeve,Bishop's Cleeve,Severn Trent,,Tewkesbury,Cleeve Grange,Bishop's Cleeve
GL52 8AQ,Yes,51.939691,-2.053979,396386,226800,SO963267,10/1/2000 12:00:00 AM,,67,32,16,Cheltenham Spa,5.6,Bishop's Cleeve,Bishop's Cleeve,Severn Trent,,Tewkesbury,Cleeve Grange,Bishop's Cleeve
GL52 8AR,Yes,51.940373,-2.057559,396140,226876,SO961268,10/1/2000 12:00:00 AM,,64,33,15,Cheltenham Spa,5.6,Bishop's Cleeve,Bishop's Cleeve,Severn Trent,,Tewkesbury,Cleeve Grange,Bishop's Cleeve
GL52 8AS,Yes,51.940292,-2.058184,396097,226867,SO960268,10/1/2000 12:00:00 AM,,64,12,7,Cheltenham Spa,5.5,Bishop's Cleeve,Bishop's Cleeve,Severn Trent,,Tewkesbury,Cleeve Grange,Bishop's Cleeve
GL52 8AT,Yes,51.941334,-2.059495,396007,226983,SO960269,10/1/2000 12:00:00 AM,,62,36,23,Cheltenham Spa,5.6,Bishop's Cleeve,Bishop's Cleeve,Severn Trent,,Tewkesbury,Cleeve Grange,Bishop's Cleeve
GL52 8AU,Yes,51.941416,-2.057895,396117,226992,SO961269,10/1/2000 12:00:00 AM,,63,34,20,Cheltenham Spa,5.7,Bishop's Cleeve,Bishop's Cleeve,Severn Trent,,Tewkesbury,Cleeve Grange,Bishop's Cleeve
GL52 8AW,Yes,51.940742,-2.056774,396194,226917,SO961269,10/1/2000 12:00:00 AM,,64,45,24,Cheltenham Spa,5.6,Bishop's Cleeve,Bishop's Cleeve,Severn Trent,,Tewkesbury,Cleeve Grange,Bishop's Cleeve
GL52 8AX,Yes,51.941145,-2.060484,395939,226962,SO959269,10/1/2000 12:00:00 AM,,61,62,29,Cheltenham Spa,5.6,Bishop's Cleeve,Bishop's Cleeve,Severn Trent,,Tewkesbury,Cleeve Grange,Bishop's Cleeve
GL52 8AY,Yes,51.940192,-2.059188,396028,226856,SO960268,10/1/2000 12:00:00 AM,,62,9,7,Cheltenham Spa,5.5,Bishop's Cleeve,Bishop's Cleeve,Severn Trent,,Tewkesbury,Cleeve Grange,Bishop's Cleeve
GL52 8AZ,Yes,51.940642,-2.059552,396003,226906,SO960269,10/1/2000 12:00:00 AM,,63,33,14,Cheltenham Spa,5.5,Bishop's Cleeve,Bishop's Cleeve,Severn Trent,,Tewkesbury,Cleeve Grange,Bishop's Cleeve
GL52 8BA,Yes,51.948312,-2.057489,396145,227759,SO961277,10/1/2000 12:00:00 AM,,61,25,13,Cheltenham Spa,6.4,Bishop's Cleeve,Bishop's Cleeve,Severn Trent,,Tewkesbury,Cleeve St Michael's,Bishop's Cleeve
GL52 8BB,Yes,51.949995,-2.054239,396369,227946,SO963279,10/1/2000 12:00:00 AM,,62,66,23,Ashchurch for Tewkesbury,6.6,Bishop's Cleeve,Bishop's Cleeve,Severn Trent,,Tewkesbury,Cleeve St Michael's,Bishop's Cleeve
GL52 8BD,Yes,51.950256,-2.052733,396473,227975,SO964279,10/1/2000 12:00:00 AM,,62,14,8,Ashchurch for Tewkesbury,6.6,Bishop's Cleeve,Bishop's Cleeve,Severn Trent,,Tewkesbury,Cleeve St Michael's,Bishop's Cleeve
GL52 8BE,Yes,51.949879,-2.051031,396589,227933,SO965279,10/1/2000 12:00:00 AM,,65,79,31,Cheltenham Spa,6.7,Bishop's Cleeve,Bishop's Cleeve,Severn Trent,,Tewkesbury,Cleeve St Michael's,Bishop's Cleeve
GL52 8BG,Yes,51.949403,-2.051270,396573,227880,SO965278,10/1/2000 12:00:00 AM,,65,36,14,Cheltenham Spa,6.7,Bishop's Cleeve,Bishop's Cleeve,Severn Trent,,Tewkesbury,Cleeve St Michael's,Bishop's Cleeve
GL52 8BH,Yes,51.949771,-2.052784,396469,227921,SO964279,10/1/2000 12:00:00 AM,,63,20,9,Cheltenham Spa,6.6,Bishop's Cleeve,Bishop's Cleeve,Severn Trent,,Tewkesbury,Cleeve St Michael's,Bishop's Cleeve
GL52 8BJ,Yes,51.949312,-2.053395,396427,227870,SO964278,10/1/2000 12:00:00 AM,,63,46,22,Cheltenham Spa,6.6,Bishop's Cleeve,Bishop's Cleeve,Severn Trent,,Tewkesbury,Cleeve St Michael's,Bishop's Cleeve
GL52 8BL,Yes,51.949662,-2.055010,396316,227909,SO963279,10/1/2000 12:00:00 AM,,62,47,16,Cheltenham Spa,6.6,Bishop's Cleeve,Bishop's Cleeve,Severn Trent,,Tewkesbury,Cleeve St Michael's,Bishop's Cleeve
GL52 8BN,Yes,51.950738,-2.059325,396020,228029,SO960280,10/1/2000 12:00:00 AM,,56,62,34,Ashchurch for Tewkesbury,6.3,Bishop's Cleeve,Bishop's Cleeve,Severn Trent,,Tewkesbury,Cleeve St Michael's,Bishop's Cleeve
GL52 8BP,Yes,51.951304,-2.061458,395873,228092,SO958280,10/1/2000 12:00:00 AM,,55,43,25,Ashchurch for Tewkesbury,6.2,Bishop's Cleeve,Bishop's Cleeve,Severn Trent,,Tewkesbury,Cleeve St Michael's,Bishop's Cleeve
GL52 8BQ,Yes,51.949294,-2.052478,396490,227868,SO964278,10/1/2000 12:00:00 AM,,64,60,28,Cheltenham Spa,6.6,Bishop's Cleeve,Bishop's Cleeve,Severn Trent,,Tewkesbury,Cleeve St Michael's,Bishop's Cleeve
GL52 8BS,Yes,51.951816,-2.062346,395812,228149,SO958281,10/1/2000 12:00:00 AM,,54,88,42,Ashchurch for Tewkesbury,6.1,Bishop's Cleeve,Bishop's Cleeve,Severn Trent,,Tewkesbury,Cleeve St Michael's,Bishop's Cleeve
GL52 8BT,Yes,51.950269,-2.062329,395813,227977,SO958279,10/1/2000 12:00:00 AM,,55,77,41,Ashchurch for Tewkesbury,6.3,Bishop's Cleeve,Bishop's Cleeve,Severn Trent,,Tewkesbury,Cleeve St Michael's,Bishop's Cleeve
GL52 8BU,Yes,51.950432,-2.061471,395872,227995,SO958279,10/1/2000 12:00:00 AM,,55,24,16,Ashchurch for Tewkesbury,6.3,Bishop's Cleeve,Bishop's Cleeve,Severn Trent,,Tewkesbury,Cleeve St Michael's,Bishop's Cleeve
GL52 8BW,Yes,51.951493,-2.059326,396020,228113,SO960281,10/1/2000 12:00:00 AM,,55,80,50,Ashchurch for Tewkesbury,6.3,Bishop's Cleeve,Bishop's Cleeve,Severn Trent,,Tewkesbury,Cleeve St Michael's,Bishop's Cleeve
GL52 8BX,Yes,51.950917,-2.062090,395830,228049,SO958280,10/1/2000 12:00:00 AM,,55,3,2,Ashchurch for Tewkesbury,6.2,Bishop's Cleeve,Bishop's Cleeve,Severn Trent,,Tewkesbury,Cleeve St Michael's,Bishop's Cleeve
GL52 8BY,Yes,51.950639,-2.060926,395909,228018,SO959280,10/1/2000 12:00:00 AM,,55,4,2,Ashchurch for Tewkesbury,6.3,Bishop's Cleeve,Bishop's Cleeve,Severn Trent,,Tewkesbury,Cleeve St Michael's,Bishop's Cleeve
GL52 8BZ,Yes,51.950172,-2.060307,395952,227966,SO959279,10/1/2000 12:00:00 AM,,57,15,7,Ashchurch for Tewkesbury,6.4,Bishop's Cleeve,Bishop's Cleeve,Severn Trent,,Tewkesbury,Cleeve St Michael's,Bishop's Cleeve
GL52 8DA,Yes,51.949732,-2.059055,396038,227917,SO960279,10/1/2000 12:00:00 AM,,58,41,24,Ashchurch for Tewkesbury,6.4,Bishop's Cleeve,Bishop's Cleeve,Severn Trent,,Tewkesbury,Cleeve St Michael's,Bishop's Cleeve
GL52 8DB,Yes,51.949416,-2.060306,395952,227882,SO959278,10/1/2000 12:00:00 AM,,58,18,10,Cheltenham Spa,6.4,Bishop's Cleeve,Bishop's Cleeve,Severn Trent,,Tewkesbury,Cleeve St Michael's,Bishop's Cleeve
GL52 8DD,Yes,51.949424,-2.062721,395786,227883,SO957278,10/1/2000 12:00:00 AM,,56,78,36,Cheltenham Spa,6.3,Bishop's Cleeve,Bishop's Cleeve,Severn Trent,,Tewkesbury,Cleeve St Michael's,Bishop's Cleeve
GL52 8DE,Yes,51.950669,-2.054342,396362,228021,SO963280,10/1/2000 12:00:00 AM,,61,77,32,Ashchurch for Tewkesbury,6.5,Bishop's Cleeve,Bishop's Cleeve,Severn Trent,,Tewkesbury,Cleeve St Michael's,Bishop's Cleeve
GL52 8DF,Yes,51.950820,-2.057609,396137,228038,SO961280,10/1/2000 12:00:00 AM,,57,11,8,Ashchurch for Tewkesbury,6.4,Bishop's Cleeve,Bishop's Cleeve,Severn Trent,,Tewkesbury,Cleeve St Michael's,Bishop's Cleeve
GL52 8DG,Yes,51.946972,-2.058629,396067,227610,SO960276,7/1/2006 12:00:00 AM,,61,21,13,Cheltenham Spa,6.2,Bishop's Cleeve,Bishop's Cleeve,Severn Trent,,Tewkesbury,Cleeve St Michael's,Bishop's Cleeve
GL52 8DH,Yes,51.944660,-2.060067,395968,227353,SO959273,10/1/2000 12:00:00 AM,,61,6,5,Cheltenham Spa,5.9,Bishop's Cleeve,Bishop's Cleeve,Severn Trent,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 8DJ,Yes,51.944687,-2.059805,395986,227356,SO959273,10/1/2000 12:00:00 AM,,61,23,8,Cheltenham Spa,5.9,Bishop's Cleeve,Bishop's Cleeve,Severn Trent,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 8DL,Yes,51.943985,-2.061346,395880,227278,SO958272,10/1/2000 12:00:00 AM,,58,43,17,Cheltenham Spa,5.8,Bishop's Cleeve,Bishop's Cleeve,Severn Trent,,Tewkesbury,Cleeve Grange,Bishop's Cleeve
GL52 8DN,Yes,51.943554,-2.060502,395938,227230,SO959272,10/1/2000 12:00:00 AM,,59,41,15,Cheltenham Spa,5.8,Bishop's Cleeve,Bishop's Cleeve,Severn Trent,,Tewkesbury,Cleeve Grange,Bishop's Cleeve
GL52 8DP,Yes,51.944731,-2.062962,395769,227361,SO957273,10/1/2000 12:00:00 AM,,57,131,29,Cheltenham Spa,5.8,Bishop's Cleeve,Bishop's Cleeve,Severn Trent,,Tewkesbury,Cleeve West,Bishop's Cleeve
GL52 8DQ,Yes,51.949990,-2.063609,395725,227946,SO957279,10/1/2008 12:00:00 AM,,55,12,4,Ashchurch for Tewkesbury,6.3,Bishop's Cleeve,Bishop's Cleeve,Severn Trent,,Tewkesbury,Cleeve St Michael's,Bishop's Cleeve
GL52 8DR,Yes,51.944336,-2.061841,395846,227317,SO958273,10/1/2000 12:00:00 AM,,58,64,26,Cheltenham Spa,5.8,Bishop's Cleeve,Bishop's Cleeve,Severn Trent,,Tewkesbury,Cleeve West,Bishop's Cleeve
