Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
EC4N 8TJ,No,51.512595,-0.090876,532576,181024,TQ325810,6/1/1997 12:00:00 AM,11/1/2001 12:00:00 AM,24,,,Cannon Street,0.1,Greater London,City of London,,,City of London,Cordwainer,
EC4N 8XQ,No,51.512123,-0.091141,532559,180971,TQ325809,7/1/2002 12:00:00 AM,8/1/2004 12:00:00 AM,20,,,Cannon Street,0.1,Greater London,City of London,,,City of London,Cordwainer,
EC4P 4AJ,No,51.513990,-0.105936,531527,181152,TQ315811,3/1/2004 12:00:00 AM,11/1/2006 12:00:00 AM,30,,,City Thameslink,0.2,Greater London,City of London,,,City of London,Castle Baynard,
EC4P 4AT,No,51.512374,-0.090540,532600,181000,TQ325810,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,23,,,Cannon Street,0.1,Greater London,City of London,,,City of London,Cordwainer,
EC4P 4BE,No,51.513529,-0.106345,531500,181100,TQ314810,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,28,,,City Thameslink,0.2,Greater London,City of London,,,City of London,Castle Baynard,
EC4P 4DP,No,51.514474,-0.109188,531300,181200,TQ313811,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,30,,,City Thameslink,0.4,Greater London,City of London,,,City of London,Castle Baynard,
EC4P 4DS,No,51.514451,-0.107748,531400,181200,TQ313811,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,32,,,City Thameslink,0.3,Greater London,City of London,,,City of London,Castle Baynard,
EC4P 4EB,No,51.513459,-0.102024,531800,181100,TQ317810,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,26,,,City Thameslink,0.1,Greater London,City of London,,,City of London,Farringdon Within,
EC4P 4ED,No,51.515373,-0.109151,531300,181300,TQ312812,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,33,,,Chancery Lane,0.4,Greater London,City of London,,,City of London,Castle Baynard,
EC4P 4EL,No,51.512421,-0.093420,532400,181000,TQ323810,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,30,,,Mansion House,0.1,Greater London,City of London,,,City of London,Cordwainer,
EC4P 4EN,No,51.509678,-0.090652,532600,180700,TQ326807,1/1/1980 12:00:00 AM,12/1/1982 12:00:00 AM,21,,,Cannon Street,0.2,Greater London,City of London,,,City of London,Dowgate,
EC4P 4ER,No,51.515373,-0.109151,531300,181300,TQ312812,1/1/1992 12:00:00 AM,7/1/1997 12:00:00 AM,33,,,Chancery Lane,0.4,Greater London,City of London,,,City of London,Castle Baynard,
EC4P 4ET,No,51.514335,-0.100546,531900,181200,TQ319812,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,26,,,St. Pauls,0.2,Greater London,City of London,,,City of London,Bread Street,
EC4P 4EU,No,51.515373,-0.109151,531300,181300,TQ312812,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,33,,,Chancery Lane,0.4,Greater London,City of London,,,City of London,Castle Baynard,
EC4P 4EY,No,51.511475,-0.090577,532600,180900,TQ326808,1/1/1993 12:00:00 AM,12/1/1995 12:00:00 AM,24,,,Cannon Street,0.0,Greater London,City of London,,,City of London,Dowgate,
EC4P 4HP,No,51.514335,-0.100546,531900,181200,TQ319812,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,26,,,St. Pauls,0.2,Greater London,City of London,,,City of London,Bread Street,
EC4P 4HU,No,51.509631,-0.087772,532800,180700,TQ328807,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,23,,,Monument,0.2,Greater London,City of London,,,City of London,Bridge,
EC4P 4JH,No,51.512421,-0.093420,532400,181000,TQ323810,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,30,,,Mansion House,0.1,Greater London,City of London,,,City of London,Cordwainer,
EC4P 4JS,No,51.511991,-0.087486,532813,180963,TQ328809,1/1/1992 12:00:00 AM,9/1/2000 12:00:00 AM,34,,,Monument,0.2,Greater London,City of London,,,City of London,Candlewick,
EC4P 4LB,No,51.511545,-0.094898,532300,180900,TQ322808,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,21,,,Mansion House,0.1,Greater London,City of London,,,City of London,Queenhithe,
EC4P 4LL,No,51.510553,-0.089175,532700,180800,TQ326807,10/1/1984 12:00:00 AM,12/1/1992 12:00:00 AM,22,,,Cannon Street,0.1,Greater London,City of London,,,City of London,Dowgate,
EC4P 4LN,No,51.511167,-0.089870,532650,180867,TQ326808,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,26,,,Cannon Street,0.0,Greater London,City of London,Thames Water,,City of London,Dowgate,
EC4P 4LP,No,51.514451,-0.107748,531400,181200,TQ313811,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,32,,,City Thameslink,0.3,Greater London,City of London,,,City of London,Castle Baynard,
EC4P 4PY,No,51.515373,-0.109151,531300,181300,TQ312812,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,33,,,Chancery Lane,0.4,Greater London,City of London,,,City of London,Castle Baynard,
EC4R 0AA,No,51.510740,-0.089614,532669,180820,TQ326808,8/1/1992 12:00:00 AM,5/1/2012 12:00:00 AM,22,,,Cannon Street,0.1,Greater London,City of London,Thames Water,,City of London,Dowgate,
EC4R 0AB,No,51.510970,-0.090497,532607,180844,TQ326808,8/1/2012 12:00:00 AM,1/1/2015 12:00:00 AM,24,,,Cannon Street,0.0,Greater London,City of London,,,City of London,Dowgate,
EC4R 0AD,No,51.510553,-0.089175,532700,180800,TQ326807,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,22,,,Cannon Street,0.1,Greater London,City of London,,,City of London,Dowgate,
EC4R 0AE,No,51.510577,-0.090615,532600,180800,TQ325808,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,23,,,Cannon Street,0.1,Greater London,City of London,,,City of London,Dowgate,
EC4R 0AH,No,51.510581,-0.087588,532810,180806,TQ328808,7/1/1986 12:00:00 AM,5/1/2003 12:00:00 AM,27,,,Monument,0.1,Greater London,City of London,,,City of London,Candlewick,
EC4R 0AN,Yes,51.510796,-0.089600,532670,180826,TQ326808,1/1/1980 12:00:00 AM,,26,3,1,Cannon Street,0.1,Greater London,City of London,Thames Water,,City of London,Dowgate,
EC4R 0AP,No,51.510891,-0.090025,532640,180836,TQ326808,1/1/1980 12:00:00 AM,2/1/2010 12:00:00 AM,24,,,Cannon Street,0.1,Greater London,City of London,,,City of London,Dowgate,
EC4R 0AQ,No,51.509654,-0.089212,532700,180700,TQ327806,7/1/1986 12:00:00 AM,12/1/1992 12:00:00 AM,20,,,Cannon Street,0.2,Greater London,City of London,,,City of London,Dowgate,
EC4R 0AR,No,51.510891,-0.090025,532640,180836,TQ326808,1/1/1980 12:00:00 AM,9/1/2000 12:00:00 AM,24,,,Cannon Street,0.1,Greater London,City of London,,,City of London,Dowgate,
EC4R 0AT,Yes,51.510796,-0.089600,532670,180826,TQ326808,1/1/1993 12:00:00 AM,,23,,,Cannon Street,0.1,Greater London,City of London,Thames Water,,City of London,Dowgate,
EC4R 0AU,No,51.510859,-0.087548,532812,180837,TQ328808,5/1/1994 12:00:00 AM,8/1/2017 12:00:00 AM,28,,,Monument,0.1,Greater London,City of London,,,City of London,Candlewick,
EC4R 0AW,Yes,51.511229,-0.089290,532690,180875,TQ326808,6/1/2000 12:00:00 AM,,28,3,2,Cannon Street,0.1,Greater London,City of London,Thames Water,,City of London,Dowgate,
EC4R 0AX,No,51.510740,-0.089614,532669,180820,TQ326808,5/1/1994 12:00:00 AM,5/1/2015 12:00:00 AM,22,,,Cannon Street,0.1,Greater London,City of London,,,City of London,Dowgate,
EC4R 0AY,No,51.510553,-0.089175,532700,180800,TQ326807,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,22,,,Cannon Street,0.1,Greater London,City of London,,,City of London,Dowgate,
EC4R 0BA,No,51.510553,-0.089175,532700,180800,TQ326807,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,22,,,Cannon Street,0.1,Greater London,City of London,,,City of London,Dowgate,
EC4R 0BB,Yes,51.510759,-0.089094,532705,180823,TQ327808,7/1/2003 12:00:00 AM,,21,,,Cannon Street,0.1,Greater London,City of London,Thames Water,,City of London,Dowgate,
EC4R 0BD,No,51.510888,-0.088772,532727,180838,TQ327808,10/1/2002 12:00:00 AM,1/1/2003 12:00:00 AM,23,,,Cannon Street,0.1,Greater London,City of London,,,City of London,Dowgate,
EC4R 0BE,Yes,51.510888,-0.088772,532727,180838,TQ327808,8/1/1992 12:00:00 AM,,23,1,1,Cannon Street,0.1,Greater London,City of London,Thames Water,,City of London,Dowgate,
EC4R 0BH,No,51.510500,-0.088154,532771,180796,TQ327807,5/1/1994 12:00:00 AM,12/1/1997 12:00:00 AM,25,,,Monument,0.1,Greater London,City of London,,,City of London,Candlewick,
EC4R 0BL,Yes,51.510767,-0.088532,532744,180825,TQ327808,1/1/1980 12:00:00 AM,,22,,,Cannon Street,0.1,Greater London,City of London,Thames Water,,City of London,Dowgate,
EC4R 0BN,No,51.510553,-0.089175,532700,180800,TQ326807,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,22,,,Cannon Street,0.1,Greater London,City of London,,,City of London,Dowgate,
EC4R 0BQ,No,51.510553,-0.089175,532700,180800,TQ326807,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,22,,,Cannon Street,0.1,Greater London,City of London,,,City of London,Dowgate,
EC4R 0BR,Yes,51.510391,-0.089040,532710,180782,TQ327807,6/1/2020 12:00:00 AM,,23,,,Cannon Street,0.1,Greater London,City of London,,,City of London,Dowgate,
EC4R 0BS,No,51.510884,-0.088527,532744,180838,TQ327808,1/1/2007 12:00:00 AM,1/1/2007 12:00:00 AM,23,,,Cannon Street,0.1,Greater London,City of London,,,City of London,Dowgate,
EC4R 0BT,No,51.510553,-0.089175,532700,180800,TQ326807,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,22,,,Cannon Street,0.1,Greater London,City of London,,,City of London,Dowgate,
EC4R 0BX,No,51.510553,-0.089175,532700,180800,TQ326807,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,22,,,Cannon Street,0.1,Greater London,City of London,,,City of London,Dowgate,
EC4R 0DA,Yes,51.510409,-0.088633,532738,180785,TQ327807,1/1/1980 12:00:00 AM,,23,1,1,Cannon Street,0.2,Greater London,City of London,Thames Water,,City of London,Dowgate,
EC4R 0DE,No,51.510553,-0.089175,532700,180800,TQ326807,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,22,,,Cannon Street,0.1,Greater London,City of London,,,City of London,Dowgate,
EC4R 0DJ,Yes,51.510859,-0.087548,532812,180837,TQ328808,6/1/1981 12:00:00 AM,,28,,,Monument,0.1,Greater London,City of London,Thames Water,,City of London,Candlewick,
EC4R 0DL,No,51.509654,-0.089212,532700,180700,TQ327806,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,20,,,Cannon Street,0.2,Greater London,City of London,,,City of London,Dowgate,
EC4R 0DP,Yes,51.510509,-0.088139,532772,180797,TQ327807,1/1/1980 12:00:00 AM,,25,5,4,Monument,0.1,Greater London,City of London,Thames Water,,City of London,Candlewick,
EC4R 0DR,Yes,51.510662,-0.087556,532812,180815,TQ328808,4/1/2004 12:00:00 AM,,28,6,5,Monument,0.1,Greater London,City of London,Thames Water,,City of London,Candlewick,
EC4R 0DS,No,51.510859,-0.087548,532812,180837,TQ328808,2/1/1990 12:00:00 AM,8/1/2004 12:00:00 AM,28,,,Monument,0.1,Greater London,City of London,Thames Water,,City of London,Candlewick,
EC4R 0DU,No,51.510553,-0.089175,532700,180800,TQ326807,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,22,,,Cannon Street,0.1,Greater London,City of London,,,City of London,Dowgate,
EC4R 0EE,Yes,51.510866,-0.088542,532743,180836,TQ327808,1/1/1980 12:00:00 AM,,23,6,3,Cannon Street,0.1,Greater London,City of London,Thames Water,,City of London,Dowgate,
EC4R 0EH,Yes,51.510717,-0.088750,532729,180819,TQ327808,3/1/2009 12:00:00 AM,,22,,,Cannon Street,0.1,Greater London,City of London,Thames Water,,City of London,Dowgate,
EC4R 0EL,No,51.510553,-0.089175,532700,180800,TQ326807,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,22,,,Cannon Street,0.1,Greater London,City of London,,,City of London,Dowgate,
EC4R 0ES,No,51.510553,-0.089175,532700,180800,TQ326807,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,22,,,Cannon Street,0.1,Greater London,City of London,,,City of London,Dowgate,
EC4R 0ET,No,51.510577,-0.090615,532600,180800,TQ325808,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,23,,,Cannon Street,0.1,Greater London,City of London,,,City of London,Dowgate,
EC4R 0EU,Yes,51.510759,-0.089094,532705,180823,TQ327808,1/1/1980 12:00:00 AM,,21,,,Cannon Street,0.1,Greater London,City of London,Thames Water,,City of London,Dowgate,
EC4R 0HA,No,51.510553,-0.089175,532700,180800,TQ326807,1/1/1980 12:00:00 AM,12/1/1982 12:00:00 AM,22,,,Cannon Street,0.1,Greater London,City of London,,,City of London,Dowgate,
EC4R 0HB,No,51.510553,-0.089175,532700,180800,TQ326807,12/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,22,,,Cannon Street,0.1,Greater London,City of London,,,City of London,Dowgate,
EC4R 0HH,No,51.510391,-0.089040,532710,180782,TQ327807,2/1/2020 12:00:00 AM,7/1/2020 12:00:00 AM,23,,,Cannon Street,0.1,Greater London,City of London,Thames Water,,City of London,Dowgate,
EC4R 0ZT,No,51.510740,-0.089614,532669,180820,TQ326808,7/1/2007 12:00:00 AM,5/1/2015 12:00:00 AM,22,,,Cannon Street,0.1,Greater London,City of London,,,City of London,Dowgate,
EC4R 0ZU,No,51.510740,-0.089614,532669,180820,TQ326808,7/1/2007 12:00:00 AM,5/1/2015 12:00:00 AM,22,,,Cannon Street,0.1,Greater London,City of London,,,City of London,Dowgate,
EC4R 0ZW,No,51.510740,-0.089614,532669,180820,TQ326808,7/1/2007 12:00:00 AM,5/1/2015 12:00:00 AM,22,,,Cannon Street,0.1,Greater London,City of London,,,City of London,Dowgate,
EC4R 0ZX,No,51.510740,-0.089614,532669,180820,TQ326808,7/1/2007 12:00:00 AM,5/1/2015 12:00:00 AM,22,,,Cannon Street,0.1,Greater London,City of London,,,City of London,Dowgate,
EC4R 0ZY,No,51.510740,-0.089614,532669,180820,TQ326808,7/1/2007 12:00:00 AM,5/1/2015 12:00:00 AM,22,,,Cannon Street,0.1,Greater London,City of London,,,City of London,Dowgate,
EC4R 0ZZ,No,51.510740,-0.089614,532669,180820,TQ326808,7/1/2007 12:00:00 AM,5/1/2015 12:00:00 AM,22,,,Cannon Street,0.1,Greater London,City of London,,,City of London,Dowgate,
EC4R 1AA,No,51.510623,-0.093495,532400,180800,TQ324807,2/1/1990 12:00:00 AM,5/1/1994 12:00:00 AM,23,,,Mansion House,0.2,Greater London,City of London,,,City of London,Vintry,
EC4R 1AB,No,51.513504,-0.092006,532495,181123,TQ324811,8/1/1992 12:00:00 AM,12/1/1997 12:00:00 AM,32,,,Bank,0.2,Greater London,City of London,,,City of London,Cordwainer,
EC4R 1AD,No,51.511429,-0.092712,532452,180891,TQ324808,1/1/1980 12:00:00 AM,7/1/2007 12:00:00 AM,26,,,Mansion House,0.1,Greater London,City of London,Thames Water,,City of London,Vintry,
EC4R 1AE,No,51.510934,-0.092675,532456,180836,TQ324808,12/1/1997 12:00:00 AM,11/1/2015 12:00:00 AM,24,,,Mansion House,0.2,Greater London,City of London,Thames Water,,City of London,Vintry,
EC4R 1AF,No,51.510934,-0.092675,532456,180836,TQ324808,6/1/2010 12:00:00 AM,1/1/2015 12:00:00 AM,24,,,Mansion House,0.2,Greater London,City of London,,,City of London,Vintry,
EC4R 1AG,Yes,51.510276,-0.093008,532435,180762,TQ324807,1/1/2018 12:00:00 AM,,29,,,Mansion House,0.2,Greater London,City of London,,,City of London,Vintry,
EC4R 1AJ,No,51.511429,-0.092712,532452,180891,TQ324808,5/1/1994 12:00:00 AM,6/1/1998 12:00:00 AM,26,,,Mansion House,0.1,Greater London,City of London,,,City of London,Vintry,
EC4R 1AL,No,51.509748,-0.094973,532300,180700,TQ322806,3/1/1988 12:00:00 AM,12/1/1992 12:00:00 AM,7,,,Mansion House,0.3,,,,,City of London,Vintry,
EC4R 1AN,No,51.510623,-0.093495,532400,180800,TQ324807,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,23,,,Mansion House,0.2,Greater London,City of London,,,City of London,Vintry,
EC4R 1AP,Yes,51.511556,-0.093341,532408,180904,TQ324809,5/1/1994 12:00:00 AM,,29,,,Mansion House,0.1,Greater London,City of London,Thames Water,,City of London,Vintry,
EC4R 1AQ,No,51.510623,-0.093495,532400,180800,TQ324807,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,23,,,Mansion House,0.2,Greater London,City of London,,,City of London,Vintry,
EC4R 1AR,No,51.510623,-0.093495,532400,180800,TQ324807,8/1/1992 12:00:00 AM,7/1/1995 12:00:00 AM,23,,,Mansion House,0.2,Greater London,City of London,,,City of London,Vintry,
EC4R 1AS,No,51.511317,-0.092472,532469,180879,TQ324808,1/1/1980 12:00:00 AM,3/1/2009 12:00:00 AM,25,,,Mansion House,0.1,Greater London,City of London,Thames Water,,City of London,Vintry,
EC4R 1AT,No,51.510623,-0.093495,532400,180800,TQ324807,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,23,,,Mansion House,0.2,Greater London,City of London,,,City of London,Vintry,
EC4R 1AU,No,51.511522,-0.093458,532400,180900,TQ323808,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,28,,,Mansion House,0.1,Greater London,City of London,,,City of London,Vintry,
EC4R 1AX,No,51.511556,-0.093341,532408,180904,TQ324809,8/1/1993 12:00:00 AM,6/1/1998 12:00:00 AM,29,,,Mansion House,0.1,Greater London,City of London,,,City of London,Vintry,
EC4R 1AY,No,51.509725,-0.093533,532400,180700,TQ323807,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,13,,,Mansion House,0.3,,,,,City of London,Vintry,
EC4R 1BA,No,51.509748,-0.094973,532300,180700,TQ322806,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,7,,,Mansion House,0.3,,,,,City of London,Vintry,
EC4R 1BB,Yes,51.511948,-0.093080,532425,180948,TQ324809,6/1/1981 12:00:00 AM,,30,,,Mansion House,0.1,Greater London,City of London,Thames Water,,City of London,Vintry,
EC4R 1BD,No,51.510623,-0.093495,532400,180800,TQ324807,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,23,,,Mansion House,0.2,Greater London,City of London,,,City of London,Vintry,
EC4R 1BE,Yes,51.510274,-0.093034,532433,180762,TQ324807,1/1/1993 12:00:00 AM,,23,,,Mansion House,0.2,Greater London,City of London,Thames Water,,City of London,Vintry,
EC4R 1BH,No,51.511522,-0.093458,532400,180900,TQ323808,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,28,,,Mansion House,0.1,Greater London,City of London,,,City of London,Vintry,
EC4R 1BJ,No,51.511522,-0.093458,532400,180900,TQ323808,3/1/1988 12:00:00 AM,12/1/1991 12:00:00 AM,28,,,Mansion House,0.1,Greater London,City of London,,,City of London,Vintry,
EC4R 1BL,No,51.512968,-0.092806,532441,181062,TQ324810,1/1/1993 12:00:00 AM,8/1/2003 12:00:00 AM,29,,,Mansion House,0.1,Greater London,City of London,,,City of London,Cordwainer,
EC4R 1BN,Yes,51.511322,-0.093293,532412,180878,TQ324808,4/1/1986 12:00:00 AM,,28,,,Mansion House,0.1,Greater London,City of London,Thames Water,,City of London,Vintry,
EC4R 1BP,No,51.511522,-0.093458,532400,180900,TQ323808,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,28,,,Mansion House,0.1,Greater London,City of London,,,City of London,Vintry,
EC4R 1BQ,No,51.512968,-0.092806,532441,181062,TQ324810,1/1/1993 12:00:00 AM,8/1/2003 12:00:00 AM,29,,,Mansion House,0.1,Greater London,City of London,,,City of London,Cordwainer,
EC4R 1BR,Yes,51.511572,-0.093069,532427,180906,TQ324809,1/1/1980 12:00:00 AM,,28,,,Mansion House,0.1,Greater London,City of London,Thames Water,,City of London,Vintry,
EC4R 1BS,No,51.511556,-0.093341,532408,180904,TQ324809,6/1/2002 12:00:00 AM,5/1/2008 12:00:00 AM,29,,,Mansion House,0.1,Greater London,City of London,,,City of London,Vintry,
EC4R 1BX,No,51.511522,-0.093458,532400,180900,TQ323808,1/1/1980 12:00:00 AM,12/1/1988 12:00:00 AM,28,,,Mansion House,0.1,Greater London,City of London,,,City of London,Vintry,
EC4R 1BY,No,51.510623,-0.093495,532400,180800,TQ324807,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,23,,,Mansion House,0.2,Greater London,City of London,,,City of London,Vintry,
EC4R 1DD,Yes,51.511086,-0.093216,532418,180852,TQ324808,1/1/1980 12:00:00 AM,,26,,,Mansion House,0.1,Greater London,City of London,Thames Water,,City of London,Vintry,
EC4R 1DH,No,51.509725,-0.093533,532400,180700,TQ323807,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,13,,,Mansion House,0.3,,,,,City of London,Vintry,
EC4R 1DJ,No,51.510623,-0.093495,532400,180800,TQ324807,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,23,,,Mansion House,0.2,Greater London,City of London,,,City of London,Vintry,
EC4R 1DN,No,51.510623,-0.093495,532400,180800,TQ324807,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,23,,,Mansion House,0.2,Greater London,City of London,,,City of London,Vintry,
EC4R 1DP,No,51.510623,-0.093495,532400,180800,TQ324807,6/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,23,,,Mansion House,0.2,Greater London,City of London,,,City of London,Vintry,
EC4R 1DR,No,51.511522,-0.093458,532400,180900,TQ323808,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,28,,,Mansion House,0.1,Greater London,City of London,,,City of London,Vintry,
EC4R 1DS,No,51.509748,-0.094973,532300,180700,TQ322806,4/1/1987 12:00:00 AM,12/1/1991 12:00:00 AM,7,,,Mansion House,0.3,,,,,City of London,Vintry,
EC4R 1EA,No,51.510623,-0.093495,532400,180800,TQ324807,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,23,,,Mansion House,0.2,Greater London,City of London,,,City of London,Vintry,
EC4R 1EB,Yes,51.511377,-0.092732,532451,180885,TQ324808,1/1/1980 12:00:00 AM,,27,,,Mansion House,0.1,Greater London,City of London,Thames Water,,City of London,Vintry,
EC4R 1EE,Yes,51.512254,-0.092421,532470,180983,TQ324809,12/1/1997 12:00:00 AM,,30,,,Mansion House,0.1,Greater London,City of London,Thames Water,,City of London,Cordwainer,
EC4R 1EH,No,51.511522,-0.093458,532400,180900,TQ323808,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,28,,,Mansion House,0.1,Greater London,City of London,,,City of London,Vintry,
EC4R 1EJ,No,51.509748,-0.094973,532300,180700,TQ322806,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,7,,,Mansion House,0.3,,,,,City of London,Vintry,
EC4R 1EL,No,51.510623,-0.093495,532400,180800,TQ324807,6/1/1997 12:00:00 AM,8/1/1997 12:00:00 AM,23,,,Mansion House,0.2,Greater London,City of London,,,City of London,Vintry,
EC4R 1ER,No,51.510623,-0.093495,532400,180800,TQ324807,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,23,,,Mansion House,0.2,Greater London,City of London,,,City of London,Vintry,
EC4R 1ES,No,51.511556,-0.093341,532408,180904,TQ324809,12/1/1994 12:00:00 AM,8/1/2010 12:00:00 AM,29,,,Mansion House,0.1,Greater London,City of London,,,City of London,Vintry,
EC4R 1HA,No,51.511429,-0.092712,532452,180891,TQ324808,12/1/1997 12:00:00 AM,11/1/2001 12:00:00 AM,26,,,Mansion House,0.1,Greater London,City of London,,,City of London,Vintry,
EC4R 1HB,No,51.511429,-0.092712,532452,180891,TQ324808,12/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,26,,,Mansion House,0.1,Greater London,City of London,,,City of London,Vintry,
EC4R 1HD,No,51.510623,-0.093495,532400,180800,TQ324807,10/1/1984 12:00:00 AM,7/1/1995 12:00:00 AM,23,,,Mansion House,0.2,Greater London,City of London,,,City of London,Vintry,
EC4R 1HH,No,51.510623,-0.093495,532400,180800,TQ324807,9/1/1981 12:00:00 AM,12/1/1983 12:00:00 AM,23,,,Mansion House,0.2,Greater London,City of London,,,City of London,Vintry,
EC4R 1HJ,No,51.511322,-0.093293,532412,180878,TQ324808,5/1/2009 12:00:00 AM,10/1/2012 12:00:00 AM,28,,,Mansion House,0.1,Greater London,City of London,,,City of London,Vintry,
EC4R 1HL,No,51.510623,-0.093495,532400,180800,TQ324807,8/1/1998 12:00:00 AM,9/1/2000 12:00:00 AM,23,,,Mansion House,0.2,Greater London,City of London,,,City of London,Vintry,
EC4R 1HN,No,51.511097,-0.093317,532411,180853,TQ324808,12/1/1998 12:00:00 AM,3/1/2010 12:00:00 AM,27,,,Mansion House,0.1,Greater London,City of London,,,City of London,Vintry,
EC4R 1JA,No,51.510647,-0.094935,532300,180800,TQ323808,4/1/1987 12:00:00 AM,12/1/1990 12:00:00 AM,14,,,Mansion House,0.2,Greater London,City of London,,,City of London,Vintry,
EC4R 1JB,No,51.511429,-0.092712,532452,180891,TQ324808,12/1/1997 12:00:00 AM,6/1/1998 12:00:00 AM,26,,,Mansion House,0.1,Greater London,City of London,,,City of London,Vintry,
EC4R 1JD,No,51.511429,-0.092712,532452,180891,TQ324808,12/1/1999 12:00:00 AM,9/1/2000 12:00:00 AM,26,,,Mansion House,0.1,Greater London,City of London,,,City of London,Vintry,
EC4R 1PH,No,51.510623,-0.093495,532400,180800,TQ324807,3/1/1988 12:00:00 AM,12/1/1990 12:00:00 AM,23,,,Mansion House,0.2,Greater London,City of London,,,City of London,Vintry,
EC4R 1QS,Yes,51.510774,-0.093247,532417,180817,TQ324808,7/1/1990 12:00:00 AM,,25,1,1,Mansion House,0.2,Greater London,City of London,Thames Water,,City of London,Vintry,
EC4R 2AT,No,51.510970,-0.090497,532607,180844,TQ326808,12/1/1994 12:00:00 AM,6/1/2000 12:00:00 AM,24,,,Cannon Street,0.0,Greater London,City of London,,,City of London,Dowgate,
EC4R 2BB,No,51.510970,-0.090497,532607,180844,TQ326808,8/1/2002 12:00:00 AM,1/1/2016 12:00:00 AM,24,,,Cannon Street,0.0,Greater London,City of London,,,City of London,Dowgate,
EC4R 2GA,Yes,51.510770,-0.090924,532578,180821,TQ325808,12/1/2001 12:00:00 AM,,23,,,Cannon Street,0.1,Greater London,City of London,Thames Water,,City of London,Dowgate,
EC4R 2GN,No,51.510970,-0.090497,532607,180844,TQ326808,8/1/1993 12:00:00 AM,5/1/2003 12:00:00 AM,24,,,Cannon Street,0.0,Greater London,City of London,,,City of London,Dowgate,
EC4R 2RA,Yes,51.511664,-0.092255,532483,180918,TQ324809,1/1/1980 12:00:00 AM,,29,1,1,Cannon Street,0.1,Greater London,City of London,Thames Water,,City of London,Vintry,
EC4R 2RB,Yes,51.511513,-0.092363,532476,180901,TQ324809,12/1/1998 12:00:00 AM,,27,,,Mansion House,0.1,Greater London,City of London,Thames Water,,City of London,Vintry,
