Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NN5 5YT,No,52.245270,-0.898245,475320,261359,SP753613,6/1/2002 12:00:00 AM,3/1/2004 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN5 5YX,No,52.245270,-0.898245,475320,261359,SP753613,8/1/2002 12:00:00 AM,11/1/2003 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN5 5YY,No,52.245270,-0.898245,475320,261359,SP753613,6/1/2002 12:00:00 AM,5/1/2003 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN5 5YZ,No,52.245270,-0.898245,475320,261359,SP753613,5/1/1994 12:00:00 AM,2/1/2019 12:00:00 AM,63,,,Northampton,1.0,Northampton,Northampton,Anglian Water,,West Northamptonshire,St. George,
NN5 5ZN,No,52.245270,-0.898245,475320,261359,SP753613,3/1/2004 12:00:00 AM,4/1/2004 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN5 5ZQ,No,52.245270,-0.898245,475320,261359,SP753613,2/1/2003 12:00:00 AM,4/1/2004 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN5 5ZR,No,52.245270,-0.898245,475320,261359,SP753613,10/1/2002 12:00:00 AM,2/1/2019 12:00:00 AM,63,,,Northampton,1.0,Northampton,Northampton,Anglian Water,,West Northamptonshire,St. George,
NN5 5ZY,No,52.245270,-0.898245,475320,261359,SP753613,10/1/2006 12:00:00 AM,7/1/2007 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN5 6FL,No,52.245270,-0.898245,475320,261359,SP753613,12/1/2000 12:00:00 AM,4/1/2002 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN5 6FN,No,52.245270,-0.898245,475320,261359,SP753613,12/1/2000 12:00:00 AM,1/1/2002 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN5 6FP,No,52.245270,-0.898245,475320,261359,SP753613,6/1/2000 12:00:00 AM,5/1/2003 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN5 6FS,No,52.245270,-0.898245,475320,261359,SP753613,12/1/1999 12:00:00 AM,4/1/2002 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN5 6RU,No,52.245270,-0.898245,475320,261359,SP753613,7/1/1995 12:00:00 AM,11/1/2001 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN5 6SZ,No,52.245270,-0.898245,475320,261359,SP753613,12/1/2000 12:00:00 AM,4/1/2002 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN5 6TA,No,52.245285,-0.898231,475321,261361,SP753613,7/1/2023 12:00:00 AM,1/1/2024 12:00:00 AM,82,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN5 6TD,No,52.245285,-0.898231,475321,261361,SP753613,8/1/2023 12:00:00 AM,1/1/2024 12:00:00 AM,81,,,Northampton,1.0,,,,,West Northamptonshire,St. George,
NN5 6TF,Yes,52.245270,-0.898245,475320,261359,SP753613,11/1/2007 12:00:00 AM,,63,,,Northampton,1.0,Northampton,Northampton,Anglian Water,,West Northamptonshire,St. George,
NN5 6WB,No,52.245270,-0.898245,475320,261359,SP753613,4/1/2015 12:00:00 AM,6/1/2022 12:00:00 AM,63,,,Northampton,1.0,Northampton,Northampton,Anglian Water,,West Northamptonshire,St. George,
NN5 6WJ,No,52.245270,-0.898245,475320,261359,SP753613,11/1/2003 12:00:00 AM,2/1/2019 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,Anglian Water,,West Northamptonshire,St. George,
NN5 6WU,No,52.245270,-0.898245,475320,261359,SP753613,8/1/2003 12:00:00 AM,8/1/2016 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN5 6WZ,No,52.245270,-0.898245,475320,261359,SP753613,12/1/2008 12:00:00 AM,11/1/2017 12:00:00 AM,63,,,Northampton,1.0,Northampton,Northampton,Anglian Water,,West Northamptonshire,St. George,
NN5 6YZ,No,52.245270,-0.898245,475320,261359,SP753613,6/1/2001 12:00:00 AM,5/1/2002 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN5 6ZB,No,52.245270,-0.898245,475320,261359,SP753613,6/1/1998 12:00:00 AM,11/1/2003 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN5 6ZD,No,52.245270,-0.898245,475320,261359,SP753613,12/1/1998 12:00:00 AM,1/1/2002 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN5 6ZF,No,52.245270,-0.898245,475320,261359,SP753613,6/1/1999 12:00:00 AM,1/1/2002 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN5 6ZG,No,52.245270,-0.898245,475320,261359,SP753613,9/1/2003 12:00:00 AM,1/1/2006 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN5 6ZH,No,52.245270,-0.898245,475320,261359,SP753613,12/1/2001 12:00:00 AM,7/1/2002 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN5 6ZQ,No,52.245270,-0.898245,475320,261359,SP753613,12/1/2002 12:00:00 AM,11/1/2003 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN5 6ZX,No,52.245270,-0.898245,475320,261359,SP753613,9/1/2002 12:00:00 AM,1/1/2006 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN5 6ZY,No,52.245270,-0.898245,475320,261359,SP753613,6/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN5 6ZZ,No,52.245270,-0.898245,475320,261359,SP753613,1/1/2002 12:00:00 AM,5/1/2002 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN5 7DL,No,52.245270,-0.898245,475320,261359,SP753613,12/1/2001 12:00:00 AM,2/1/2019 12:00:00 AM,63,,,Northampton,1.0,Northampton,Northampton,Anglian Water,,West Northamptonshire,St. George,
NN5 7DQ,No,52.245270,-0.898245,475320,261359,SP753613,12/1/2001 12:00:00 AM,2/1/2019 12:00:00 AM,63,,,Northampton,1.0,Northampton,Northampton,Anglian Water,,West Northamptonshire,St. George,
NN5 7EX,Yes,52.245270,-0.898245,475320,261359,SP753613,8/1/1993 12:00:00 AM,,63,,,Northampton,1.0,Northampton,Northampton,Anglian Water,,West Northamptonshire,St. George,
NN5 7JN,No,52.245270,-0.898245,475320,261359,SP753613,1/1/1983 12:00:00 AM,2/1/2019 12:00:00 AM,63,,,Northampton,1.0,Northampton,Northampton,Anglian Water,,West Northamptonshire,St. George,
NN5 7QU,No,52.245270,-0.898245,475320,261359,SP753613,7/1/1995 12:00:00 AM,11/1/2003 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN5 7WF,No,52.245270,-0.898245,475320,261359,SP753613,9/1/2007 12:00:00 AM,2/1/2019 12:00:00 AM,63,,,Northampton,1.0,Northampton,Northampton,Anglian Water,,West Northamptonshire,St. George,
NN5 7WR,No,52.245270,-0.898245,475320,261359,SP753613,12/1/2002 12:00:00 AM,2/1/2019 12:00:00 AM,63,,,Northampton,1.0,Northampton,Northampton,Anglian Water,,West Northamptonshire,St. George,
NN5 7WU,No,52.245270,-0.898245,475320,261359,SP753613,5/1/2004 12:00:00 AM,2/1/2019 12:00:00 AM,63,,,Northampton,1.0,Northampton,Northampton,Anglian Water,,West Northamptonshire,St. George,
NN5 7XA,Yes,52.245285,-0.898231,475321,261361,SP753613,3/1/2021 12:00:00 AM,,85,,,Northampton,1.0,Northampton,Northampton,Anglian Water,,West Northamptonshire,St. George,
NN5 7XQ,No,52.245270,-0.898245,475320,261359,SP753613,1/1/2004 12:00:00 AM,2/1/2019 12:00:00 AM,63,,,Northampton,1.0,Northampton,Northampton,Anglian Water,,West Northamptonshire,St. George,
NN5 7YB,No,52.245270,-0.898245,475320,261359,SP753613,11/1/2002 12:00:00 AM,2/1/2019 12:00:00 AM,63,,,Northampton,1.0,Northampton,Northampton,Anglian Water,,West Northamptonshire,St. George,
NN5 7YE,No,52.245270,-0.898245,475320,261359,SP753613,6/1/2001 12:00:00 AM,7/1/2002 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN5 7YF,No,52.245270,-0.898245,475320,261359,SP753613,6/1/2002 12:00:00 AM,7/1/2003 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN5 7YH,No,52.245270,-0.898245,475320,261359,SP753613,5/1/2003 12:00:00 AM,8/1/2004 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN5 7YL,No,52.245270,-0.898245,475320,261359,SP753613,12/1/2001 12:00:00 AM,9/1/2002 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN5 7YN,No,52.245270,-0.898245,475320,261359,SP753613,6/1/1998 12:00:00 AM,11/1/2003 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN5 7YQ,Yes,52.245270,-0.898245,475320,261359,SP753613,12/1/1997 12:00:00 AM,,63,,,Northampton,1.0,Northampton,Northampton,Anglian Water,,West Northamptonshire,St. George,
NN5 7YR,Yes,52.245270,-0.898245,475320,261359,SP753613,12/1/1997 12:00:00 AM,,63,,,Northampton,1.0,Northampton,Northampton,Anglian Water,,West Northamptonshire,St. George,
NN5 7YS,No,52.245270,-0.898245,475320,261359,SP753613,12/1/1997 12:00:00 AM,8/1/2004 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN5 7YT,Yes,52.245270,-0.898245,475320,261359,SP753613,12/1/2001 12:00:00 AM,,63,,,Northampton,1.0,Northampton,Northampton,Anglian Water,,West Northamptonshire,St. George,
NN5 7YU,No,52.245270,-0.898245,475320,261359,SP753613,9/1/2003 12:00:00 AM,2/1/2019 12:00:00 AM,63,,,Northampton,1.0,Northampton,Northampton,Anglian Water,,West Northamptonshire,St. George,
NN5 7YW,Yes,52.245270,-0.898245,475320,261359,SP753613,12/1/2001 12:00:00 AM,,63,,,Northampton,1.0,Northampton,Northampton,Anglian Water,,West Northamptonshire,St. George,
NN5 7YY,No,52.245270,-0.898245,475320,261359,SP753613,12/1/2001 12:00:00 AM,2/1/2019 12:00:00 AM,63,,,Northampton,1.0,Northampton,Northampton,Anglian Water,,West Northamptonshire,St. George,
NN5 7YZ,No,52.245270,-0.898245,475320,261359,SP753613,12/1/2001 12:00:00 AM,7/1/2002 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN5 7ZA,Yes,52.245270,-0.898245,475320,261359,SP753613,6/1/1999 12:00:00 AM,,63,,,Northampton,1.0,Northampton,Northampton,Anglian Water,,West Northamptonshire,St. George,
NN5 7ZB,Yes,52.245270,-0.898245,475320,261359,SP753613,6/1/1999 12:00:00 AM,,63,,,Northampton,1.0,Northampton,Northampton,Anglian Water,,West Northamptonshire,St. George,
NN5 7ZD,No,52.245270,-0.898245,475320,261359,SP753613,6/1/1999 12:00:00 AM,2/1/2005 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN5 7ZE,Yes,52.245270,-0.898245,475320,261359,SP753613,6/1/1999 12:00:00 AM,,63,,,Northampton,1.0,Northampton,Northampton,Anglian Water,,West Northamptonshire,St. George,
NN5 7ZF,Yes,52.245270,-0.898245,475320,261359,SP753613,6/1/1999 12:00:00 AM,,63,,,Northampton,1.0,Northampton,Northampton,Anglian Water,,West Northamptonshire,St. George,
NN5 7ZG,No,52.245270,-0.898245,475320,261359,SP753613,6/1/2000 12:00:00 AM,1/1/2002 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN5 7ZJ,No,52.245270,-0.898245,475320,261359,SP753613,6/1/2000 12:00:00 AM,7/1/2002 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN5 7ZL,No,52.245270,-0.898245,475320,261359,SP753613,6/1/2000 12:00:00 AM,1/1/2002 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN5 7ZN,No,52.245270,-0.898245,475320,261359,SP753613,6/1/2000 12:00:00 AM,2/1/2019 12:00:00 AM,63,,,Northampton,1.0,Northampton,Northampton,Anglian Water,,West Northamptonshire,St. George,
NN5 7ZP,No,52.245270,-0.898245,475320,261359,SP753613,12/1/2000 12:00:00 AM,4/1/2002 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN5 7ZR,No,52.245270,-0.898245,475320,261359,SP753613,6/1/2001 12:00:00 AM,6/1/2003 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN5 7ZS,No,52.245270,-0.898245,475320,261359,SP753613,6/1/2001 12:00:00 AM,12/1/2001 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN5 7ZT,No,52.245270,-0.898245,475320,261359,SP753613,6/1/2001 12:00:00 AM,6/1/2004 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN5 7ZW,No,52.245270,-0.898245,475320,261359,SP753613,12/1/2001 12:00:00 AM,1/1/2006 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN5 7ZZ,No,52.245270,-0.898245,475320,261359,SP753613,6/1/2001 12:00:00 AM,4/1/2002 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN5 9AB,No,52.245270,-0.898245,475320,261359,SP753613,7/1/2008 12:00:00 AM,2/1/2017 12:00:00 AM,63,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN5 9AU,No,52.245270,-0.898245,475320,261359,SP753613,7/1/2010 12:00:00 AM,8/1/2018 12:00:00 AM,63,,,Northampton,1.0,Northampton,Northampton,Anglian Water,,West Northamptonshire,St. George,
NN5 9AW,No,52.245270,-0.898245,475320,261359,SP753613,9/1/2010 12:00:00 AM,2/1/2019 12:00:00 AM,63,,,Northampton,1.0,Northampton,Northampton,Anglian Water,,West Northamptonshire,St. George,
NN5 9AX,Yes,52.245270,-0.898245,475320,261359,SP753613,10/1/2010 12:00:00 AM,,63,,,Northampton,1.0,Northampton,Northampton,Anglian Water,,West Northamptonshire,St. George,
NN5 9BD,No,52.245270,-0.898245,475320,261359,SP753613,8/1/2015 12:00:00 AM,6/1/2016 12:00:00 AM,63,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN5 9BQ,No,52.245270,-0.898245,475320,261359,SP753613,10/1/2013 12:00:00 AM,2/1/2017 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN5 9BR,No,52.245285,-0.898231,475321,261361,SP753613,11/1/2018 12:00:00 AM,6/1/2019 12:00:00 AM,82,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN5 9BS,No,52.245285,-0.898231,475321,261361,SP753613,1/1/2019 12:00:00 AM,2/1/2020 12:00:00 AM,82,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN5 9BT,No,52.245285,-0.898231,475321,261361,SP753613,11/1/2020 12:00:00 AM,3/1/2022 12:00:00 AM,82,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN5 9BU,No,52.245285,-0.898231,475321,261361,SP753613,2/1/2019 12:00:00 AM,9/1/2019 12:00:00 AM,82,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN5 9BW,No,52.245285,-0.898231,475321,261361,SP753613,4/1/2019 12:00:00 AM,11/1/2019 12:00:00 AM,82,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN5 9BX,No,52.245285,-0.898231,475321,261361,SP753613,4/1/2019 12:00:00 AM,6/1/2020 12:00:00 AM,82,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN5 9BY,No,52.245285,-0.898231,475321,261361,SP753613,5/1/2019 12:00:00 AM,12/1/2019 12:00:00 AM,81,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN5 9BZ,No,52.245285,-0.898231,475321,261361,SP753613,5/1/2019 12:00:00 AM,12/1/2021 12:00:00 AM,81,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN5 9DA,No,52.245285,-0.898231,475321,261361,SP753613,9/1/2019 12:00:00 AM,10/1/2023 12:00:00 AM,82,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN5 9DB,No,52.245285,-0.898231,475321,261361,SP753613,8/1/2020 12:00:00 AM,9/1/2020 12:00:00 AM,81,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN5 9DD,No,52.245285,-0.898231,475321,261361,SP753613,10/1/2020 12:00:00 AM,4/1/2022 12:00:00 AM,81,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN5 9DE,No,52.245285,-0.898231,475321,261361,SP753613,10/1/2021 12:00:00 AM,11/1/2022 12:00:00 AM,82,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN5 9DF,No,52.245285,-0.898231,475321,261361,SP753613,1/1/2023 12:00:00 AM,3/1/2023 12:00:00 AM,82,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN5 9DG,Yes,52.245285,-0.898231,475321,261361,SP753613,4/1/2023 12:00:00 AM,,82,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN5 9DH,No,52.245285,-0.898231,475321,261361,SP753613,7/1/2023 12:00:00 AM,11/1/2023 12:00:00 AM,82,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN5 9DJ,Yes,52.245285,-0.898231,475321,261361,SP753613,7/1/2023 12:00:00 AM,,82,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN6 0LU,No,52.245270,-0.898245,475320,261359,SP753613,8/1/1992 12:00:00 AM,11/1/2003 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN6 0SL,No,52.245270,-0.898245,475320,261359,SP753613,6/1/1996 12:00:00 AM,8/1/1997 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN6 0SQ,No,52.245270,-0.898245,475320,261359,SP753613,12/1/1997 12:00:00 AM,12/1/2001 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN6 0UX,No,52.245270,-0.898245,475320,261359,SP753613,5/1/2007 12:00:00 AM,6/1/2011 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN6 0UY,No,52.245270,-0.898245,475320,261359,SP753613,4/1/2007 12:00:00 AM,5/1/2009 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN6 0UZ,No,52.245270,-0.898245,475320,261359,SP753613,2/1/2007 12:00:00 AM,11/1/2009 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN6 0WN,No,52.245270,-0.898245,475320,261359,SP753613,7/1/2006 12:00:00 AM,6/1/2011 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN6 0WP,No,52.245270,-0.898245,475320,261359,SP753613,7/1/2006 12:00:00 AM,1/1/2014 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN6 0WQ,No,52.245270,-0.898245,475320,261359,SP753613,7/1/2006 12:00:00 AM,7/1/2010 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN6 0WS,No,52.245270,-0.898245,475320,261359,SP753613,3/1/2006 12:00:00 AM,4/1/2008 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN6 0WT,No,52.245270,-0.898245,475320,261359,SP753613,5/1/2011 12:00:00 AM,2/1/2012 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN6 0WU,No,52.245270,-0.898245,475320,261359,SP753613,6/1/2005 12:00:00 AM,7/1/2008 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN6 0WY,No,52.245270,-0.898245,475320,261359,SP753613,3/1/2005 12:00:00 AM,3/1/2006 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN6 0WZ,No,52.245270,-0.898245,475320,261359,SP753613,11/1/2004 12:00:00 AM,3/1/2006 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN6 0XA,No,52.245270,-0.898245,475320,261359,SP753613,8/1/2006 12:00:00 AM,9/1/2006 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN6 0XB,No,52.245270,-0.898245,475320,261359,SP753613,8/1/2006 12:00:00 AM,3/1/2011 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN6 0XD,No,52.245270,-0.898245,475320,261359,SP753613,10/1/2006 12:00:00 AM,1/1/2013 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN6 0XE,No,52.245270,-0.898245,475320,261359,SP753613,10/1/2006 12:00:00 AM,10/1/2010 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN6 0XF,No,52.245270,-0.898245,475320,261359,SP753613,12/1/2009 12:00:00 AM,11/1/2012 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN6 0XG,No,52.245270,-0.898245,475320,261359,SP753613,11/1/2006 12:00:00 AM,2/1/2009 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN6 0XH,No,52.245270,-0.898245,475320,261359,SP753613,1/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN6 0XJ,No,52.245270,-0.898245,475320,261359,SP753613,1/1/2007 12:00:00 AM,2/1/2008 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN6 0XL,No,52.245270,-0.898245,475320,261359,SP753613,1/1/2007 12:00:00 AM,2/1/2009 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN6 0XN,No,52.245270,-0.898245,475320,261359,SP753613,1/1/2007 12:00:00 AM,2/1/2012 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN6 0XP,No,52.245270,-0.898245,475320,261359,SP753613,1/1/2007 12:00:00 AM,2/1/2012 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN6 0XQ,No,52.245270,-0.898245,475320,261359,SP753613,1/1/2007 12:00:00 AM,1/1/2013 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN6 0XR,No,52.245270,-0.898245,475320,261359,SP753613,6/1/2006 12:00:00 AM,7/1/2006 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN6 0XS,No,52.245270,-0.898245,475320,261359,SP753613,1/1/2007 12:00:00 AM,12/1/2011 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN6 0XT,No,52.245270,-0.898245,475320,261359,SP753613,1/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN6 0XU,No,52.245270,-0.898245,475320,261359,SP753613,1/1/2007 12:00:00 AM,2/1/2012 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN6 0XW,No,52.245270,-0.898245,475320,261359,SP753613,11/1/2006 12:00:00 AM,1/1/2014 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN6 0XY,No,52.245270,-0.898245,475320,261359,SP753613,10/1/2006 12:00:00 AM,11/1/2011 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN6 0XZ,No,52.245270,-0.898245,475320,261359,SP753613,7/1/2006 12:00:00 AM,8/1/2010 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN6 0YA,No,52.245270,-0.898245,475320,261359,SP753613,12/1/1997 12:00:00 AM,10/1/2008 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN6 0YB,No,52.245270,-0.898245,475320,261359,SP753613,12/1/2001 12:00:00 AM,3/1/2002 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN6 0YD,No,52.245270,-0.898245,475320,261359,SP753613,12/1/2001 12:00:00 AM,11/1/2003 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN6 0YE,No,52.245270,-0.898245,475320,261359,SP753613,6/1/1998 12:00:00 AM,11/1/2003 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN6 0YF,No,52.245270,-0.898245,475320,261359,SP753613,6/1/1998 12:00:00 AM,3/1/2006 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN6 0YG,No,52.245270,-0.898245,475320,261359,SP753613,12/1/1998 12:00:00 AM,7/1/2002 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN6 0YH,No,52.245270,-0.898245,475320,261359,SP753613,6/1/2002 12:00:00 AM,7/1/2004 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN6 0YJ,No,52.245270,-0.898245,475320,261359,SP753613,6/1/1998 12:00:00 AM,3/1/2006 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
NN6 0YL,No,52.245270,-0.898245,475320,261359,SP753613,6/1/2002 12:00:00 AM,12/1/2002 12:00:00 AM,85,,,Northampton,1.0,Northampton,Northampton,,,West Northamptonshire,St. George,
