Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
ME13 8BW,Yes,51.314386,0.899308,602149,161244,TR021612,8/1/1992 12:00:00 AM,,9,57,32,Faversham,0.6,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 8BX,Yes,51.313649,0.902679,602387,161171,TR023611,6/1/1999 12:00:00 AM,,11,1,1,Faversham,0.8,Faversham,,South East Water,,Swale,Abbey,Faversham
ME13 8BY,Yes,51.314008,0.901121,602277,161207,TR022612,1/1/1980 12:00:00 AM,,11,46,23,Faversham,0.7,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 8BZ,Yes,51.315267,0.902205,602347,161350,TR023613,1/1/1980 12:00:00 AM,,10,41,17,Faversham,0.9,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 8DA,Yes,51.315181,0.901469,602296,161338,TR022613,1/1/1980 12:00:00 AM,,9,39,16,Faversham,0.8,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 8DB,Yes,51.314789,0.902620,602378,161298,TR023612,1/1/1980 12:00:00 AM,,11,50,21,Faversham,0.9,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 8DD,Yes,51.315773,0.903387,602427,161409,TR024614,1/1/1980 12:00:00 AM,,11,55,20,Faversham,1.0,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 8DE,Yes,51.315351,0.905499,602576,161368,TR025613,1/1/1980 12:00:00 AM,,12,95,36,Faversham,1.1,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 8DF,Yes,51.314333,0.905074,602551,161254,TR025612,1/1/1980 12:00:00 AM,,12,116,34,Faversham,1.0,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 8DG,Yes,51.314144,0.906685,602664,161237,TR026612,1/1/1980 12:00:00 AM,,13,122,45,Faversham,1.1,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 8DH,Yes,51.313504,0.903687,602458,161158,TR024611,1/1/1980 12:00:00 AM,,11,35,14,Faversham,0.9,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 8DJ,Yes,51.314085,0.903465,602440,161222,TR024612,1/1/1980 12:00:00 AM,,11,12,4,Faversham,0.9,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 8DL,Yes,51.313471,0.901360,602296,161148,TR022611,1/1/1980 12:00:00 AM,,11,81,29,Faversham,0.7,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 8DN,No,51.311879,0.892677,601698,160947,TR016609,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,16,,,Faversham,0.1,Faversham,,,,Swale,Abbey,Faversham
ME13 8DP,Yes,51.314043,0.900448,602230,161209,TR022612,1/1/1980 12:00:00 AM,,11,11,7,Faversham,0.7,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 8DQ,Yes,51.313218,0.905046,602554,161130,TR025611,1/1/1980 12:00:00 AM,,14,55,17,Faversham,1.0,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 8DR,No,51.311879,0.892677,601698,160947,TR016609,7/1/1995 12:00:00 AM,12/1/1998 12:00:00 AM,16,,,Faversham,0.1,Faversham,,,,Swale,Abbey,Faversham
ME13 8DS,No,51.311879,0.892677,601698,160947,TR016609,9/1/1991 12:00:00 AM,6/1/1999 12:00:00 AM,16,,,Faversham,0.1,Faversham,,,,Swale,Abbey,Faversham
ME13 8DT,Yes,51.311739,0.892123,601660,160930,TR016609,7/1/1990 12:00:00 AM,,17,7,6,Faversham,0.1,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 8DU,Yes,51.313987,0.893041,601714,161182,TR017611,4/1/2016 12:00:00 AM,,12,33,30,Faversham,0.3,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 8DW,No,51.314921,0.892582,601678,161285,TR016612,6/1/2000 12:00:00 AM,8/1/2005 12:00:00 AM,11,,,Faversham,0.4,Faversham,,,,Swale,Abbey,Faversham
ME13 8DX,No,51.315946,0.892962,601700,161400,TR017614,2/1/1990 12:00:00 AM,1/1/1995 12:00:00 AM,9,,,Faversham,0.5,Faversham,,,,Swale,Abbey,Faversham
ME13 8DY,Yes,51.314232,0.892423,601670,161208,TR016612,1/1/1980 12:00:00 AM,,12,20,7,Faversham,0.3,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 8DZ,Yes,51.312602,0.892149,601658,161026,TR016610,1/1/1980 12:00:00 AM,,16,150,54,Faversham,0.1,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 8EA,Yes,51.312347,0.890827,601567,160994,TR015609,1/1/1980 12:00:00 AM,,16,16,8,Faversham,0.1,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 8EB,Yes,51.311924,0.891202,601595,160948,TR015609,1/1/1980 12:00:00 AM,,18,60,17,Faversham,0.0,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 8ED,Yes,51.311516,0.893316,601744,160908,TR017609,1/1/1980 12:00:00 AM,,16,16,7,Faversham,0.2,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 8EE,Yes,51.311728,0.892955,601718,160931,TR017609,1/1/1980 12:00:00 AM,,15,57,25,Faversham,0.1,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 8EF,Yes,51.312028,0.892098,601657,160962,TR016609,1/1/1980 12:00:00 AM,,17,2,1,Faversham,0.1,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 8EG,Yes,51.312491,0.893361,601743,161017,TR017610,1/1/1980 12:00:00 AM,,14,130,62,Faversham,0.2,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 8EH,Yes,51.313869,0.893649,601757,161171,TR017611,1/1/1980 12:00:00 AM,,12,131,56,Faversham,0.3,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 8EJ,No,51.311879,0.892677,601698,160947,TR016609,6/1/1999 12:00:00 AM,7/1/2000 12:00:00 AM,16,,,Faversham,0.1,Faversham,,,,Swale,Abbey,Faversham
ME13 8EL,Yes,51.313676,0.894570,601822,161152,TR018611,1/1/1980 12:00:00 AM,,11,150,67,Faversham,0.3,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 8EN,Yes,51.312397,0.893901,601781,161008,TR017610,1/1/1980 12:00:00 AM,,13,132,56,Faversham,0.2,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 8EP,Yes,51.311806,0.893419,601750,160941,TR017609,1/1/1980 12:00:00 AM,,15,27,11,Faversham,0.2,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 8EQ,No,51.312354,0.892736,601700,161000,TR017610,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,16,,,Faversham,0.1,Faversham,,,,Swale,Abbey,Faversham
ME13 8ER,Yes,51.311690,0.894100,601798,160930,TR017609,1/1/1980 12:00:00 AM,,14,15,6,Faversham,0.2,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 8ES,Yes,51.311468,0.894373,601818,160906,TR018609,1/1/1980 12:00:00 AM,,14,27,12,Faversham,0.2,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 8ET,Yes,51.312276,0.894797,601844,160997,TR018609,1/1/1980 12:00:00 AM,,13,62,29,Faversham,0.3,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 8EU,Yes,51.313492,0.895462,601885,161134,TR018611,1/1/1980 12:00:00 AM,,10,57,31,Faversham,0.4,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 8EW,No,51.310522,0.894056,601800,160800,TR018607,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,16,,,Faversham,0.2,Faversham,,,,Swale,Watling,Faversham
ME13 8EX,Yes,51.312547,0.892576,601688,161021,TR016610,6/1/1997 12:00:00 AM,,16,5,1,Faversham,0.1,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 8EY,No,51.313181,0.895658,601900,161100,TR018611,2/1/1990 12:00:00 AM,12/1/1992 12:00:00 AM,10,,,Faversham,0.4,Faversham,,,,Swale,Abbey,Faversham
ME13 8EZ,Yes,51.311212,0.893957,601790,160876,TR017608,7/1/1986 12:00:00 AM,,16,23,13,Faversham,0.2,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 8FA,Yes,51.313132,0.882696,600997,161059,TR009610,12/1/2000 12:00:00 AM,,15,11,4,Faversham,0.6,Faversham,,South East Water,Southern Water,Swale,St Ann's,Faversham
ME13 8FB,No,51.314921,0.892582,601678,161285,TR016612,6/1/2001 12:00:00 AM,5/1/2003 12:00:00 AM,11,,,Faversham,0.4,Faversham,,,,Swale,Abbey,Faversham
ME13 8FD,Yes,51.312145,0.902611,602389,161004,TR023610,7/1/2008 12:00:00 AM,,11,172,67,Faversham,0.8,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 8FE,Yes,51.311697,0.901449,602310,160951,TR023609,8/1/2008 12:00:00 AM,,11,142,65,Faversham,0.7,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 8FF,Yes,51.312112,0.900671,602254,160995,TR022609,6/1/2008 12:00:00 AM,,12,190,74,Faversham,0.7,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 8FG,Yes,51.312132,0.901706,602326,161000,TR023610,8/1/2008 12:00:00 AM,,10,70,32,Faversham,0.7,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 8FH,Yes,51.313245,0.891974,601643,161097,TR016610,6/1/1998 12:00:00 AM,,14,,,Faversham,0.2,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 8FJ,Yes,51.311742,0.900361,602234,160953,TR022609,8/1/2008 12:00:00 AM,,12,75,31,Faversham,0.6,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 8FL,Yes,51.312806,0.902078,602349,161076,TR023610,7/1/2008 12:00:00 AM,,10,8,4,Faversham,0.8,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 8FN,Yes,51.308462,0.902581,602403,160594,TR024605,3/1/2014 12:00:00 AM,,22,,,Faversham,0.9,Faversham,,South East Water,Southern Water,Swale,Watling,Faversham
ME13 8FP,Yes,51.311762,0.873456,600359,160881,TR003608,8/1/2017 12:00:00 AM,,12,,,Faversham,1.2,Faversham,,,,Swale,Watling,Faversham
ME13 8FR,No,51.311951,0.892667,601697,160955,TR016609,6/1/1999 12:00:00 AM,3/1/2001 12:00:00 AM,16,,,Faversham,0.1,Faversham,,,,Swale,Abbey,Faversham
ME13 8FS,Yes,51.313556,0.910408,602926,161182,TR029611,5/1/2019 12:00:00 AM,,11,,,Faversham,1.4,Faversham,,,,Swale,Watling,Faversham
ME13 8FT,Yes,51.312505,0.907845,602752,161058,TR027610,1/1/2020 12:00:00 AM,,15,,,Faversham,1.2,Faversham,,,,Swale,Watling,Faversham
ME13 8FU,Yes,51.312380,0.908511,602799,161046,TR027610,5/1/2019 12:00:00 AM,,11,,,Faversham,1.2,Faversham,,,,Swale,Watling,Faversham
ME13 8FW,Yes,51.312785,0.909972,602899,161095,TR028610,7/1/2019 12:00:00 AM,,10,,,Faversham,1.3,Faversham,,,,Swale,Watling,Faversham
ME13 8FX,Yes,51.312766,0.907847,602751,161087,TR027610,11/1/2019 12:00:00 AM,,9,,,Faversham,1.2,Faversham,,,,Swale,Watling,Faversham
ME13 8FY,Yes,51.310513,0.905824,602620,160831,TR026608,8/1/2019 12:00:00 AM,,18,,,Faversham,1.0,Faversham,,Icosa Water,,Swale,Watling,Faversham
ME13 8FZ,Yes,51.310521,0.906241,602649,160833,TR026608,8/1/2019 12:00:00 AM,,18,,,Faversham,1.1,Faversham,,Icosa Water,,Swale,Watling,Faversham
ME13 8GA,No,51.313181,0.895658,601900,161100,TR018611,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,10,,,Faversham,0.4,Faversham,,,,Swale,Abbey,Faversham
ME13 8GB,No,51.314921,0.892582,601678,161285,TR016612,6/1/1998 12:00:00 AM,3/1/2007 12:00:00 AM,11,,,Faversham,0.4,Faversham,,,,Swale,Abbey,Faversham
ME13 8GD,Yes,51.311253,0.898466,602104,160893,TR021608,3/1/2008 12:00:00 AM,,15,,,Faversham,0.5,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 8GE,Yes,51.311077,0.898311,602094,160873,TR020608,2/1/2009 12:00:00 AM,,17,,,Faversham,0.5,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 8GF,Yes,51.310813,0.899543,602181,160847,TR021608,3/1/2008 12:00:00 AM,,15,,,Faversham,0.6,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 8GJ,Yes,51.310710,0.906956,602698,160856,TR026608,4/1/2020 12:00:00 AM,,19,,,Faversham,1.1,Faversham,,Icosa Water,,Swale,Watling,Faversham
ME13 8GP,Yes,51.310603,0.908356,602796,160848,TR027608,8/1/2019 12:00:00 AM,,14,,,Faversham,1.2,Faversham,,Icosa Water,,Swale,Watling,Faversham
ME13 8GS,Yes,51.311255,0.908196,602782,160920,TR027609,8/1/2019 12:00:00 AM,,18,,,Faversham,1.2,Faversham,,Icosa Water,,Swale,Watling,Faversham
ME13 8GT,Yes,51.310820,0.910135,602919,160877,TR029608,9/1/2019 12:00:00 AM,,13,,,Faversham,1.3,Faversham,,Icosa Water,,Swale,Watling,Faversham
ME13 8GU,Yes,51.311284,0.908829,602826,160925,TR028609,2/1/2020 12:00:00 AM,,14,,,Faversham,1.2,Faversham,,Icosa Water,,Swale,Watling,Faversham
ME13 8GW,Yes,51.310936,0.910515,602945,160891,TR029608,1/1/2019 12:00:00 AM,,9,,,Faversham,1.4,Faversham,,Icosa Water,,Swale,Watling,Faversham
ME13 8GZ,Yes,51.316324,0.895124,601849,161448,TR018614,2/1/2004 12:00:00 AM,,10,11,6,Faversham,0.6,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 8HA,Yes,51.311407,0.897555,602040,160908,TR020609,1/1/1980 12:00:00 AM,,14,3,1,Faversham,0.5,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 8HB,Yes,51.315207,0.898256,602072,161332,TR020613,1/1/1980 12:00:00 AM,,8,114,50,Faversham,0.6,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 8HD,Yes,51.316261,0.898407,602078,161450,TR020614,6/1/1981 12:00:00 AM,,5,116,43,Faversham,0.7,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 8HE,Yes,51.315551,0.898764,602106,161372,TR021613,1/1/1980 12:00:00 AM,,7,103,50,Faversham,0.7,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 8HF,Yes,51.314569,0.898444,602088,161262,TR020612,1/1/1980 12:00:00 AM,,8,80,36,Faversham,0.6,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 8HG,Yes,51.314960,0.898985,602124,161307,TR021613,1/1/1980 12:00:00 AM,,8,32,12,Faversham,0.7,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 8HH,Yes,51.315127,0.897690,602033,161322,TR020613,7/1/1986 12:00:00 AM,,7,9,7,Faversham,0.6,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 8HJ,Yes,51.314240,0.899729,602179,161229,TR021612,4/1/1987 12:00:00 AM,,10,10,7,Faversham,0.7,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 8HL,Yes,51.316565,0.899375,602144,161486,TR021614,1/1/1980 12:00:00 AM,,5,49,20,Faversham,0.8,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 8HN,Yes,51.317212,0.900478,602218,161561,TR022615,1/1/1980 12:00:00 AM,,5,75,24,Faversham,0.9,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 8HP,Yes,51.316079,0.900304,602211,161435,TR022614,1/1/1980 12:00:00 AM,,8,45,23,Faversham,0.8,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 8HQ,Yes,51.315311,0.899884,602185,161348,TR021613,1/1/1980 12:00:00 AM,,9,115,52,Faversham,0.7,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 8HR,Yes,51.316627,0.901056,602261,161498,TR022614,4/1/1987 12:00:00 AM,,7,36,25,Faversham,0.9,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 8HT,No,51.311879,0.892677,601698,160947,TR016609,12/1/1998 12:00:00 AM,7/1/2000 12:00:00 AM,16,,,Faversham,0.1,Faversham,,,,Swale,Abbey,Faversham
ME13 8HU,No,51.314921,0.892582,601678,161285,TR016612,12/1/1996 12:00:00 AM,10/1/2001 12:00:00 AM,11,,,Faversham,0.4,Faversham,,,,Swale,Abbey,Faversham
ME13 8HW,Yes,51.316915,0.900100,602193,161527,TR021615,1/1/1980 12:00:00 AM,,6,10,2,Faversham,0.9,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 8HY,Yes,51.315181,0.900233,602210,161335,TR022613,10/1/1985 12:00:00 AM,,10,33,23,Faversham,0.7,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 8HZ,Yes,51.308960,0.892280,601683,160621,TR016606,8/1/2022 12:00:00 AM,,20,8,4,Faversham,0.3,Faversham,,South East Water,Southern Water,Swale,Watling,Faversham
ME13 8JA,Yes,51.316265,0.901880,602320,161460,TR023614,1/1/1980 12:00:00 AM,,8,44,23,Faversham,0.9,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 8JB,Yes,51.315761,0.901145,602271,161402,TR022614,1/1/1980 12:00:00 AM,,9,53,39,Faversham,0.8,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 8JD,Yes,51.314507,0.900234,602213,161260,TR022612,1/1/1980 12:00:00 AM,,10,42,15,Faversham,0.7,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 8JE,Yes,51.309116,0.902321,602382,160666,TR023606,1/1/1980 12:00:00 AM,,19,109,34,Faversham,0.8,Faversham,,South East Water,Southern Water,Swale,Watling,Faversham
ME13 8JF,Yes,51.308351,0.903808,602489,160585,TR024605,1/1/1980 12:00:00 AM,,23,105,40,Faversham,1.0,Faversham,,South East Water,Southern Water,Swale,Watling,Faversham
ME13 8JG,Yes,51.310079,0.901563,602325,160771,TR023607,1/1/1980 12:00:00 AM,,17,111,46,Faversham,0.8,Faversham,,South East Water,Southern Water,Swale,Watling,Faversham
ME13 8JH,No,51.308645,0.902662,602408,160615,TR024606,1/1/1980 12:00:00 AM,2/1/2013 12:00:00 AM,21,33,28,Faversham,0.9,Faversham,,South East Water,Southern Water,Swale,Watling,Faversham
ME13 8JJ,Yes,51.312049,0.889430,601471,160957,TR014609,10/1/1985 12:00:00 AM,,17,4,1,Faversham,0.1,Faversham,,South East Water,Southern Water,Swale,Abbey,Faversham
ME13 8JL,Yes,51.310689,0.888930,601442,160804,TR014608,1/1/1980 12:00:00 AM,,22,57,31,Faversham,0.2,Faversham,,South East Water,Southern Water,Swale,Watling,Faversham
ME13 8JN,Yes,51.310038,0.887797,601366,160729,TR013607,1/1/1980 12:00:00 AM,,24,69,26,Faversham,0.3,Faversham,,South East Water,Southern Water,Swale,Watling,Faversham
ME13 8JP,Yes,51.309515,0.888223,601398,160672,TR013606,10/1/1984 12:00:00 AM,,25,,,Faversham,0.3,Faversham,,South East Water,Southern Water,Swale,Watling,Faversham
ME13 8JQ,Yes,51.309686,0.903648,602472,160733,TR024607,1/1/1980 12:00:00 AM,,18,58,21,Faversham,0.9,Faversham,,South East Water,Southern Water,Swale,Watling,Faversham
ME13 8JR,No,51.311879,0.892677,601698,160947,TR016609,6/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,16,,,Faversham,0.1,Faversham,,,,Swale,Abbey,Faversham
ME13 8JS,No,51.314921,0.892582,601678,161285,TR016612,7/1/2006 12:00:00 AM,8/1/2010 12:00:00 AM,11,,,Faversham,0.4,Faversham,,,,Swale,Abbey,Faversham
ME13 8JT,No,51.308868,0.888211,601400,160600,TR013606,2/1/1990 12:00:00 AM,1/1/1995 12:00:00 AM,26,,,Faversham,0.4,Faversham,,,,Swale,Watling,Faversham
ME13 8JU,Yes,51.309042,0.888423,601414,160620,TR014606,1/1/1980 12:00:00 AM,,26,9,4,Faversham,0.3,Faversham,,South East Water,Southern Water,Swale,Watling,Faversham
ME13 8JW,Yes,51.309232,0.888033,601386,160640,TR013606,1/1/1980 12:00:00 AM,,26,27,9,Faversham,0.3,Faversham,,South East Water,Southern Water,Swale,Watling,Faversham
ME13 8JX,Yes,51.309019,0.895181,601885,160636,TR018606,3/1/2005 12:00:00 AM,,17,200,77,Faversham,0.4,Faversham,,South East Water,Southern Water,Swale,Watling,Faversham
ME13 8JY,Yes,51.309144,0.889579,601494,160634,TR014606,1/1/1980 12:00:00 AM,,24,41,19,Faversham,0.3,Faversham,,South East Water,Southern Water,Swale,Watling,Faversham
ME13 8JZ,Yes,51.309901,0.890603,601562,160721,TR015607,1/1/1980 12:00:00 AM,,22,24,12,Faversham,0.2,Faversham,,South East Water,Southern Water,Swale,Watling,Faversham
ME13 8LA,Yes,51.309865,0.888991,601450,160713,TR014607,1/1/1980 12:00:00 AM,,24,29,16,Faversham,0.2,Faversham,,South East Water,Southern Water,Swale,Watling,Faversham
ME13 8LB,Yes,51.310190,0.889299,601470,160750,TR014607,1/1/1980 12:00:00 AM,,23,10,4,Faversham,0.2,Faversham,,South East Water,Southern Water,Swale,Watling,Faversham
ME13 8LD,Yes,51.309973,0.889343,601474,160726,TR014607,1/1/1980 12:00:00 AM,,23,10,5,Faversham,0.2,Faversham,,South East Water,Southern Water,Swale,Watling,Faversham
ME13 8LE,Yes,51.310536,0.889493,601482,160789,TR014607,1/1/1980 12:00:00 AM,,22,11,7,Faversham,0.2,Faversham,,South East Water,Southern Water,Swale,Watling,Faversham
ME13 8LF,Yes,51.310953,0.890079,601521,160837,TR015608,1/1/1980 12:00:00 AM,,21,30,14,Faversham,0.1,Faversham,,South East Water,Southern Water,Swale,Watling,Faversham
ME13 8LG,Yes,51.310541,0.891488,601621,160795,TR016607,1/1/1980 12:00:00 AM,,21,23,9,Faversham,0.1,Faversham,,South East Water,Southern Water,Swale,Watling,Faversham
ME13 8LH,Yes,51.308881,0.893852,601793,160617,TR017606,10/1/1987 12:00:00 AM,,18,110,47,Faversham,0.4,Faversham,,South East Water,Southern Water,Swale,Watling,Faversham
ME13 8LJ,Yes,51.307143,0.901936,602364,160446,TR023604,1/1/1980 12:00:00 AM,,27,70,32,Faversham,0.9,Faversham,,South East Water,Southern Water,Swale,Watling,Faversham
ME13 8LL,Yes,51.308839,0.890477,601558,160603,TR015606,1/1/1980 12:00:00 AM,,23,8,4,Faversham,0.3,Faversham,,South East Water,,Swale,Watling,Faversham
ME13 8LN,Yes,51.309761,0.893218,601745,160713,TR017607,10/1/1987 12:00:00 AM,,17,96,46,Faversham,0.3,Faversham,,South East Water,Southern Water,Swale,Watling,Faversham
ME13 8LP,Yes,51.307187,0.903072,602443,160454,TR024604,1/1/1980 12:00:00 AM,,28,91,38,Faversham,1.0,Faversham,,South East Water,Southern Water,Swale,Watling,Faversham
ME13 8LQ,Yes,51.308954,0.891806,601650,160619,TR016606,1/1/1980 12:00:00 AM,,21,88,41,Faversham,0.3,Faversham,,South East Water,Southern Water,Swale,Watling,Faversham
ME13 8LR,Yes,51.307868,0.893358,601763,160503,TR017605,1/1/1980 12:00:00 AM,,20,10,3,Faversham,0.5,Faversham,,South East Water,Southern Water,Swale,Watling,Faversham
ME13 8LS,Yes,51.308108,0.893502,601772,160530,TR017605,1/1/1980 12:00:00 AM,,20,7,2,Faversham,0.4,Faversham,,South East Water,Southern Water,Swale,Watling,Faversham
ME13 8LT,Yes,51.307816,0.893641,601783,160498,TR017604,11/1/2015 12:00:00 AM,,21,,,Faversham,0.5,Faversham,,South East Water,Southern Water,Swale,Watling,Faversham
ME13 8LU,Yes,51.308001,0.893811,601794,160519,TR017605,1/1/1980 12:00:00 AM,,21,4,3,Faversham,0.5,Faversham,,South East Water,,Swale,Watling,Faversham
ME13 8LW,No,51.314921,0.892582,601678,161285,TR016612,12/1/1998 12:00:00 AM,1/1/2006 12:00:00 AM,11,,,Faversham,0.4,Faversham,,,,Swale,Abbey,Faversham
ME13 8LX,Yes,51.307916,0.893992,601807,160510,TR018605,1/1/1980 12:00:00 AM,,21,2,1,Faversham,0.5,Faversham,,South East Water,,Swale,Watling,Faversham
ME13 8LY,Yes,51.307777,0.892677,601716,160491,TR017604,1/1/1980 12:00:00 AM,,21,3,1,Faversham,0.5,Faversham,,South East Water,,Swale,Watling,Faversham
ME13 8LZ,Yes,51.307688,0.893389,601766,160483,TR017604,1/1/1980 12:00:00 AM,,21,15,7,Faversham,0.5,Faversham,,South East Water,,Swale,Watling,Faversham
ME13 8NA,Yes,51.307577,0.893870,601800,160472,TR017604,1/1/1980 12:00:00 AM,,22,25,9,Faversham,0.5,Faversham,,South East Water,Southern Water,Swale,Watling,Faversham
ME13 8NB,Yes,51.307505,0.894239,601826,160465,TR018604,1/1/1980 12:00:00 AM,,24,7,5,Faversham,0.5,Faversham,,South East Water,,Swale,Watling,Faversham
ME13 8ND,Yes,51.306949,0.893947,601808,160402,TR018604,1/1/1980 12:00:00 AM,,24,19,1,Faversham,0.6,Faversham,,South East Water,Southern Water,Swale,Watling,Faversham
ME13 8NE,Yes,51.307967,0.896994,602016,160524,TR020605,1/1/1980 12:00:00 AM,,23,103,44,Faversham,0.6,Faversham,,South East Water,Southern Water,Swale,Watling,Faversham
ME13 8NF,Yes,51.309105,0.897540,602049,160652,TR020606,1/1/1980 12:00:00 AM,,20,61,26,Faversham,0.5,Faversham,,South East Water,Southern Water,Swale,Watling,Faversham
ME13 8NG,Yes,51.307186,0.897289,602040,160438,TR020604,1/1/1980 12:00:00 AM,,26,4,2,Faversham,0.7,Faversham,,South East Water,Southern Water,Swale,Watling,Faversham
ME13 8NH,Yes,51.308026,0.897888,602078,160533,TR020605,1/1/1980 12:00:00 AM,,23,55,26,Faversham,0.6,Faversham,,South East Water,Southern Water,Swale,Watling,Faversham
ME13 8NJ,Yes,51.309039,0.898382,602108,160647,TR021606,1/1/1980 12:00:00 AM,,20,38,13,Faversham,0.6,Faversham,,South East Water,Southern Water,Swale,Watling,Faversham
ME13 8NL,Yes,51.308487,0.899596,602195,160589,TR021605,1/1/1980 12:00:00 AM,,21,65,26,Faversham,0.7,Faversham,,South East Water,Southern Water,Swale,Watling,Faversham
ME13 8NN,Yes,51.308856,0.895988,601942,160620,TR019606,12/1/2001 12:00:00 AM,,19,143,57,Faversham,0.5,Faversham,,South East Water,Southern Water,Swale,Watling,Faversham
ME13 8NP,Yes,51.307689,0.899502,602192,160500,TR021604,1/1/1980 12:00:00 AM,,24,23,11,Faversham,0.7,Faversham,,South East Water,Southern Water,Swale,Watling,Faversham
ME13 8NQ,Yes,51.307027,0.898056,602094,160422,TR020604,1/1/1980 12:00:00 AM,,27,11,3,Faversham,0.7,Faversham,,South East Water,Southern Water,Swale,Watling,Faversham
ME13 8NR,Yes,51.307869,0.900391,602253,160522,TR022605,1/1/1980 12:00:00 AM,,23,45,21,Faversham,0.8,Faversham,,South East Water,Southern Water,Swale,Watling,Faversham
