Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SL6 8XW,No,51.518554,-0.714794,489271,180742,SU892807,8/1/2002 12:00:00 AM,9/1/2007 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 8XX,No,51.518545,-0.714794,489271,180741,SU892807,2/1/1990 12:00:00 AM,11/1/2018 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Oldfield,
SL6 8XY,No,51.543715,-0.701550,490140,183556,SU901835,2/1/1990 12:00:00 AM,7/1/2017 12:00:00 AM,25,,,Cookham,2.1,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Riverside,
SL6 8XZ,No,51.518545,-0.714794,489271,180741,SU892807,8/1/2014 12:00:00 AM,7/1/2017 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 8YA,Yes,51.543658,-0.701541,490141,183550,SU901835,1/1/1991 12:00:00 AM,,25,,,Cookham,2.1,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Riverside,
SL6 8YB,No,51.530055,-0.709035,489648,182028,SU896820,6/1/1996 12:00:00 AM,6/1/1998 12:00:00 AM,25,,,Furze Platt,1.4,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Riverside,
SL6 8YD,No,51.518554,-0.714794,489271,180742,SU892807,12/1/1996 12:00:00 AM,8/1/2014 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 8YE,No,51.518554,-0.714794,489271,180742,SU892807,1/1/2003 12:00:00 AM,3/1/2006 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 8YF,No,51.518554,-0.714794,489271,180742,SU892807,6/1/2005 12:00:00 AM,7/1/2006 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 8YG,No,51.518554,-0.714794,489271,180742,SU892807,12/1/2005 12:00:00 AM,5/1/2010 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 8YH,No,51.530055,-0.709035,489648,182028,SU896820,7/1/1995 12:00:00 AM,12/1/1999 12:00:00 AM,25,,,Furze Platt,1.4,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Riverside,
SL6 8YJ,No,51.530055,-0.709035,489648,182028,SU896820,12/1/1999 12:00:00 AM,1/1/2001 12:00:00 AM,25,,,Furze Platt,1.4,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Riverside,
SL6 8YL,No,51.530055,-0.709035,489648,182028,SU896820,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,25,,,Furze Platt,1.4,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Riverside,
SL6 8YN,No,51.518554,-0.714794,489271,180742,SU892807,6/1/2005 12:00:00 AM,7/1/2013 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 8YP,No,51.518027,-0.717576,489079,180680,SU890806,12/1/2000 12:00:00 AM,1/1/2002 12:00:00 AM,25,,,Maidenhead,0.4,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 8YQ,No,51.518027,-0.717576,489079,180680,SU890806,6/1/2002 12:00:00 AM,9/1/2005 12:00:00 AM,25,,,Maidenhead,0.4,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 8YR,No,51.518027,-0.717576,489079,180680,SU890806,6/1/1998 12:00:00 AM,3/1/2002 12:00:00 AM,25,,,Maidenhead,0.4,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 8YS,No,51.518554,-0.714794,489271,180742,SU892807,7/1/1995 12:00:00 AM,5/1/2006 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 8YT,No,51.524043,-0.720852,488840,181345,SU888813,2/1/1990 12:00:00 AM,3/1/2001 12:00:00 AM,29,,,Maidenhead,0.6,Maidenhead,Maidenhead,,,Windsor and Maidenhead,St Mary's,
SL6 8YU,No,51.530055,-0.709035,489648,182028,SU896820,6/1/2000 12:00:00 AM,7/1/2001 12:00:00 AM,25,,,Furze Platt,1.4,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Riverside,
SL6 8YW,No,51.518554,-0.714794,489271,180742,SU892807,3/1/2004 12:00:00 AM,5/1/2006 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 8YX,Yes,51.518545,-0.714794,489271,180741,SU892807,6/1/2014 12:00:00 AM,,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Oldfield,
SL6 8YY,No,51.523645,-0.721440,488800,181300,SU888813,1/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,29,,,Maidenhead,0.6,Maidenhead,Maidenhead,,,Windsor and Maidenhead,St Mary's,
SL6 8ZA,No,51.518554,-0.714794,489271,180742,SU892807,2/1/2007 12:00:00 AM,3/1/2010 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 8ZB,No,51.518554,-0.714794,489271,180742,SU892807,12/1/2002 12:00:00 AM,4/1/2006 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 8ZD,No,51.518554,-0.714794,489271,180742,SU892807,3/1/2003 12:00:00 AM,8/1/2014 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 8ZE,No,51.518554,-0.714794,489271,180742,SU892807,1/1/2004 12:00:00 AM,8/1/2014 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 8ZF,No,51.518554,-0.714794,489271,180742,SU892807,2/1/2004 12:00:00 AM,4/1/2007 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 8ZG,No,51.518554,-0.714794,489271,180742,SU892807,2/1/2003 12:00:00 AM,3/1/2012 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 8ZH,No,51.518027,-0.717576,489079,180680,SU890806,10/1/2002 12:00:00 AM,2/1/2004 12:00:00 AM,25,,,Maidenhead,0.4,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 8ZJ,Yes,51.518545,-0.714794,489271,180741,SU892807,7/1/2002 12:00:00 AM,,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Oldfield,
SL6 8ZL,Yes,51.518545,-0.714794,489271,180741,SU892807,12/1/2002 12:00:00 AM,,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Oldfield,
SL6 8ZN,No,51.518554,-0.714794,489271,180742,SU892807,9/1/2002 12:00:00 AM,8/1/2009 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 8ZP,No,51.518554,-0.714794,489271,180742,SU892807,4/1/2003 12:00:00 AM,8/1/2014 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 8ZQ,No,51.518027,-0.717576,489079,180680,SU890806,2/1/2003 12:00:00 AM,7/1/2005 12:00:00 AM,25,,,Maidenhead,0.4,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 8ZR,No,51.518554,-0.714794,489271,180742,SU892807,4/1/2007 12:00:00 AM,4/1/2009 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 8ZS,No,51.530055,-0.709035,489648,182028,SU896820,6/1/2003 12:00:00 AM,8/1/2004 12:00:00 AM,25,,,Furze Platt,1.4,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Riverside,
SL6 8ZT,No,51.518554,-0.714794,489271,180742,SU892807,10/1/2003 12:00:00 AM,12/1/2008 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 8ZW,No,51.518554,-0.714794,489271,180742,SU892807,9/1/2003 12:00:00 AM,6/1/2008 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 9BN,No,51.518027,-0.717576,489079,180680,SU890806,10/1/1987 12:00:00 AM,3/1/2002 12:00:00 AM,25,,,Maidenhead,0.4,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 9FA,No,51.518554,-0.714794,489271,180742,SU892807,12/1/2000 12:00:00 AM,4/1/2006 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 9FB,No,51.518545,-0.714794,489271,180741,SU892807,6/1/1999 12:00:00 AM,2/1/2019 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Oldfield,
SL6 9FH,No,51.518027,-0.717576,489079,180680,SU890806,6/1/1999 12:00:00 AM,6/1/2004 12:00:00 AM,25,,,Maidenhead,0.4,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 9FJ,No,51.518027,-0.717576,489079,180680,SU890806,12/1/1999 12:00:00 AM,12/1/2001 12:00:00 AM,25,,,Maidenhead,0.4,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 9FN,No,51.518554,-0.714794,489271,180742,SU892807,10/1/2008 12:00:00 AM,12/1/2008 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 9FP,No,51.518027,-0.717576,489079,180680,SU890806,12/1/1999 12:00:00 AM,3/1/2002 12:00:00 AM,25,,,Maidenhead,0.4,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 9FR,No,51.518554,-0.714794,489271,180742,SU892807,6/1/2000 12:00:00 AM,1/1/2007 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 9FS,No,51.518027,-0.717576,489079,180680,SU890806,6/1/2000 12:00:00 AM,3/1/2002 12:00:00 AM,25,,,Maidenhead,0.4,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 9FT,No,51.518027,-0.717576,489079,180680,SU890806,6/1/2000 12:00:00 AM,5/1/2002 12:00:00 AM,25,,,Maidenhead,0.4,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 9FU,No,51.518554,-0.714794,489271,180742,SU892807,6/1/2007 12:00:00 AM,7/1/2007 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 9FX,No,51.518027,-0.717576,489079,180680,SU890806,12/1/2000 12:00:00 AM,2/1/2003 12:00:00 AM,25,,,Maidenhead,0.4,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 9FY,No,51.518548,-0.714776,489272,180741,SU892807,4/1/2019 12:00:00 AM,5/1/2019 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 9ST,No,51.518545,-0.714794,489271,180741,SU892807,12/1/1994 12:00:00 AM,2/1/2016 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,South East Water,,Windsor and Maidenhead,Oldfield,
SL6 9UL,No,51.518554,-0.714794,489271,180742,SU892807,6/1/2001 12:00:00 AM,3/1/2007 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 9UW,No,51.518027,-0.717576,489079,180680,SU890806,6/1/2001 12:00:00 AM,10/1/2001 12:00:00 AM,25,,,Maidenhead,0.4,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 9UY,No,51.518554,-0.714794,489271,180742,SU892807,8/1/2007 12:00:00 AM,2/1/2014 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 9UZ,No,51.518554,-0.714794,489271,180742,SU892807,3/1/2007 12:00:00 AM,4/1/2008 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 9WA,No,51.518554,-0.714794,489271,180742,SU892807,12/1/2001 12:00:00 AM,5/1/2010 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 9WB,No,51.518545,-0.714794,489271,180741,SU892807,12/1/2001 12:00:00 AM,10/1/2016 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 9WD,No,51.518027,-0.717576,489079,180680,SU890806,12/1/2001 12:00:00 AM,1/1/2004 12:00:00 AM,25,,,Maidenhead,0.4,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 9WE,No,51.518554,-0.714794,489271,180742,SU892807,6/1/2002 12:00:00 AM,1/1/2007 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 9WF,No,51.518027,-0.717576,489079,180680,SU890806,6/1/2002 12:00:00 AM,9/1/2002 12:00:00 AM,25,,,Maidenhead,0.4,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 9WG,No,51.518027,-0.717576,489079,180680,SU890806,6/1/2002 12:00:00 AM,9/1/2005 12:00:00 AM,25,,,Maidenhead,0.4,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 9WH,No,51.518554,-0.714794,489271,180742,SU892807,2/1/2007 12:00:00 AM,3/1/2013 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 9WJ,No,51.518027,-0.717576,489079,180680,SU890806,7/1/2002 12:00:00 AM,10/1/2003 12:00:00 AM,25,,,Maidenhead,0.4,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 9WL,No,51.518554,-0.714794,489271,180742,SU892807,1/1/2007 12:00:00 AM,2/1/2010 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 9WN,No,51.518554,-0.714794,489271,180742,SU892807,3/1/2006 12:00:00 AM,4/1/2009 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 9WP,No,51.518554,-0.714794,489271,180742,SU892807,11/1/2005 12:00:00 AM,1/1/2011 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 9WQ,No,51.518554,-0.714794,489271,180742,SU892807,2/1/2004 12:00:00 AM,4/1/2006 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 9WR,No,51.518554,-0.714794,489271,180742,SU892807,10/1/2005 12:00:00 AM,10/1/2007 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 9WS,No,51.518545,-0.714794,489271,180741,SU892807,7/1/2002 12:00:00 AM,8/1/2020 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Oldfield,
SL6 9WT,No,51.518554,-0.714794,489271,180742,SU892807,1/1/2007 12:00:00 AM,1/1/2007 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 9WU,No,51.518554,-0.714794,489271,180742,SU892807,7/1/2007 12:00:00 AM,6/1/2008 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 9WW,No,51.518545,-0.714794,489271,180741,SU892807,1/1/2005 12:00:00 AM,1/1/2016 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 9WX,No,51.518027,-0.717576,489079,180680,SU890806,2/1/2004 12:00:00 AM,7/1/2005 12:00:00 AM,25,,,Maidenhead,0.4,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 9WY,No,51.518554,-0.714794,489271,180742,SU892807,10/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 9WZ,No,51.518027,-0.717576,489079,180680,SU890806,5/1/2002 12:00:00 AM,8/1/2004 12:00:00 AM,25,,,Maidenhead,0.4,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 9XA,No,51.518554,-0.714794,489271,180742,SU892807,6/1/1999 12:00:00 AM,3/1/2013 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 9XD,No,51.518554,-0.714794,489271,180742,SU892807,7/1/1995 12:00:00 AM,6/1/2008 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 9XG,No,51.518554,-0.714794,489271,180742,SU892807,6/1/2008 12:00:00 AM,8/1/2009 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 9XJ,No,51.518554,-0.714794,489271,180742,SU892807,12/1/1998 12:00:00 AM,8/1/2014 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 9XN,No,51.518027,-0.717576,489079,180680,SU890806,6/1/1998 12:00:00 AM,2/1/2003 12:00:00 AM,25,,,Maidenhead,0.4,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 9XW,No,51.518027,-0.717576,489079,180680,SU890806,6/1/2002 12:00:00 AM,7/1/2005 12:00:00 AM,25,,,Maidenhead,0.4,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 9XX,No,51.518027,-0.717576,489079,180680,SU890806,6/1/1998 12:00:00 AM,8/1/2001 12:00:00 AM,25,,,Maidenhead,0.4,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 9XZ,No,51.518554,-0.714794,489271,180742,SU892807,4/1/2003 12:00:00 AM,5/1/2010 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 9YD,No,51.518027,-0.717576,489079,180680,SU890806,6/1/2001 12:00:00 AM,12/1/2001 12:00:00 AM,25,,,Maidenhead,0.4,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 9YE,No,51.518554,-0.714794,489271,180742,SU892807,8/1/2006 12:00:00 AM,9/1/2010 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 9YL,No,51.518027,-0.717576,489079,180680,SU890806,12/1/1998 12:00:00 AM,12/1/2001 12:00:00 AM,25,,,Maidenhead,0.4,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 9YN,No,51.518554,-0.714794,489271,180742,SU892807,1/1/2007 12:00:00 AM,1/1/2010 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 9YQ,No,51.518554,-0.714794,489271,180742,SU892807,1/1/2007 12:00:00 AM,1/1/2010 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 9YR,No,51.518545,-0.714794,489271,180741,SU892807,6/1/1996 12:00:00 AM,3/1/2021 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Oldfield,
SL6 9YT,No,51.518554,-0.714794,489271,180742,SU892807,12/1/2000 12:00:00 AM,2/1/2006 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 9YX,No,51.518027,-0.717576,489079,180680,SU890806,12/1/2000 12:00:00 AM,5/1/2002 12:00:00 AM,25,,,Maidenhead,0.4,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 9YY,No,51.518554,-0.714794,489271,180742,SU892807,1/1/2003 12:00:00 AM,4/1/2006 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 9ZG,No,51.518027,-0.717576,489079,180680,SU890806,7/1/2002 12:00:00 AM,10/1/2003 12:00:00 AM,25,,,Maidenhead,0.4,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 9ZH,No,51.518554,-0.714794,489271,180742,SU892807,11/1/2003 12:00:00 AM,3/1/2006 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 9ZJ,No,51.518554,-0.714794,489271,180742,SU892807,9/1/2003 12:00:00 AM,3/1/2006 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 9ZL,No,51.518554,-0.714794,489271,180742,SU892807,11/1/2003 12:00:00 AM,3/1/2006 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 9ZN,No,51.518545,-0.714794,489271,180741,SU892807,1/1/2003 12:00:00 AM,2/1/2018 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,South East Water,Thames Water,Windsor and Maidenhead,Oldfield,
SL6 9ZQ,No,51.518027,-0.717576,489079,180680,SU890806,9/1/2003 12:00:00 AM,1/1/2006 12:00:00 AM,25,,,Maidenhead,0.4,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 9ZR,No,51.518554,-0.714794,489271,180742,SU892807,2/1/2004 12:00:00 AM,5/1/2010 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL6 9ZU,No,51.518554,-0.714794,489271,180742,SU892807,2/1/2004 12:00:00 AM,8/1/2014 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL60 1AB,Yes,51.518545,-0.714794,489271,180741,SU892807,9/1/2015 12:00:00 AM,,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL60 1AD,No,51.518554,-0.714794,489271,180742,SU892807,6/1/2008 12:00:00 AM,6/1/2012 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL60 1AF,No,51.518554,-0.714794,489271,180742,SU892807,7/1/2008 12:00:00 AM,8/1/2014 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL60 1AJ,No,51.518545,-0.714794,489271,180741,SU892807,8/1/2008 12:00:00 AM,9/1/2017 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL60 1AL,No,51.518545,-0.714794,489271,180741,SU892807,8/1/2008 12:00:00 AM,10/1/2017 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL60 1AP,No,51.518554,-0.714794,489271,180742,SU892807,10/1/2008 12:00:00 AM,9/1/2011 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL60 1AQ,No,51.518554,-0.714794,489271,180742,SU892807,5/1/2011 12:00:00 AM,11/1/2011 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL60 1AT,No,51.518554,-0.714794,489271,180742,SU892807,11/1/2008 12:00:00 AM,8/1/2014 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL60 1AU,No,51.518554,-0.714794,489271,180742,SU892807,11/1/2008 12:00:00 AM,8/1/2014 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL60 1AW,No,51.518554,-0.714794,489271,180742,SU892807,12/1/2008 12:00:00 AM,1/1/2014 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL60 1BA,No,51.518545,-0.714794,489271,180741,SU892807,12/1/2008 12:00:00 AM,12/1/2017 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL60 1BB,No,51.518554,-0.714794,489271,180742,SU892807,12/1/2008 12:00:00 AM,8/1/2014 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL60 1BD,No,51.518554,-0.714794,489271,180742,SU892807,1/1/2009 12:00:00 AM,2/1/2015 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL60 1BF,No,51.518554,-0.714794,489271,180742,SU892807,2/1/2009 12:00:00 AM,3/1/2012 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL60 1BH,No,51.518554,-0.714794,489271,180742,SU892807,3/1/2009 12:00:00 AM,1/1/2014 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL60 1BP,No,51.518554,-0.714794,489271,180742,SU892807,5/1/2009 12:00:00 AM,5/1/2012 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL60 1BT,No,51.518545,-0.714794,489271,180741,SU892807,8/1/2009 12:00:00 AM,9/1/2016 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL60 1BU,No,51.518554,-0.714794,489271,180742,SU892807,8/1/2009 12:00:00 AM,9/1/2011 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
SL60 1BZ,No,51.518545,-0.714794,489271,180741,SU892807,10/1/2014 12:00:00 AM,11/1/2023 12:00:00 AM,24,,,Maidenhead,0.5,Maidenhead,Maidenhead,,,Windsor and Maidenhead,Oldfield,
