Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
TW18 9FF,No,51.434063,-0.530115,502273,171587,TQ022715,1/1/2010 12:00:00 AM,3/1/2011 12:00:00 AM,15,,,Egham,1.2,Greater London,Egham,,,Runnymede,Egham Hythe,Egham
TW18 9FG,No,51.434063,-0.530115,502273,171587,TQ022715,5/1/2013 12:00:00 AM,4/1/2014 12:00:00 AM,15,,,Egham,1.2,Greater London,Egham,,,Runnymede,Egham Hythe,Egham
TW18 9FH,No,51.434063,-0.530115,502273,171587,TQ022715,4/1/2010 12:00:00 AM,5/1/2011 12:00:00 AM,15,,,Egham,1.2,Greater London,Egham,,,Runnymede,Egham Hythe,Egham
TW18 9FJ,No,51.434063,-0.530115,502273,171587,TQ022715,5/1/2010 12:00:00 AM,12/1/2012 12:00:00 AM,15,,,Egham,1.2,Greater London,Egham,,,Runnymede,Egham Hythe,Egham
TW18 9FL,No,51.434063,-0.530115,502273,171587,TQ022715,11/1/2012 12:00:00 AM,7/1/2013 12:00:00 AM,15,,,Egham,1.2,Greater London,Egham,,,Runnymede,Egham Hythe,Egham
TW18 9FN,No,51.434063,-0.530115,502273,171587,TQ022715,8/1/2010 12:00:00 AM,2/1/2012 12:00:00 AM,15,,,Egham,1.2,Greater London,Egham,,,Runnymede,Egham Hythe,Egham
TW18 9FP,Yes,51.434063,-0.530096,502274,171587,TQ022715,6/1/2010 12:00:00 AM,,15,,,Egham,1.2,Greater London,Egham,Affinity Water,Thames Water,Runnymede,Egham Hythe,Egham
TW18 9FR,No,51.434063,-0.530115,502273,171587,TQ022715,7/1/2010 12:00:00 AM,8/1/2012 12:00:00 AM,15,,,Egham,1.2,Greater London,Egham,,,Runnymede,Egham Hythe,Egham
TW18 9FS,No,51.434063,-0.530115,502273,171587,TQ022715,8/1/2010 12:00:00 AM,8/1/2011 12:00:00 AM,15,,,Egham,1.2,Greater London,Egham,,,Runnymede,Egham Hythe,Egham
TW18 9FT,No,51.434063,-0.530115,502273,171587,TQ022715,11/1/2010 12:00:00 AM,5/1/2011 12:00:00 AM,15,,,Egham,1.2,Greater London,Egham,,,Runnymede,Egham Hythe,Egham
TW18 9FU,No,51.434063,-0.530115,502273,171587,TQ022715,11/1/2010 12:00:00 AM,12/1/2011 12:00:00 AM,15,,,Egham,1.2,Greater London,Egham,,,Runnymede,Egham Hythe,Egham
TW18 9FW,No,51.434063,-0.530115,502273,171587,TQ022715,1/1/2011 12:00:00 AM,2/1/2012 12:00:00 AM,15,,,Egham,1.2,Greater London,Egham,,,Runnymede,Egham Hythe,Egham
TW18 9FX,No,51.434063,-0.530115,502273,171587,TQ022715,2/1/2011 12:00:00 AM,3/1/2012 12:00:00 AM,15,,,Egham,1.2,Greater London,Egham,,,Runnymede,Egham Hythe,Egham
TW18 9FY,No,51.434063,-0.530115,502273,171587,TQ022715,2/1/2011 12:00:00 AM,4/1/2012 12:00:00 AM,15,,,Egham,1.2,Greater London,Egham,,,Runnymede,Egham Hythe,Egham
TW18 9FZ,No,51.434063,-0.530115,502273,171587,TQ022715,7/1/2011 12:00:00 AM,8/1/2015 12:00:00 AM,15,,,Egham,1.2,Greater London,Egham,,,Runnymede,Egham Hythe,Egham
TW18 9GA,No,51.434107,-0.530099,502274,171592,TQ022715,10/1/2014 12:00:00 AM,11/1/2016 12:00:00 AM,15,,,Egham,1.2,Greater London,Egham,,,Runnymede,Egham Hythe,Egham
TW18 9GB,No,51.434107,-0.530099,502274,171592,TQ022715,2/1/2015 12:00:00 AM,3/1/2016 12:00:00 AM,15,,,Egham,1.2,Greater London,Egham,,,Runnymede,Egham Hythe,Egham
TW18 9GD,No,51.434107,-0.530099,502274,171592,TQ022715,5/1/2015 12:00:00 AM,12/1/2016 12:00:00 AM,15,,,Egham,1.2,Greater London,Egham,,,Runnymede,Egham Hythe,Egham
TW18 9GE,No,51.434063,-0.530115,502273,171587,TQ022715,5/1/2015 12:00:00 AM,11/1/2015 12:00:00 AM,15,,,Egham,1.2,Greater London,Egham,,,Runnymede,Egham Hythe,Egham
TW18 9GF,No,51.434107,-0.530099,502274,171592,TQ022715,6/1/2015 12:00:00 AM,1/1/2016 12:00:00 AM,15,,,Egham,1.2,Greater London,Egham,,,Runnymede,Egham Hythe,Egham
TW18 9GG,No,51.434107,-0.530099,502274,171592,TQ022715,9/1/2015 12:00:00 AM,10/1/2018 12:00:00 AM,15,,,Egham,1.2,Greater London,Egham,Affinity Water,Thames Water,Runnymede,Egham Hythe,Egham
TW18 9GH,Yes,51.434107,-0.530099,502274,171592,TQ022715,10/1/2015 12:00:00 AM,,15,,,Egham,1.2,Greater London,Egham,Affinity Water,Thames Water,Runnymede,Egham Hythe,Egham
TW18 9GJ,No,51.434107,-0.530099,502274,171592,TQ022715,4/1/2016 12:00:00 AM,11/1/2016 12:00:00 AM,15,,,Egham,1.2,Greater London,Egham,,,Runnymede,Egham Hythe,Egham
TW18 9GL,No,51.434107,-0.530099,502274,171592,TQ022715,4/1/2016 12:00:00 AM,5/1/2018 12:00:00 AM,15,,,Egham,1.2,Greater London,Egham,Affinity Water,Thames Water,Runnymede,Egham Hythe,Egham
TW18 9GN,Yes,51.434107,-0.530080,502275,171592,TQ022715,4/1/2017 12:00:00 AM,,16,,,Egham,1.2,Greater London,Egham,Affinity Water,Thames Water,Runnymede,Egham Hythe,Egham
TW18 9GP,No,51.434107,-0.530080,502275,171592,TQ022715,5/1/2017 12:00:00 AM,11/1/2017 12:00:00 AM,16,,,Egham,1.2,Greater London,Egham,Affinity Water,Thames Water,Runnymede,Egham Hythe,Egham
TW18 9GQ,No,51.434107,-0.530080,502275,171592,TQ022715,5/1/2017 12:00:00 AM,7/1/2017 12:00:00 AM,16,,,Egham,1.2,Greater London,Egham,,,Runnymede,Egham Hythe,Egham
TW18 9GS,No,51.434107,-0.530080,502275,171592,TQ022715,7/1/2017 12:00:00 AM,7/1/2018 12:00:00 AM,16,,,Egham,1.2,Greater London,Egham,Affinity Water,Thames Water,Runnymede,Egham Hythe,Egham
TW18 9GT,No,51.434107,-0.530080,502275,171592,TQ022715,8/1/2017 12:00:00 AM,9/1/2019 12:00:00 AM,16,,,Egham,1.2,Greater London,Egham,Affinity Water,Thames Water,Runnymede,Egham Hythe,Egham
TW18 9GW,No,51.434107,-0.530080,502275,171592,TQ022715,10/1/2017 12:00:00 AM,12/1/2018 12:00:00 AM,16,,,Egham,1.2,Greater London,Egham,Affinity Water,Thames Water,Runnymede,Egham Hythe,Egham
TW18 9GX,No,51.434107,-0.530080,502275,171592,TQ022715,3/1/2018 12:00:00 AM,4/1/2019 12:00:00 AM,16,,,Egham,1.2,Greater London,Egham,,,Runnymede,Egham Hythe,Egham
TW18 9GY,Yes,51.434107,-0.530080,502275,171592,TQ022715,5/1/2023 12:00:00 AM,,16,,,Egham,1.2,Greater London,Egham,,,Runnymede,Egham Hythe,Egham
TW18 9GZ,No,51.434107,-0.530080,502275,171592,TQ022715,5/1/2018 12:00:00 AM,12/1/2018 12:00:00 AM,16,,,Egham,1.2,Greater London,Egham,,,Runnymede,Egham Hythe,Egham
TW18 9HB,No,51.434107,-0.530080,502275,171592,TQ022715,2/1/2021 12:00:00 AM,10/1/2021 12:00:00 AM,16,,,Egham,1.2,Greater London,Egham,,,Runnymede,Egham Hythe,Egham
TW18 9HD,No,51.434107,-0.530080,502275,171592,TQ022715,10/1/2018 12:00:00 AM,11/1/2019 12:00:00 AM,16,,,Egham,1.2,Greater London,Egham,,,Runnymede,Egham Hythe,Egham
TW18 9HE,No,51.434107,-0.530080,502275,171592,TQ022715,12/1/2018 12:00:00 AM,7/1/2019 12:00:00 AM,16,,,Egham,1.2,Greater London,Egham,,,Runnymede,Egham Hythe,Egham
TW18 9HF,Yes,51.434107,-0.530080,502275,171592,TQ022715,4/1/2019 12:00:00 AM,,16,,,Egham,1.2,Greater London,Egham,,,Runnymede,Egham Hythe,Egham
TW18 9HG,No,51.434107,-0.530080,502275,171592,TQ022715,7/1/2019 12:00:00 AM,7/1/2022 12:00:00 AM,16,,,Egham,1.2,Greater London,Egham,,,Runnymede,Egham Hythe,Egham
TW18 9HH,Yes,51.434107,-0.530080,502275,171592,TQ022715,9/1/2019 12:00:00 AM,,16,,,Egham,1.2,Greater London,Egham,,,Runnymede,Egham Hythe,Egham
TW18 9HJ,No,51.434107,-0.530080,502275,171592,TQ022715,9/1/2019 12:00:00 AM,10/1/2021 12:00:00 AM,16,,,Egham,1.2,Greater London,Egham,,,Runnymede,Egham Hythe,Egham
TW18 9HN,Yes,51.434107,-0.530080,502275,171592,TQ022715,4/1/2020 12:00:00 AM,,16,,,Egham,1.2,Greater London,Egham,,,Runnymede,Egham Hythe,Egham
TW18 9HP,No,51.434107,-0.530080,502275,171592,TQ022715,4/1/2020 12:00:00 AM,5/1/2021 12:00:00 AM,16,,,Egham,1.2,Greater London,Egham,,,Runnymede,Egham Hythe,Egham
TW18 9HQ,Yes,51.434107,-0.530080,502275,171592,TQ022715,12/1/2020 12:00:00 AM,,16,,,Egham,1.2,Greater London,Egham,,,Runnymede,Egham Hythe,Egham
TW18 9HR,No,51.434107,-0.530080,502275,171592,TQ022715,12/1/2020 12:00:00 AM,7/1/2021 12:00:00 AM,16,,,Egham,1.2,Greater London,Egham,,,Runnymede,Egham Hythe,Egham
TW18 9HS,Yes,51.434107,-0.530080,502275,171592,TQ022715,12/1/2020 12:00:00 AM,,16,,,Egham,1.2,Greater London,Egham,,,Runnymede,Egham Hythe,Egham
TW18 9HU,Yes,51.434107,-0.530080,502275,171592,TQ022715,7/1/2021 12:00:00 AM,,16,,,Egham,1.2,Greater London,Egham,,,Runnymede,Egham Hythe,Egham
TW18 9HW,No,51.434107,-0.530080,502275,171592,TQ022715,9/1/2021 12:00:00 AM,10/1/2022 12:00:00 AM,16,,,Egham,1.2,Greater London,Egham,,,Runnymede,Egham Hythe,Egham
TW18 9HX,No,51.434107,-0.530080,502275,171592,TQ022715,12/1/2021 12:00:00 AM,3/1/2022 12:00:00 AM,16,,,Egham,1.2,Greater London,Egham,,,Runnymede,Egham Hythe,Egham
TW18 9HY,No,51.434107,-0.530080,502275,171592,TQ022715,2/1/2022 12:00:00 AM,8/1/2022 12:00:00 AM,16,,,Egham,1.2,Greater London,Egham,,,Runnymede,Egham Hythe,Egham
TW18 9HZ,Yes,51.434107,-0.530080,502275,171592,TQ022715,4/1/2022 12:00:00 AM,,16,,,Egham,1.2,Greater London,Egham,,,Runnymede,Egham Hythe,Egham
TW18 9JA,No,51.434063,-0.530096,502274,171587,TQ022715,5/1/2022 12:00:00 AM,6/1/2023 12:00:00 AM,16,,,Egham,1.2,Greater London,Egham,,,Runnymede,Egham Hythe,Egham
TW18 9JD,No,51.434063,-0.530096,502274,171587,TQ022715,5/1/2022 12:00:00 AM,6/1/2023 12:00:00 AM,16,,,Egham,1.2,Greater London,Egham,,,Runnymede,Egham Hythe,Egham
TW18 9JF,No,51.434063,-0.530096,502274,171587,TQ022715,9/1/2022 12:00:00 AM,10/1/2022 12:00:00 AM,16,,,Egham,1.2,Greater London,Egham,,,Runnymede,Egham Hythe,Egham
TW18 9JG,No,51.434063,-0.530096,502274,171587,TQ022715,6/1/2023 12:00:00 AM,7/1/2023 12:00:00 AM,16,,,Egham,1.2,Greater London,Egham,,,Runnymede,Egham Hythe,Egham
TW18 9JH,Yes,51.434063,-0.530096,502274,171587,TQ022715,6/1/2023 12:00:00 AM,,16,,,Egham,1.2,Greater London,Egham,,,Runnymede,Egham Hythe,Egham
TW18 9JJ,Yes,51.434063,-0.530096,502274,171587,TQ022715,12/1/2023 12:00:00 AM,,16,,,Egham,1.2,Greater London,Egham,,,Runnymede,Egham Hythe,Egham
TW18 9JL,Yes,51.434063,-0.530096,502274,171587,TQ022715,1/1/2024 12:00:00 AM,,16,,,Egham,1.2,Greater London,Egham,,,Runnymede,Egham Hythe,Egham
TW18 9ZZ,Yes,51.434063,-0.530115,502273,171587,TQ022715,3/1/2016 12:00:00 AM,,15,,,Egham,1.2,Greater London,Egham,Affinity Water,Thames Water,Runnymede,Egham Hythe,Egham
TW19 5AU,No,51.434063,-0.530115,502273,171587,TQ022715,7/1/1995 12:00:00 AM,5/1/2010 12:00:00 AM,15,,,Egham,1.2,Greater London,Egham,,,Runnymede,Egham Hythe,Egham
TW19 5AZ,No,51.448103,-0.565253,499800,173100,SU998730,3/1/1988 12:00:00 AM,12/1/1990 12:00:00 AM,19,,,Wraysbury,1.9,,,,,Runnymede,Englefield Green West,Englefield Green
TW19 5DQ,No,51.434063,-0.530115,502273,171587,TQ022715,8/1/1993 12:00:00 AM,8/1/2005 12:00:00 AM,15,,,Egham,1.2,Greater London,Egham,,,Runnymede,Egham Hythe,Egham
TW19 5EF,No,51.434063,-0.530115,502273,171587,TQ022715,1/1/1991 12:00:00 AM,2/1/2006 12:00:00 AM,15,,,Egham,1.2,Greater London,Egham,,,Runnymede,Egham Hythe,Egham
TW19 5LP,No,51.434063,-0.530115,502273,171587,TQ022715,8/1/1992 12:00:00 AM,1/1/2003 12:00:00 AM,15,,,Egham,1.2,Greater London,Egham,,,Runnymede,Egham Hythe,Egham
TW19 5PE,No,51.434107,-0.530099,502274,171592,TQ022715,10/1/2015 12:00:00 AM,5/1/2018 12:00:00 AM,15,,,Egham,1.2,Greater London,Egham,Affinity Water,Thames Water,Runnymede,Egham Hythe,Egham
TW19 5PF,No,51.434063,-0.530115,502273,171587,TQ022715,6/1/1997 12:00:00 AM,2/1/2006 12:00:00 AM,15,,,Egham,1.2,Greater London,Egham,,,Runnymede,Egham Hythe,Egham
TW19 5PJ,No,51.434063,-0.530115,502273,171587,TQ022715,6/1/1997 12:00:00 AM,2/1/2006 12:00:00 AM,15,,,Egham,1.2,Greater London,Egham,,,Runnymede,Egham Hythe,Egham
TW19 5PR,No,51.434063,-0.530115,502273,171587,TQ022715,6/1/1999 12:00:00 AM,2/1/2006 12:00:00 AM,15,,,Egham,1.2,Greater London,Egham,,,Runnymede,Egham Hythe,Egham
TW19 5PS,No,51.434063,-0.530115,502273,171587,TQ022715,12/1/1999 12:00:00 AM,2/1/2004 12:00:00 AM,15,,,Egham,1.2,Greater London,Egham,,,Runnymede,Egham Hythe,Egham
TW19 5PT,No,51.434063,-0.530115,502273,171587,TQ022715,12/1/1999 12:00:00 AM,10/1/2003 12:00:00 AM,15,,,Egham,1.2,Greater London,Egham,,,Runnymede,Egham Hythe,Egham
TW19 5PU,No,51.434063,-0.530115,502273,171587,TQ022715,2/1/2012 12:00:00 AM,5/1/2013 12:00:00 AM,15,,,Egham,1.2,Greater London,Egham,,,Runnymede,Egham Hythe,Egham
TW19 5PW,No,51.434063,-0.530115,502273,171587,TQ022715,12/1/1998 12:00:00 AM,6/1/2008 12:00:00 AM,15,,,Egham,1.2,Greater London,Egham,,,Runnymede,Egham Hythe,Egham
TW19 5PX,No,51.434063,-0.530115,502273,171587,TQ022715,6/1/2000 12:00:00 AM,12/1/2001 12:00:00 AM,15,,,Egham,1.2,Greater London,Egham,,,Runnymede,Egham Hythe,Egham
TW19 5PY,No,51.434063,-0.530115,502273,171587,TQ022715,12/1/2000 12:00:00 AM,8/1/2008 12:00:00 AM,15,,,Egham,1.2,Greater London,Egham,,,Runnymede,Egham Hythe,Egham
TW19 5PZ,No,51.434063,-0.530115,502273,171587,TQ022715,12/1/2000 12:00:00 AM,7/1/2002 12:00:00 AM,15,,,Egham,1.2,Greater London,Egham,,,Runnymede,Egham Hythe,Egham
TW19 5QA,No,51.434063,-0.530115,502273,171587,TQ022715,12/1/2000 12:00:00 AM,8/1/2015 12:00:00 AM,15,,,Egham,1.2,Greater London,Egham,,,Runnymede,Egham Hythe,Egham
TW19 5UE,No,51.434063,-0.530096,502274,171587,TQ022715,6/1/2001 12:00:00 AM,3/1/2022 12:00:00 AM,15,,,Egham,1.2,Greater London,Egham,Affinity Water,Thames Water,Runnymede,Egham Hythe,Egham
TW19 5WA,No,51.434063,-0.530115,502273,171587,TQ022715,6/1/2002 12:00:00 AM,4/1/2003 12:00:00 AM,15,,,Egham,1.2,Greater London,Egham,,,Runnymede,Egham Hythe,Egham
TW19 5WB,No,51.434063,-0.530115,502273,171587,TQ022715,7/1/2002 12:00:00 AM,7/1/2003 12:00:00 AM,15,,,Egham,1.2,Greater London,Egham,,,Runnymede,Egham Hythe,Egham
TW19 5WD,No,51.434063,-0.530115,502273,171587,TQ022715,10/1/2003 12:00:00 AM,2/1/2006 12:00:00 AM,15,,,Egham,1.2,Greater London,Egham,,,Runnymede,Egham Hythe,Egham
TW19 5WF,No,51.434063,-0.530115,502273,171587,TQ022715,6/1/2003 12:00:00 AM,4/1/2006 12:00:00 AM,15,,,Egham,1.2,Greater London,Egham,,,Runnymede,Egham Hythe,Egham
TW19 5WG,No,51.434063,-0.530115,502273,171587,TQ022715,5/1/2004 12:00:00 AM,8/1/2005 12:00:00 AM,15,,,Egham,1.2,Greater London,Egham,,,Runnymede,Egham Hythe,Egham
TW19 5WH,No,51.434063,-0.530115,502273,171587,TQ022715,9/1/2006 12:00:00 AM,10/1/2008 12:00:00 AM,15,,,Egham,1.2,Greater London,Egham,,,Runnymede,Egham Hythe,Egham
TW19 5WN,No,51.434063,-0.530115,502273,171587,TQ022715,12/1/2001 12:00:00 AM,2/1/2004 12:00:00 AM,15,,,Egham,1.2,Greater London,Egham,,,Runnymede,Egham Hythe,Egham
TW19 5WQ,No,51.434063,-0.530115,502273,171587,TQ022715,11/1/2002 12:00:00 AM,12/1/2008 12:00:00 AM,15,,,Egham,1.2,Greater London,Egham,,,Runnymede,Egham Hythe,Egham
TW19 5WR,No,51.434063,-0.530115,502273,171587,TQ022715,7/1/2002 12:00:00 AM,8/1/2004 12:00:00 AM,15,,,Egham,1.2,Greater London,Egham,,,Runnymede,Egham Hythe,Egham
TW19 5WT,No,51.434063,-0.530115,502273,171587,TQ022715,9/1/2006 12:00:00 AM,6/1/2008 12:00:00 AM,15,,,Egham,1.2,Greater London,Egham,,,Runnymede,Egham Hythe,Egham
TW19 5WU,No,51.434063,-0.530115,502273,171587,TQ022715,3/1/2005 12:00:00 AM,4/1/2012 12:00:00 AM,15,,,Egham,1.2,Greater London,Egham,,,Runnymede,Egham Hythe,Egham
TW19 5WW,No,51.434063,-0.530115,502273,171587,TQ022715,11/1/2004 12:00:00 AM,3/1/2006 12:00:00 AM,15,,,Egham,1.2,Greater London,Egham,,,Runnymede,Egham Hythe,Egham
TW19 5WX,Yes,51.434063,-0.530096,502274,171587,TQ022715,7/1/2004 12:00:00 AM,,15,,,Egham,1.2,Greater London,Egham,Affinity Water,Thames Water,Runnymede,Egham Hythe,Egham
TW19 5WY,No,51.434063,-0.530115,502273,171587,TQ022715,9/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,15,,,Egham,1.2,Greater London,Egham,,,Runnymede,Egham Hythe,Egham
TW19 5WZ,No,51.434063,-0.530115,502273,171587,TQ022715,2/1/2004 12:00:00 AM,8/1/2015 12:00:00 AM,15,,,Egham,1.2,Greater London,Egham,,,Runnymede,Egham Hythe,Egham
TW19 5XA,No,51.434063,-0.530115,502273,171587,TQ022715,5/1/2004 12:00:00 AM,8/1/2005 12:00:00 AM,15,,,Egham,1.2,Greater London,Egham,,,Runnymede,Egham Hythe,Egham
TW19 5XB,No,51.434063,-0.530115,502273,171587,TQ022715,5/1/2004 12:00:00 AM,6/1/2008 12:00:00 AM,15,,,Egham,1.2,Greater London,Egham,,,Runnymede,Egham Hythe,Egham
TW19 6EP,No,51.434063,-0.530115,502273,171587,TQ022715,12/1/1999 12:00:00 AM,10/1/2006 12:00:00 AM,15,,,Egham,1.2,Greater London,Egham,,,Runnymede,Egham Hythe,Egham
TW19 6WE,No,51.434063,-0.530115,502273,171587,TQ022715,7/1/2002 12:00:00 AM,6/1/2008 12:00:00 AM,15,,,Egham,1.2,Greater London,Egham,,,Runnymede,Egham Hythe,Egham
TW19 7ND,No,51.434063,-0.530096,502274,171587,TQ022715,8/1/1992 12:00:00 AM,6/1/2020 12:00:00 AM,15,,,Egham,1.2,Greater London,Egham,Affinity Water,Thames Water,Runnymede,Egham Hythe,Egham
TW19 7QA,Yes,51.434063,-0.530096,502274,171587,TQ022715,1/1/2014 12:00:00 AM,,15,,,Egham,1.2,Greater London,Egham,Affinity Water,Thames Water,Runnymede,Egham Hythe,Egham
TW19 7QY,No,51.434063,-0.530115,502273,171587,TQ022715,12/1/2001 12:00:00 AM,5/1/2006 12:00:00 AM,15,,,Egham,1.2,Greater London,Egham,,,Runnymede,Egham Hythe,Egham
TW19 7TN,No,51.434063,-0.530115,502273,171587,TQ022715,1/1/1995 12:00:00 AM,3/1/2006 12:00:00 AM,15,,,Egham,1.2,Greater London,Egham,,,Runnymede,Egham Hythe,Egham
TW19 7TQ,No,51.434063,-0.530115,502273,171587,TQ022715,5/1/1994 12:00:00 AM,3/1/2006 12:00:00 AM,15,,,Egham,1.2,Greater London,Egham,,,Runnymede,Egham Hythe,Egham
TW19 7TY,No,51.434063,-0.530115,502273,171587,TQ022715,12/1/1996 12:00:00 AM,2/1/2004 12:00:00 AM,15,,,Egham,1.2,Greater London,Egham,,,Runnymede,Egham Hythe,Egham
TW19 7UP,No,51.434063,-0.530115,502273,171587,TQ022715,12/1/1997 12:00:00 AM,2/1/2006 12:00:00 AM,15,,,Egham,1.2,Greater London,Egham,Affinity Water,,Runnymede,Egham Hythe,Egham
TW19 7UU,No,51.434063,-0.530115,502273,171587,TQ022715,6/1/1999 12:00:00 AM,7/1/2012 12:00:00 AM,15,,,Egham,1.2,Greater London,Egham,,,Runnymede,Egham Hythe,Egham
TW19 7UY,No,51.434063,-0.530115,502273,171587,TQ022715,12/1/1999 12:00:00 AM,2/1/2006 12:00:00 AM,15,,,Egham,1.2,Greater London,Egham,,,Runnymede,Egham Hythe,Egham
TW19 7UZ,No,51.434063,-0.530115,502273,171587,TQ022715,6/1/2000 12:00:00 AM,3/1/2006 12:00:00 AM,15,,,Egham,1.2,Greater London,Egham,,,Runnymede,Egham Hythe,Egham
TW19 7WA,No,51.434063,-0.530115,502273,171587,TQ022715,12/1/2001 12:00:00 AM,6/1/2008 12:00:00 AM,15,,,Egham,1.2,Greater London,Egham,,,Runnymede,Egham Hythe,Egham
TW19 7WB,No,51.434063,-0.530115,502273,171587,TQ022715,7/1/2002 12:00:00 AM,7/1/2008 12:00:00 AM,15,,,Egham,1.2,Greater London,Egham,,,Runnymede,Egham Hythe,Egham
TW19 7WD,No,51.434063,-0.530115,502273,171587,TQ022715,6/1/2002 12:00:00 AM,5/1/2006 12:00:00 AM,15,,,Egham,1.2,Greater London,Egham,,,Runnymede,Egham Hythe,Egham
TW19 7WF,No,51.434063,-0.530115,502273,171587,TQ022715,4/1/2004 12:00:00 AM,9/1/2007 12:00:00 AM,15,,,Egham,1.2,Greater London,Egham,,,Runnymede,Egham Hythe,Egham
TW19 7WP,No,51.434063,-0.530115,502273,171587,TQ022715,9/1/2002 12:00:00 AM,3/1/2004 12:00:00 AM,15,,,Egham,1.2,Greater London,Egham,,,Runnymede,Egham Hythe,Egham
TW19 7WQ,No,51.434063,-0.530115,502273,171587,TQ022715,2/1/2003 12:00:00 AM,5/1/2004 12:00:00 AM,15,,,Egham,1.2,Greater London,Egham,,,Runnymede,Egham Hythe,Egham
TW19 7WT,No,51.434063,-0.530115,502273,171587,TQ022715,3/1/2003 12:00:00 AM,4/1/2006 12:00:00 AM,15,,,Egham,1.2,Greater London,Egham,,,Runnymede,Egham Hythe,Egham
TW19 7WZ,No,51.434063,-0.530115,502273,171587,TQ022715,6/1/2006 12:00:00 AM,7/1/2006 12:00:00 AM,15,,,Egham,1.2,Greater London,Egham,,,Runnymede,Egham Hythe,Egham
TW19 7XA,No,51.434063,-0.530115,502273,171587,TQ022715,6/1/2000 12:00:00 AM,7/1/2004 12:00:00 AM,15,,,Egham,1.2,Greater London,Egham,,,Runnymede,Egham Hythe,Egham
TW19 7XB,No,51.434063,-0.530115,502273,171587,TQ022715,6/1/2000 12:00:00 AM,6/1/2012 12:00:00 AM,15,,,Egham,1.2,Greater London,Egham,,,Runnymede,Egham Hythe,Egham
TW19 7XD,No,51.434063,-0.530115,502273,171587,TQ022715,6/1/2000 12:00:00 AM,8/1/2003 12:00:00 AM,15,,,Egham,1.2,Greater London,Egham,,,Runnymede,Egham Hythe,Egham
TW19 7XE,No,51.434063,-0.530115,502273,171587,TQ022715,12/1/2000 12:00:00 AM,3/1/2006 12:00:00 AM,15,,,Egham,1.2,Greater London,Egham,,,Runnymede,Egham Hythe,Egham
TW19 7XF,No,51.434063,-0.530115,502273,171587,TQ022715,12/1/2000 12:00:00 AM,3/1/2006 12:00:00 AM,15,,,Egham,1.2,Greater London,Egham,,,Runnymede,Egham Hythe,Egham
TW19 7XQ,No,51.434063,-0.530115,502273,171587,TQ022715,6/1/2002 12:00:00 AM,9/1/2007 12:00:00 AM,15,,,Egham,1.2,Greater London,Egham,,,Runnymede,Egham Hythe,Egham
TW19 7XT,No,51.434063,-0.530115,502273,171587,TQ022715,7/1/2004 12:00:00 AM,8/1/2006 12:00:00 AM,15,,,Egham,1.2,Greater London,Egham,,,Runnymede,Egham Hythe,Egham
TW19 7XZ,No,51.434063,-0.530115,502273,171587,TQ022715,11/1/2002 12:00:00 AM,2/1/2004 12:00:00 AM,15,,,Egham,1.2,Greater London,Egham,,,Runnymede,Egham Hythe,Egham
TW19 7YA,No,51.434063,-0.530115,502273,171587,TQ022715,11/1/2002 12:00:00 AM,10/1/2009 12:00:00 AM,15,,,Egham,1.2,Greater London,Egham,,,Runnymede,Egham Hythe,Egham
TW19 7YZ,No,51.434063,-0.530115,502273,171587,TQ022715,1/1/2003 12:00:00 AM,2/1/2004 12:00:00 AM,15,,,Egham,1.2,Greater London,Egham,,,Runnymede,Egham Hythe,Egham
TW20 0AA,Yes,51.439457,-0.542287,501415,172170,TQ014721,1/1/1980 12:00:00 AM,,16,38,12,Egham,1.1,Greater London,Staines,Affinity Water,Thames Water,Runnymede,Egham Town,Englefield Green
TW20 0AB,Yes,51.440140,-0.545157,501214,172242,TQ012722,1/1/1980 12:00:00 AM,,15,4,4,Egham,1.2,Greater London,Staines,Affinity Water,Thames Water,Runnymede,Egham Town,Englefield Green
TW20 0AD,Yes,51.441139,-0.547414,501055,172350,TQ010723,1/1/1980 12:00:00 AM,,16,27,12,Egham,1.3,Greater London,Staines,Affinity Water,Thames Water,Runnymede,Egham Town,Englefield Green
TW20 0AE,Yes,51.441128,-0.549400,500917,172346,TQ009723,1/1/1980 12:00:00 AM,,17,10,5,Egham,1.3,Greater London,Staines,Affinity Water,Thames Water,Runnymede,Egham Town,Englefield Green
TW20 0AF,No,51.439079,-0.542285,501416,172128,TQ014721,3/1/2009 12:00:00 AM,8/1/2010 12:00:00 AM,15,,,Egham,1.1,Greater London,Staines,,,Runnymede,Egham Town,Englefield Green
TW20 0AG,Yes,51.437510,-0.537544,501749,171960,TQ017719,1/1/1980 12:00:00 AM,,15,,,Egham,1.1,Greater London,Staines,Affinity Water,Thames Water,Runnymede,Egham Town,Englefield Green
TW20 0AH,No,51.417266,-0.578328,498958,169653,SU989696,3/1/2009 12:00:00 AM,8/1/2010 12:00:00 AM,55,,,Virginia Water,2.1,,,,,Runnymede,Virginia Water,"Foxhills, Thorpe and Virginia Water"
TW20 0AJ,No,51.430105,-0.558308,500322,171108,TQ003711,8/1/2013 12:00:00 AM,12/1/2013 12:00:00 AM,37,,,Egham,0.8,Greater London,Egham,,,Runnymede,Englefield Green East,Englefield Green
