Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
LS28 6AW,No,53.807313,-1.664037,422222,434610,SE222346,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,118,,,New Pudsey,1.1,West Yorkshire,Leeds,,,Leeds,Bramley & Stanningley,
LS28 6DW,Yes,53.806157,-1.665488,422127,434481,SE221344,1/1/1980 12:00:00 AM,,122,5,4,New Pudsey,1.0,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Calverley & Farsley,
LS28 6EA,Yes,53.807331,-1.664188,422212,434612,SE222346,2/1/2005 12:00:00 AM,,118,1,1,New Pudsey,1.1,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Bramley & Stanningley,
LS28 6ER,Yes,53.805655,-1.665872,422102,434425,SE221344,1/1/1980 12:00:00 AM,,123,31,22,New Pudsey,1.0,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Bramley & Stanningley,
LS28 6EX,Yes,53.806070,-1.663287,422272,434472,SE222344,1/1/1980 12:00:00 AM,,124,32,14,New Pudsey,1.2,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Bramley & Stanningley,
LS28 6EY,Yes,53.805669,-1.664429,422197,434427,SE221344,4/1/1987 12:00:00 AM,,124,,,New Pudsey,1.1,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Bramley & Stanningley,
LS28 6EZ,Yes,53.807171,-1.662494,422324,434595,SE223345,1/1/1980 12:00:00 AM,,120,11,8,New Pudsey,1.2,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Bramley & Stanningley,
LS28 6FB,Yes,53.808590,-1.655907,422757,434755,SE227347,7/1/2020 12:00:00 AM,,122,,,Bramley (West Yorkshire),1.3,West Yorkshire,Leeds,,,Leeds,Bramley & Stanningley,
LS28 6FS,Yes,53.807470,-1.649792,423160,434632,SE231346,2/1/2003 12:00:00 AM,,113,,,Bramley (West Yorkshire),0.9,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Bramley & Stanningley,
LS28 6HB,No,53.807313,-1.664037,422222,434610,SE222346,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,118,,,New Pudsey,1.1,West Yorkshire,Leeds,,,Leeds,Bramley & Stanningley,
LS28 6HD,Yes,53.809614,-1.657898,422625,434868,SE226348,5/1/1994 12:00:00 AM,,119,20,9,Bramley (West Yorkshire),1.4,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Bramley & Stanningley,
LS28 6HE,Yes,53.807834,-1.657791,422633,434670,SE226346,1/1/1991 12:00:00 AM,,121,,,Bramley (West Yorkshire),1.4,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Bramley & Stanningley,
LS28 6HL,Yes,53.808568,-1.657517,422651,434752,SE226347,1/1/1980 12:00:00 AM,,118,,,Bramley (West Yorkshire),1.4,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Bramley & Stanningley,
LS28 6HN,Yes,53.808441,-1.659457,422523,434737,SE225347,1/1/1980 12:00:00 AM,,118,2,1,New Pudsey,1.5,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Bramley & Stanningley,
LS28 6HP,Yes,53.809371,-1.657657,422641,434841,SE226348,1/1/1980 12:00:00 AM,,119,45,22,Bramley (West Yorkshire),1.4,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Bramley & Stanningley,
LS28 6HR,Yes,53.810046,-1.658932,422557,434916,SE225349,1/1/1980 12:00:00 AM,,115,43,18,Bramley (West Yorkshire),1.5,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Bramley & Stanningley,
LS28 6HS,Yes,53.809939,-1.658199,422605,434904,SE226349,1/1/1980 12:00:00 AM,,118,27,14,Bramley (West Yorkshire),1.5,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Bramley & Stanningley,
LS28 6HT,Yes,53.809543,-1.661301,422401,434859,SE224348,1/1/1980 12:00:00 AM,,108,7,2,New Pudsey,1.4,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Bramley & Stanningley,
LS28 6HU,Yes,53.809472,-1.661605,422381,434851,SE223348,1/1/1980 12:00:00 AM,,107,3,1,New Pudsey,1.4,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Bramley & Stanningley,
LS28 6HW,No,53.809009,-1.659801,422500,434800,SE225348,1/1/1980 12:00:00 AM,11/1/2001 12:00:00 AM,116,,,New Pudsey,1.5,West Yorkshire,Leeds,,,Leeds,Bramley & Stanningley,
LS28 6HX,Yes,53.809425,-1.660800,422434,434846,SE224348,1/1/1980 12:00:00 AM,,111,27,10,New Pudsey,1.4,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Bramley & Stanningley,
LS28 6HY,Yes,53.809173,-1.660772,422436,434818,SE224348,1/1/1980 12:00:00 AM,,113,15,9,New Pudsey,1.4,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Bramley & Stanningley,
LS28 6HZ,Yes,53.809301,-1.661424,422393,434832,SE223348,1/1/1980 12:00:00 AM,,109,7,4,New Pudsey,1.4,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Bramley & Stanningley,
LS28 6JA,Yes,53.809030,-1.660986,422422,434802,SE224348,1/1/1980 12:00:00 AM,,113,12,6,New Pudsey,1.4,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Bramley & Stanningley,
LS28 6JB,No,53.807220,-1.662853,422300,434600,SE222346,7/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,120,,,New Pudsey,1.2,West Yorkshire,Leeds,,,Leeds,Bramley & Stanningley,
LS28 6JD,Yes,53.808744,-1.661656,422378,434770,SE223347,12/1/1995 12:00:00 AM,,113,31,14,New Pudsey,1.3,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Bramley & Stanningley,
LS28 6JE,Yes,53.808830,-1.660107,422480,434780,SE224347,1/1/1980 12:00:00 AM,,116,,,New Pudsey,1.4,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Bramley & Stanningley,
LS28 6JF,Yes,53.809095,-1.661836,422366,434809,SE223348,6/1/2002 12:00:00 AM,,110,8,2,New Pudsey,1.3,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Bramley & Stanningley,
LS28 6JG,Yes,53.808734,-1.662162,422345,434769,SE223347,1/1/1980 12:00:00 AM,,113,3,2,New Pudsey,1.3,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Bramley & Stanningley,
LS28 6JH,Yes,53.806479,-1.664863,422168,434517,SE221345,1/1/2007 12:00:00 AM,,121,,,New Pudsey,1.1,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Calverley & Farsley,
LS28 6JJ,Yes,53.808414,-1.662357,422332,434733,SE223347,1/1/1980 12:00:00 AM,,114,13,6,New Pudsey,1.3,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Bramley & Stanningley,
LS28 6JL,Yes,53.808133,-1.661843,422366,434702,SE223347,1/1/1980 12:00:00 AM,,116,4,3,New Pudsey,1.3,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Bramley & Stanningley,
LS28 6JN,No,53.808114,-1.661327,422400,434700,SE224346,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,117,,,New Pudsey,1.3,West Yorkshire,Leeds,,,Leeds,Bramley & Stanningley,
LS28 6JQ,Yes,53.809507,-1.662065,422351,434855,SE223348,12/1/2018 12:00:00 AM,,102,,,New Pudsey,1.3,West Yorkshire,Leeds,,,Leeds,Bramley & Stanningley,
LS28 6JR,Yes,53.807394,-1.658711,422573,434621,SE225346,2/1/2014 12:00:00 AM,,122,,,Bramley (West Yorkshire),1.4,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Bramley & Stanningley,
LS28 6JS,Yes,53.806977,-1.660582,422450,434574,SE224345,12/1/1998 12:00:00 AM,,123,,,New Pudsey,1.4,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Bramley & Stanningley,
LS28 6JW,No,53.808291,-1.660369,422463,434720,SE224347,1/1/1980 12:00:00 AM,7/1/2008 12:00:00 AM,118,,,New Pudsey,1.4,West Yorkshire,Leeds,,,Leeds,Bramley & Stanningley,
LS28 6JX,Yes,53.810110,-1.661448,422391,434922,SE223349,1/1/1995 12:00:00 AM,,104,44,17,New Pudsey,1.4,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Bramley & Stanningley,
LS28 6JY,Yes,53.809632,-1.660829,422432,434869,SE224348,1/1/1995 12:00:00 AM,,110,27,10,New Pudsey,1.4,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Bramley & Stanningley,
LS28 6LA,Yes,53.807448,-1.651477,423049,434629,SE230346,12/1/2001 12:00:00 AM,,116,20,13,Bramley (West Yorkshire),1.0,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Bramley & Stanningley,
LS28 6LB,Yes,53.806973,-1.651952,423018,434576,SE230345,6/1/2002 12:00:00 AM,,117,39,22,Bramley (West Yorkshire),1.0,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Bramley & Stanningley,
LS28 6LD,Yes,53.807431,-1.652055,423011,434627,SE230346,6/1/2002 12:00:00 AM,,117,49,20,Bramley (West Yorkshire),1.0,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Bramley & Stanningley,
LS28 6LG,No,53.807324,-1.658388,422594,434613,SE225346,1/1/1980 12:00:00 AM,9/1/2011 12:00:00 AM,122,,,Bramley (West Yorkshire),1.4,West Yorkshire,Leeds,,,Leeds,Bramley & Stanningley,
LS28 6LH,Yes,53.809585,-1.657246,422668,434865,SE226348,1/1/1980 12:00:00 AM,,120,46,20,Bramley (West Yorkshire),1.4,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Bramley & Stanningley,
LS28 6LJ,Yes,53.808697,-1.655466,422786,434767,SE227347,1/1/1980 12:00:00 AM,,122,,,Bramley (West Yorkshire),1.3,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Bramley & Stanningley,
LS28 6LL,Yes,53.808997,-1.656496,422718,434800,SE227347,1/1/1980 12:00:00 AM,,122,15,8,Bramley (West Yorkshire),1.3,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Bramley & Stanningley,
LS28 6LN,No,53.809000,-1.656764,422700,434800,SE227348,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,122,,,Bramley (West Yorkshire),1.3,West Yorkshire,Leeds,,,Leeds,Bramley & Stanningley,
LS28 6LP,Yes,53.809400,-1.655136,422807,434845,SE228348,1/1/1980 12:00:00 AM,,123,55,27,Bramley (West Yorkshire),1.3,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Bramley & Stanningley,
LS28 6LQ,Yes,53.808746,-1.657014,422684,434772,SE226347,1/1/1980 12:00:00 AM,,122,,,Bramley (West Yorkshire),1.4,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Bramley & Stanningley,
LS28 6LR,No,53.808528,-1.655371,422792,434748,SE227347,1/1/2007 12:00:00 AM,1/1/2007 12:00:00 AM,123,,,Bramley (West Yorkshire),1.2,West Yorkshire,Leeds,,,Leeds,Bramley & Stanningley,
LS28 6LS,Yes,53.809054,-1.653727,422900,434807,SE228348,1/1/1980 12:00:00 AM,,121,30,17,Bramley (West Yorkshire),1.2,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Bramley & Stanningley,
LS28 6LT,Yes,53.808916,-1.655687,422771,434791,SE227347,1/1/1980 12:00:00 AM,,122,12,6,Bramley (West Yorkshire),1.3,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Bramley & Stanningley,
LS28 6LU,Yes,53.807580,-1.650732,423098,434644,SE230346,6/1/2002 12:00:00 AM,,115,,,Bramley (West Yorkshire),0.9,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Bramley & Stanningley,
LS28 6LW,Yes,53.809459,-1.653739,422899,434852,SE228348,1/1/1980 12:00:00 AM,,122,36,22,Bramley (West Yorkshire),1.2,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Bramley & Stanningley,
LS28 6LX,No,53.808991,-1.653727,422900,434800,SE229347,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,121,,,Bramley (West Yorkshire),1.2,West Yorkshire,Leeds,,,Leeds,Bramley & Stanningley,
LS28 6LY,No,53.808991,-1.653727,422900,434800,SE229347,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,121,,,Bramley (West Yorkshire),1.2,West Yorkshire,Leeds,,,Leeds,Bramley & Stanningley,
LS28 6LZ,Yes,53.808288,-1.659185,422541,434720,SE225347,1/1/1980 12:00:00 AM,,119,,,Bramley (West Yorkshire),1.5,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Bramley & Stanningley,
LS28 6NA,Yes,53.808542,-1.653746,422899,434750,SE228347,1/1/1980 12:00:00 AM,,120,44,19,Bramley (West Yorkshire),1.1,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Bramley & Stanningley,
LS28 6NB,Yes,53.807933,-1.652253,422998,434683,SE229346,1/1/1980 12:00:00 AM,,117,40,19,Bramley (West Yorkshire),1.0,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Bramley & Stanningley,
LS28 6ND,Yes,53.807987,-1.654692,422837,434688,SE228346,1/1/1980 12:00:00 AM,,121,18,11,Bramley (West Yorkshire),1.2,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Bramley & Stanningley,
LS28 6NE,Yes,53.807640,-1.653546,422913,434650,SE229346,1/1/1980 12:00:00 AM,,119,43,23,Bramley (West Yorkshire),1.1,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Bramley & Stanningley,
LS28 6NF,Yes,53.807401,-1.653983,422884,434623,SE228346,1/1/1980 12:00:00 AM,,119,8,5,Bramley (West Yorkshire),1.1,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Bramley & Stanningley,
LS28 6NG,Yes,53.807197,-1.655033,422815,434600,SE228345,2/1/1990 12:00:00 AM,,121,154,68,Bramley (West Yorkshire),1.2,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Bramley & Stanningley,
LS28 6NJ,Yes,53.807623,-1.653161,422938,434648,SE229346,1/1/1980 12:00:00 AM,,119,62,22,Bramley (West Yorkshire),1.1,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Bramley & Stanningley,
LS28 6NL,Yes,53.807767,-1.662454,422326,434661,SE223346,7/1/2003 12:00:00 AM,,118,85,44,New Pudsey,1.3,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Bramley & Stanningley,
LS28 6NQ,Yes,53.807302,-1.654090,422877,434612,SE228346,1/1/1980 12:00:00 AM,,120,16,8,Bramley (West Yorkshire),1.1,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Bramley & Stanningley,
LS28 6NR,Yes,53.808752,-1.651831,423025,434774,SE230347,1/1/1980 12:00:00 AM,,117,57,25,Bramley (West Yorkshire),1.0,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Bramley & Stanningley,
LS28 6NS,Yes,53.808530,-1.652850,422958,434749,SE229347,1/1/1980 12:00:00 AM,,119,53,30,Bramley (West Yorkshire),1.1,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Bramley & Stanningley,
LS28 6NT,Yes,53.808599,-1.654778,422831,434756,SE228347,3/1/1983 12:00:00 AM,,122,28,26,Bramley (West Yorkshire),1.2,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Bramley & Stanningley,
LS28 6NX,No,53.807185,-1.650705,423100,434600,SE231346,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,115,,,Bramley (West Yorkshire),0.9,West Yorkshire,Leeds,,,Leeds,Bramley & Stanningley,
LS28 6NY,Yes,53.808577,-1.650375,423121,434755,SE231347,1/1/1980 12:00:00 AM,,115,13,6,Bramley (West Yorkshire),0.9,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Bramley & Stanningley,
LS28 6NZ,Yes,53.808776,-1.650783,423094,434777,SE230347,1/1/1980 12:00:00 AM,,116,69,31,Bramley (West Yorkshire),1.0,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Bramley & Stanningley,
LS28 6PA,Yes,53.810479,-1.649265,423193,434967,SE231349,1/1/1980 12:00:00 AM,,119,2,1,Bramley (West Yorkshire),1.0,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Bramley & Stanningley,
LS28 6PB,No,53.810747,-1.648808,423223,434997,SE232349,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,120,,,Bramley (West Yorkshire),1.0,West Yorkshire,Leeds,,,Leeds,Bramley & Stanningley,
LS28 6PD,Yes,53.809435,-1.651749,423030,434850,SE230348,1/1/1980 12:00:00 AM,,119,33,12,Bramley (West Yorkshire),1.1,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Bramley & Stanningley,
LS28 6PE,Yes,53.810016,-1.650682,423100,434915,SE230349,1/1/1980 12:00:00 AM,,120,37,18,Bramley (West Yorkshire),1.0,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Bramley & Stanningley,
LS28 6PF,Yes,53.806948,-1.652879,422957,434573,SE229345,12/1/1998 12:00:00 AM,,117,7,4,Bramley (West Yorkshire),1.0,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Bramley & Stanningley,
LS28 6PH,Yes,53.811417,-1.650473,423113,435071,SE231350,1/1/1980 12:00:00 AM,,120,32,15,Bramley (West Yorkshire),1.1,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Bramley & Stanningley,
LS28 6PJ,No,53.809886,-1.652201,423000,434900,SE230349,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,120,,,Bramley (West Yorkshire),1.1,West Yorkshire,Leeds,,,Leeds,Bramley & Stanningley,
LS28 6PL,Yes,53.811224,-1.651826,423024,435049,SE230350,1/1/1980 12:00:00 AM,,120,30,14,Bramley (West Yorkshire),1.2,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Bramley & Stanningley,
LS28 6PP,No,53.809890,-1.653720,422900,434900,SE228349,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,122,,,Bramley (West Yorkshire),1.2,West Yorkshire,Leeds,,,Leeds,Bramley & Stanningley,
LS28 6PR,No,53.808991,-1.653727,422900,434800,SE229347,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,121,,,Bramley (West Yorkshire),1.2,West Yorkshire,Leeds,,,Leeds,Bramley & Stanningley,
LS28 6PW,No,53.809890,-1.653720,422900,434900,SE228349,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,122,,,Bramley (West Yorkshire),1.2,West Yorkshire,Leeds,,,Leeds,Bramley & Stanningley,
LS28 6QH,Yes,53.811992,-1.650134,423135,435135,SE231351,1/1/1980 12:00:00 AM,,116,69,25,Bramley (West Yorkshire),1.1,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Bramley & Stanningley,
LS28 6RT,Yes,53.809998,-1.650788,423093,434913,SE230349,1/1/1980 12:00:00 AM,,120,2,1,Bramley (West Yorkshire),1.0,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Bramley & Stanningley,
LS28 6XG,No,53.807313,-1.664037,422222,434610,SE222346,12/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,118,,,New Pudsey,1.1,West Yorkshire,Leeds,,,Leeds,Bramley & Stanningley,
LS28 6XH,No,53.807313,-1.664037,422222,434610,SE222346,12/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,118,,,New Pudsey,1.1,West Yorkshire,Leeds,,,Leeds,Bramley & Stanningley,
LS28 6XJ,No,53.807313,-1.664037,422222,434610,SE222346,12/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,118,,,New Pudsey,1.1,West Yorkshire,Leeds,,,Leeds,Bramley & Stanningley,
LS28 6XL,No,53.807313,-1.664037,422222,434610,SE222346,6/1/1997 12:00:00 AM,6/1/1998 12:00:00 AM,118,,,New Pudsey,1.1,West Yorkshire,Leeds,,,Leeds,Bramley & Stanningley,
LS28 6XQ,No,53.807313,-1.664037,422222,434610,SE222346,12/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,118,,,New Pudsey,1.1,West Yorkshire,Leeds,,,Leeds,Bramley & Stanningley,
LS28 6XR,No,53.806640,-1.664437,422196,434535,SE221345,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,121,,,New Pudsey,1.1,West Yorkshire,Leeds,,,Leeds,Bramley & Stanningley,
LS28 6XS,No,53.806640,-1.664437,422196,434535,SE221345,6/1/1999 12:00:00 AM,7/1/2000 12:00:00 AM,121,,,New Pudsey,1.1,West Yorkshire,Leeds,,,Leeds,Bramley & Stanningley,
LS28 6XT,No,53.806640,-1.664437,422196,434535,SE221345,12/1/1999 12:00:00 AM,3/1/2001 12:00:00 AM,121,,,New Pudsey,1.1,West Yorkshire,Leeds,,,Leeds,Bramley & Stanningley,
LS28 6XW,No,53.807313,-1.664037,422222,434610,SE222346,12/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,118,,,New Pudsey,1.1,West Yorkshire,Leeds,,,Leeds,Bramley & Stanningley,
LS28 9AE,Yes,53.799238,-1.653322,422932,433715,SE229337,6/1/1981 12:00:00 AM,,133,11,3,Bramley (West Yorkshire),1.3,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Pudsey,
LS28 9AF,No,53.799105,-1.653809,422900,433700,SE228337,4/1/1985 12:00:00 AM,5/1/1994 12:00:00 AM,135,,,Bramley (West Yorkshire),1.3,West Yorkshire,Leeds,,,Leeds,Pudsey,
LS28 9AG,No,53.798998,-1.654189,422875,433688,SE228336,12/1/1994 12:00:00 AM,2/1/2007 12:00:00 AM,136,,,Bramley (West Yorkshire),1.3,West Yorkshire,Leeds,,,Leeds,Pudsey,
LS28 9AH,Yes,53.799836,-1.655139,422812,433781,SE228337,10/1/1985 12:00:00 AM,,137,10,6,Bramley (West Yorkshire),1.3,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Pudsey,
LS28 9AJ,Yes,53.799985,-1.653574,422915,433798,SE229337,1/1/1980 12:00:00 AM,,133,81,35,Bramley (West Yorkshire),1.2,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Pudsey,
LS28 9AP,Yes,53.799215,-1.651546,423049,433713,SE230337,1/1/1980 12:00:00 AM,,130,56,15,Bramley (West Yorkshire),1.2,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Pudsey,
LS28 9AQ,Yes,53.799605,-1.653840,422898,433756,SE228337,1/1/1980 12:00:00 AM,,135,79,35,Bramley (West Yorkshire),1.3,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Pudsey,
LS28 9AR,Yes,53.798849,-1.653254,422937,433672,SE229336,1/1/1980 12:00:00 AM,,133,20,7,Bramley (West Yorkshire),1.3,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Pudsey,
LS28 9AW,Yes,53.801238,-1.651924,423023,433938,SE230339,1/1/1980 12:00:00 AM,,123,160,60,Bramley (West Yorkshire),1.1,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Pudsey,
LS28 9BZ,Yes,53.797506,-1.651241,423070,433523,SE230335,1/1/1980 12:00:00 AM,,127,38,22,Bramley (West Yorkshire),1.3,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Pudsey,
LS28 9DB,Yes,53.797809,-1.653227,422939,433556,SE229335,1/1/1980 12:00:00 AM,,129,,,Bramley (West Yorkshire),1.3,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Pudsey,
LS28 9FA,Yes,53.798855,-1.654509,422854,433672,SE228336,11/1/2015 12:00:00 AM,,137,,,Bramley (West Yorkshire),1.3,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Pudsey,
LS28 9FB,Yes,53.798467,-1.654714,422841,433629,SE228336,5/1/2016 12:00:00 AM,,136,,,Bramley (West Yorkshire),1.4,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Pudsey,
LS28 9JL,Yes,53.796990,-1.643685,423568,433468,SE235334,1/1/1980 12:00:00 AM,,107,27,15,Bramley (West Yorkshire),1.0,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Pudsey,
LS28 9JN,Yes,53.796804,-1.642628,423638,433448,SE236334,1/1/1980 12:00:00 AM,,98,2,1,Bramley (West Yorkshire),1.0,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Pudsey,
LS28 9JW,Yes,53.796287,-1.641069,423741,433391,SE237333,1/1/1980 12:00:00 AM,,84,4,2,Bramley (West Yorkshire),1.0,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Pudsey,
LS28 9LG,Yes,53.797108,-1.641300,423725,433482,SE237334,1/1/1991 12:00:00 AM,,101,47,17,Bramley (West Yorkshire),1.0,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Pudsey,
LS28 9XD,No,53.799999,-1.652283,423000,433800,SE230338,1/1/1995 12:00:00 AM,12/1/1995 12:00:00 AM,130,,,Bramley (West Yorkshire),1.2,West Yorkshire,Leeds,,,Leeds,Pudsey,
LS28 9XF,No,53.799999,-1.652283,423000,433800,SE230338,12/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,130,,,Bramley (West Yorkshire),1.2,West Yorkshire,Leeds,,,Leeds,Pudsey,
LS3 1AA,Yes,53.800447,-1.559012,429143,433884,SE291338,1/1/1980 12:00:00 AM,,48,,,Leeds,0.9,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Little London & Woodhouse,
LS3 1AB,Yes,53.801028,-1.556231,429326,433950,SE293339,3/1/1983 12:00:00 AM,,48,,,Leeds,0.8,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Little London & Woodhouse,
LS3 1AD,Yes,53.800996,-1.557234,429260,433946,SE292339,1/1/1980 12:00:00 AM,,50,19,13,Leeds,0.8,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Little London & Woodhouse,
LS3 1AE,No,53.801492,-1.559653,429100,434000,SE291339,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,58,,,Leeds,1.0,West Yorkshire,Leeds,,,Leeds,Little London & Woodhouse,
LS3 1AF,Yes,53.800103,-1.563175,428869,433844,SE288338,10/1/2004 12:00:00 AM,,37,432,0,Leeds,1.1,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Little London & Woodhouse,
LS3 1AG,Yes,53.800103,-1.563175,428869,433844,SE288338,10/1/2004 12:00:00 AM,,37,,,Leeds,1.1,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Little London & Woodhouse,
LS3 1AH,Yes,53.801386,-1.558110,429202,433989,SE292339,1/1/1980 12:00:00 AM,,56,3,2,Leeds,0.9,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Little London & Woodhouse,
LS3 1AJ,Yes,53.801215,-1.558021,429208,433970,SE292339,1/1/1980 12:00:00 AM,,54,8,2,Leeds,0.9,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Little London & Woodhouse,
LS3 1AL,No,53.801012,-1.556227,429326,433948,SE293339,4/1/1985 12:00:00 AM,9/1/2003 12:00:00 AM,48,,,Leeds,0.8,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Little London & Woodhouse,
LS3 1AN,No,53.800583,-1.556626,429300,433900,SE293339,10/1/1984 12:00:00 AM,6/1/1996 12:00:00 AM,46,,,Leeds,0.8,West Yorkshire,Leeds,,,Leeds,Little London & Woodhouse,
LS3 1AP,Yes,53.801801,-1.558668,429165,434035,SE291340,1/1/1980 12:00:00 AM,,59,124,43,Leeds,1.0,West Yorkshire,Leeds,Yorkshire Water,,Leeds,Little London & Woodhouse,
