Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
LS28 8PG,Yes,53.790861,-1.666768,422051,432779,SE220327,"West Yorkshire","Leeds","Pudsey",E08000035,E05011409,England,E11000019,"Pudsey",1980-01-01,,"","",14,7,"West Yorkshire","Pudsey","Leeds 079C","Urban major conurbation",Yorkshire and The Humber,164,,E01011604,,E02002408,"Pudsey South East",,E00058495,E14000886,21128,1,0,2024-03-02,"New Pudsey",1.77175,LS,LS28,"West Yorkshire","Yorkshire Water",9C5WQ8RM+87,41700,"","Leeds","West Yorkshire","Leeds","72283213,72283214,72283215,72283216,72283217,72283218,72283219,72557651,72757173,72757174,72757175,72757176,72757177,72757178,72757179,72757180,72757181,72757182,72757183,72757184",64.4857,E01011604,"Leeds 079C",E02002408,"Pudsey South East",E00058495,7
LS28 8PH,Yes,53.791853,-1.671177,421760,432888,SE217328,"West Yorkshire","Leeds","Pudsey",E08000035,E05011409,England,E11000019,"Pudsey",1985-10-01,,"","",47,37,"West Yorkshire","Pudsey","Leeds 076A","Urban major conurbation",Yorkshire and The Humber,179,,E01011602,,E02002405,"Pudsey South West",,E00058494,E14000886,13386,1,0,2024-03-02,"New Pudsey",1.539,LS,LS28,"West Yorkshire","Yorkshire Water",9C5WQ8RH+PG,43800,"","Leeds","West Yorkshire","Leeds","72406812,72406813,72406814,72406815,72406816,72406817,72406818,72406819,72406820,72406823,72406824,72406825,72406826,72406827,72406828,72406829,72406830,72406831,72406832,72406833,72406834,72406835,72406836,72406837,72406838,72406840,72406841,72406842,72406843,72406844,72406845,72406846,72406847,72406848,72406849,72406850,72406851,72736386",64.7886,E01011602,"Leeds 076A",E02002405,"Pudsey South West",E00058494,5
LS28 8PJ,Yes,53.791513,-1.671054,421768,432850,SE217328,"West Yorkshire","Leeds","Pudsey",E08000035,E05011409,England,E11000019,"Pudsey",1985-10-01,,"","",2,0,"West Yorkshire","Pudsey","Leeds 076A","Urban major conurbation",Yorkshire and The Humber,178,,E01011602,,E02002405,"Pudsey South West",,E00058493,E14000886,13386,1,0,2024-03-02,"New Pudsey",1.57679,LS,LS28,"West Yorkshire","Yorkshire Water",9C5WQ8RH+JH,43800,"","Leeds","West Yorkshire","Leeds","72281853,72281854,72281855,72281856,72281857,72281858,72281859,72281860,72281861,72281862",64.7748,E01011602,"Leeds 076A",E02002405,"Pudsey South West",E00058493,5
LS28 8PL,Yes,53.790758,-1.668818,421916,432767,SE219327,"West Yorkshire","Leeds","Pudsey",E08000035,E05011409,England,E11000019,"Pudsey",1980-01-01,,"","",34,20,"West Yorkshire","Pudsey","Leeds 076B","Urban major conurbation",Yorkshire and The Humber,171,,E01011603,,E02002405,"Pudsey South West",,E00058498,E14000886,22549,1,0,2024-03-02,"New Pudsey",1.7159,LS,LS28,"West Yorkshire","Yorkshire Water",9C5WQ8RJ+8F,43800,"","Leeds","West Yorkshire","Leeds","72282927,72282928,72282930,72282931,72282932,72282933,72282934,72282935,72282936,72282937,72282938,72282939,72282940,72282942,72282943,72282944,72282946,72282948,72282951,72282953,72282955,72282957,72282958,72282998,72567470,72628031,72630867,72669175,72738245,72748888,72764136,72764137,72764138,72764139,72764140,72764141,72764142,72764143,72764144,72790052,72790053,72790054,72799592",64.617,E01011603,"Leeds 076B",E02002405,"Pudsey South West",E00058498,7
LS28 8PN,Yes,53.791696,-1.669676,421859,432871,SE218328,"West Yorkshire","Leeds","Pudsey",E08000035,E05011409,England,E11000019,"Pudsey",1980-01-01,,"","",87,36,"West Yorkshire","Pudsey","Leeds 076A","Urban major conurbation",Yorkshire and The Humber,175,,E01011602,,E02002405,"Pudsey South West",,E00058493,E14000886,13386,1,0,2024-03-02,"New Pudsey",1.59745,LS,LS28,"West Yorkshire","Yorkshire Water",9C5WQ8RJ+M4,43800,"","Leeds","West Yorkshire","Leeds","72280446,72281811,72281812,72281813,72281814,72281815,72281816,72281817,72281818,72281819,72281820,72281821,72281822,72281823,72281824,72281825,72281826,72281827,72281828,72281829,72281830,72281831,72281833,72281834,72281839,72281840,72281841,72281842,72281843,72281844,72281845,72281846,72281847,72281848,72281849,72281850,72281851,72281852,72281865,72281867",64.6886,E01011602,"Leeds 076A",E02002405,"Pudsey South West",E00058493,5
LS28 8PP,Yes,53.790726,-1.669239,421888,432763,SE218327,"West Yorkshire","Leeds","Pudsey",E08000035,E05011409,England,E11000019,"Pudsey",1980-01-01,,"","",41,15,"West Yorkshire","Pudsey","Leeds 076A","Urban major conurbation",Yorkshire and The Humber,172,,E01011602,,E02002405,"Pudsey South West",,E00058493,E14000886,13386,1,0,2024-03-02,"New Pudsey",1.70661,LS,LS28,"West Yorkshire","Yorkshire Water",9C5WQ8RJ+78,43800,"","Leeds","West Yorkshire","Leeds","72280633,72280634,72280635,72280636,72280637,72280638,72280639,72280640,72280641,72280642,72280643,72280644,72280645,72280646,72280647,72280648",64.6437,E01011602,"Leeds 076A",E02002405,"Pudsey South West",E00058493,5
LS28 8PQ,Yes,53.790161,-1.672977,421642,432699,SE216326,"West Yorkshire","Leeds","Pudsey",E08000035,E05011409,England,E11000019,"Pudsey",1985-04-01,,"","",4,1,"West Yorkshire","Pudsey","Leeds 076B","Urban major conurbation",Yorkshire and The Humber,179,,E01011603,,E02002405,"Pudsey South West",,E00058498,E14000886,22549,1,0,2024-03-02,"New Pudsey",1.67229,LS,LS28,"West Yorkshire","Yorkshire Water",9C5WQ8RG+3R,43800,"","Leeds","West Yorkshire","Leeds","72281912,72662044",64.8768,E01011603,"Leeds 076B",E02002405,"Pudsey South West",E00058498,7
LS28 8PR,Yes,53.790181,-1.670184,421826,432702,SE218327,"West Yorkshire","Leeds","Pudsey",E08000035,E05011409,England,E11000019,"Pudsey",1980-01-01,,"","",42,19,"West Yorkshire","Pudsey","Leeds 076B","Urban major conurbation",Yorkshire and The Humber,173,,E01011603,,E02002405,"Pudsey South West",,E00058498,E14000886,22549,1,0,2024-03-02,"New Pudsey",1.73527,LS,LS28,"West Yorkshire","Yorkshire Water",9C5WQ8RH+3W,43800,"","Leeds","West Yorkshire","Leeds","72282259,72282260,72282261,72282262,72282264,72282265,72282266,72282267,72282268,72282269,72282271,72282272,72282273,72282274,72282275,72282276,72282277,72282278,72282279,72721420",64.6959,E01011603,"Leeds 076B",E02002405,"Pudsey South West",E00058498,7
LS28 8PS,Yes,53.789917,-1.672418,421679,432672,SE216326,"West Yorkshire","Leeds","Pudsey",E08000035,E05011409,England,E11000019,"Pudsey",1980-01-01,,"","",71,29,"West Yorkshire","Pudsey","Leeds 076B","Urban major conurbation",Yorkshire and The Humber,179,,E01011603,,E02002405,"Pudsey South West",,E00058498,E14000886,22549,1,0,2024-03-02,"New Pudsey",1.70956,LS,LS28,"West Yorkshire","Yorkshire Water",9C5WQ8QH+X2,43800,"","Leeds","West Yorkshire","Leeds","72281923,72281963,72281964,72281965,72281966,72281970,72281972,72281973,72281974,72281975,72281976,72281977,72281979,72281983,72281984,72281985,72281986,72281987,72281992,72281993,72281996,72281997,72281998,72281999,72282000,72282002,72282003,72282005,72282006,72282007,72282008,72282009,72282010,72282011,72557675,72629279,72645475,72645479,72662043,72749219",64.8364,E01011603,"Leeds 076B",E02002405,"Pudsey South West",E00058498,7
LS28 8PT,Yes,53.790396,-1.673401,421614,432725,SE216327,"West Yorkshire","Leeds","Pudsey",E08000035,E05011409,England,E11000019,"Pudsey",1980-01-01,,"","",18,8,"West Yorkshire","Pudsey","Leeds 076B","Urban major conurbation",Yorkshire and The Humber,179,,E01011603,,E02002405,"Pudsey South West",,E00058498,E14000886,22549,1,0,2024-03-02,"New Pudsey",1.63901,LS,LS28,"West Yorkshire","Yorkshire Water",9C5WQ8RG+5J,43800,"","Leeds","West Yorkshire","Leeds","72280562,72280563,72280564,72280565,72280566,72280567,72280568,72280569,72280570",64.9082,E01011603,"Leeds 076B",E02002405,"Pudsey South West",E00058498,7
LS28 8PU,Yes,53.790993,-1.671468,421741,432792,SE217327,"West Yorkshire","Leeds","Pudsey",E08000035,E05011409,England,E11000019,"Pudsey",1980-01-01,,"","",58,35,"West Yorkshire","Pudsey","Leeds 076A","Urban major conurbation",Yorkshire and The Humber,177,,E01011602,,E02002405,"Pudsey South West",,E00058494,E14000886,13386,1,0,2024-03-02,"New Pudsey",1.61932,LS,LS28,"West Yorkshire","Yorkshire Water",9C5WQ8RH+9C,43800,"","Leeds","West Yorkshire","Leeds","72283239,72283240,72283241,72283243,72283244,72283245,72283248,72283249,72283250,72283253,72283254,72283255,72283256,72283257,72283258,72283259,72283261,72283262,72283263,72283264,72283265,72283266,72283268,72283269,72283270,72283271,72283272,72283273,72283275,72283276,72283277,72283278,72283280,72283281,72283282,72283284,72283285,72283286,72283287,72283289,72283290,72283292,72283293,72283294,72283296,72283300,72283302,72283305,72384652,72545452,72557649,72627147,72636521,72641028,72645011,72663913,72721422,72748902,72748903,72748904,72776253,10025388150",64.7929,E01011602,"Leeds 076A",E02002405,"Pudsey South West",E00058494,5
LS28 8PW,Yes,53.786428,-1.665220,422155,432286,SE221322,"West Yorkshire","Leeds","Pudsey",E08000035,E05011409,England,E11000019,"Pudsey",1993-01-01,,"","",52,21,"West Yorkshire","Pudsey","Leeds 076B","Urban major conurbation",Yorkshire and The Humber,170,,E01011603,,E02002405,"Pudsey South West",,E00058508,E14000886,22549,1,0,2024-03-02,"New Pudsey",2.25182,LS,LS28,"West Yorkshire","Yorkshire Water",9C5WQ8PM+HW,43800,"","Leeds","West Yorkshire","Leeds","72283085,72408215,72408216,72408217,72408218,72408219,72408221,72408222,72408223,72408224,72408225,72408226,72408227,72408228,72408229,72408230,72408231,72408232,72408233,72408234,72408235,72525377,72545690,72644133",64.3117,E01011603,"Leeds 076B",E02002405,"Pudsey South West",E00058508,7
LS28 8PX,Yes,53.790974,-1.670967,421774,432790,SE217327,"West Yorkshire","Leeds","Pudsey",E08000035,E05011409,England,E11000019,"Pudsey",1980-01-01,,"","",14,7,"West Yorkshire","Pudsey","Leeds 076A","Urban major conurbation",Yorkshire and The Humber,176,,E01011602,,E02002405,"Pudsey South West",,E00058493,E14000886,13386,1,0,2024-03-02,"New Pudsey",1.63397,LS,LS28,"West Yorkshire","Yorkshire Water",9C5WQ8RH+9J,43800,"","Leeds","West Yorkshire","Leeds","72280522,72280525,72280527,72280528,72280530,72280531,72280532,72280533,72627468,72670067",64.76,E01011602,"Leeds 076A",E02002405,"Pudsey South West",E00058493,5
LS28 8PY,Yes,53.791289,-1.671329,421750,432825,SE217328,"West Yorkshire","Leeds","Pudsey",E08000035,E05011409,England,E11000019,"Pudsey",1980-01-01,,"","",7,5,"West Yorkshire","Pudsey","Leeds 076A","Urban major conurbation",Yorkshire and The Humber,178,,E01011602,,E02002405,"Pudsey South West",,E00058493,E14000886,13386,1,0,2024-03-02,"New Pudsey",1.59245,LS,LS28,"West Yorkshire","Yorkshire Water",9C5WQ8RH+GF,43800,"","Leeds","West Yorkshire","Leeds","72280442,72280443,72280445,72281863,72281864,72631177,72680497,72680498",64.7889,E01011602,"Leeds 076A",E02002405,"Pudsey South West",E00058493,5
LS28 8PZ,Yes,53.791248,-1.672605,421666,432820,SE216328,"West Yorkshire","Leeds","Pudsey",E08000035,E05011409,England,E11000019,"Pudsey",1980-01-01,,"","",42,25,"West Yorkshire","Pudsey","Leeds 076A","Urban major conurbation",Yorkshire and The Humber,179,,E01011602,,E02002405,"Pudsey South West",,E00058494,E14000886,13386,1,0,2024-03-02,"New Pudsey",1.56597,LS,LS28,"West Yorkshire","Yorkshire Water",9C5WQ8RG+FX,43800,"","Leeds","West Yorkshire","Leeds","72281406,72281407,72281415,72281416,72281420,72281421,72281422,72281423,72281424,72281425,72281426,72281427,72281428,72281429,72281430,72281431,72281432,72281433,72281434,72281442,72281443,72281444,72281445,72281446,72281447,72281448,72281449,72281450,72545573,72749170,72749171,72749172",64.871,E01011602,"Leeds 076A",E02002405,"Pudsey South West",E00058494,5
LS28 8QA,Yes,53.796756,-1.696123,420114,433426,SE201334,"West Yorkshire","Leeds","Calverley & Farsley",E08000035,E05011389,England,E11000019,"Pudsey",2006-05-01,,"","",14,3,"West Yorkshire","Pudsey","Leeds 066A","Urban major conurbation",Yorkshire and The Humber,148,,E01011586,,E02002395,"New Pudsey",,E00058440,E14000886,13779,1,0,2024-03-02,"New Pudsey",1.32282,LS,LS28,"West Yorkshire","Yorkshire Water",9C5WQ8W3+PH,43200,"","Leeds","West Yorkshire","Leeds","72655423,72655424,72655807,72657981,72804072",66.4909,E01011586,"Leeds 066A",E02002395,"New Pudsey",E00058440,5
LS28 8QB,Yes,53.791460,-1.669055,421900,432845,SE218328,"West Yorkshire","Leeds","Pudsey",E08000035,E05011409,England,E11000019,"Pudsey",1980-01-01,,"","",15,10,"West Yorkshire","Pudsey","Leeds 076A","Urban major conurbation",Yorkshire and The Humber,174,,E01011602,,E02002405,"Pudsey South West",,E00058493,E14000886,13386,1,0,2024-03-02,"New Pudsey",1.63958,LS,LS28,"West Yorkshire","Yorkshire Water",9C5WQ8RJ+H9,43800,"","Leeds","West Yorkshire","Leeds","72282766,72282767,72282768,72282769,72282770,72282771,72282772,72282773,72282774,72282775,72649616",64.6443,E01011602,"Leeds 076A",E02002405,"Pudsey South West",E00058493,5
LS28 8QD,Yes,53.786986,-1.665656,422126,432348,SE221323,"West Yorkshire","Leeds","Pudsey",E08000035,E05011409,England,E11000019,"Pudsey",1990-02-01,,"","",19,13,"West Yorkshire","Pudsey","Leeds 076B","Urban major conurbation",Yorkshire and The Humber,170,,E01011603,,E02002405,"Pudsey South West",,E00058508,E14000886,22549,1,0,2024-03-02,"New Pudsey",2.18358,LS,LS28,"West Yorkshire","Yorkshire Water",9C5WQ8PM+QP,43800,"","Leeds","West Yorkshire","Leeds","72408236,72408237,72408239,72408240,72408241,72408242,72408243,72408244,72408245,72408246,72408247,72408248,72408249,72628314,72738478,72738481",64.3491,E01011603,"Leeds 076B",E02002405,"Pudsey South West",E00058508,7
LS28 8QE,Yes,53.790729,-1.670347,421815,432763,SE218327,"West Yorkshire","Leeds","Pudsey",E08000035,E05011409,England,E11000019,"Pudsey",1980-01-01,,"","",41,15,"West Yorkshire","Pudsey","Leeds 076A","Urban major conurbation",Yorkshire and The Humber,174,,E01011602,,E02002405,"Pudsey South West",,E00058493,E14000886,13386,1,0,2024-03-02,"New Pudsey",1.67526,LS,LS28,"West Yorkshire","Yorkshire Water",9C5WQ8RH+7V,43800,"","Leeds","West Yorkshire","Leeds","72398006,72398007,72398008,72398009,72398010,72398011,72398012,72398013,72398014,72398015,72398016,72398017,72398018,72398019,72398020,72398021",64.7157,E01011602,"Leeds 076A",E02002405,"Pudsey South West",E00058493,5
LS28 8QF,Yes,53.790056,-1.661826,422377,432691,SE223326,"West Yorkshire","Leeds","Pudsey",E08000035,E05011409,England,E11000019,"Pudsey",1980-01-01,,"","",8,5,"West Yorkshire","Pudsey","Leeds 079C","Urban major conurbation",Yorkshire and The Humber,149,,E01011604,,E02002408,"Pudsey South East",,E00058492,E14000886,21128,1,0,2024-03-02,"New Pudsey",2.02985,LS,LS28,"West Yorkshire","Yorkshire Water",9C5WQ8RQ+27,41700,"","Leeds","West Yorkshire","Leeds","72284369,72284370,72284371,72284372,72284373,72635399,72739181",64.1515,E01011604,"Leeds 079C",E02002408,"Pudsey South East",E00058492,7
LS28 8QG,Yes,53.792511,-1.674341,421551,432960,SE215329,"West Yorkshire","Leeds","Pudsey",E08000035,E05011409,England,E11000019,"Pudsey",1980-01-01,,"","",25,12,"West Yorkshire","Pudsey","Leeds 076C","Urban major conurbation",Yorkshire and The Humber,184,,E01011605,,E02002405,"Pudsey South West",,E00058487,E14000886,25019,1,0,2024-03-02,"New Pudsey",1.39629,LS,LS28,"West Yorkshire","Yorkshire Water",9C5WQ8VG+27,43800,"","Leeds","West Yorkshire","Leeds","72280447,72280448,72280449,72280450,72280451,72280452,72280453,72280454,72280455,72280456,72280457,72280458,72627205",65.0051,E01011605,"Leeds 076C",E02002405,"Pudsey South West",E00058487,8
LS28 8QH,No,53.788349,-1.664522,422200,432500,SE221324,"West Yorkshire","Leeds","Pudsey",E08000035,E05011409,England,E11000019,"Pudsey",1980-01-01,1991-12-01,"","",,,"West Yorkshire","Pudsey","Leeds 079C","Urban major conurbation",Yorkshire and The Humber,159,,E01011604,,E02002408,"Pudsey South East",,E00058504,E14000886,21128,8,1,2024-03-02,"New Pudsey",2.08695,LS,LS28,"West Yorkshire","",9C5WQ8QP+85,41700,"","Leeds","West Yorkshire","Leeds","",64.2978,E01011604,"Leeds 079C",E02002408,"Pudsey South East",E00058504,7
LS28 8QJ,Yes,53.791236,-1.669285,421885,432820,SE218328,"West Yorkshire","Leeds","Pudsey",E08000035,E05011409,England,E11000019,"Pudsey",1980-01-01,,"","",4,4,"West Yorkshire","Pudsey","Leeds 076A","Urban major conurbation",Yorkshire and The Humber,173,,E01011602,,E02002405,"Pudsey South West",,E00058493,E14000886,13386,1,0,2024-03-02,"New Pudsey",1.65465,LS,LS28,"West Yorkshire","Yorkshire Water",9C5WQ8RJ+F7,43800,"","Leeds","West Yorkshire","Leeds","72282761,72282763,72282764,72282765,72649614,72687662",64.6554,E01011602,"Leeds 076A",E02002405,"Pudsey South West",E00058493,5
LS28 8QL,No,53.789257,-1.667551,422000,432600,SE219326,"West Yorkshire","Leeds","Pudsey",E08000035,E05011409,England,E11000019,"Pudsey",1980-01-01,1994-12-01,"","",,,"West Yorkshire","Pudsey","Leeds 079C","Urban major conurbation",Yorkshire and The Humber,169,,E01011604,,E02002408,"Pudsey South East",,E00058504,E14000886,21128,8,1,2024-03-02,"New Pudsey",1.90226,LS,LS28,"West Yorkshire","",9C5WQ8QJ+PX,41700,"","Leeds","West Yorkshire","Leeds","",64.5095,E01011604,"Leeds 079C",E02002408,"Pudsey South East",E00058504,7
LS28 8QN,Yes,53.789529,-1.671829,421718,432629,SE217326,"West Yorkshire","Leeds","Pudsey",E08000035,E05011409,England,E11000019,"Pudsey",1980-01-01,,"","",20,9,"West Yorkshire","Pudsey","Leeds 076B","Urban major conurbation",Yorkshire and The Humber,180,,E01011603,,E02002405,"Pudsey South West",,E00058498,E14000886,22549,1,0,2024-03-02,"New Pudsey",1.76296,LS,LS28,"West Yorkshire","Yorkshire Water",9C5WQ8QH+R7,43800,"","Leeds","West Yorkshire","Leeds","72283498,72283499,72283500,72283501,72283502,72283503,72283504,72283505,72283506,72283507,72645478",64.7917,E01011603,"Leeds 076B",E02002405,"Pudsey South West",E00058498,7
LS28 8QP,Yes,53.790673,-1.672640,421664,432756,SE216327,"West Yorkshire","Leeds","Pudsey",E08000035,E05011409,England,E11000019,"Pudsey",1980-01-01,,"","",36,27,"West Yorkshire","Pudsey","Leeds 076A","Urban major conurbation",Yorkshire and The Humber,178,,E01011602,,E02002405,"Pudsey South West",,E00058494,E14000886,13386,1,0,2024-03-02,"New Pudsey",1.62538,LS,LS28,"West Yorkshire","Yorkshire Water",9C5WQ8RG+7W,43800,"","Leeds","West Yorkshire","Leeds","72281883,72281885,72281886,72281887,72281888,72281889,72281890,72281891,72281892,72281893,72281894,72281895,72281896,72281897,72281898,72281899,72281900,72281901,72281902,72281903,72281904,72281905,72281906,72281907,72281908,72281909,72281910,72281911,72749201,72749202,72749203,72749204,72749208,72749209,72749210",64.8635,E01011602,"Leeds 076A",E02002405,"Pudsey South West",E00058494,5
LS28 8QQ,Yes,53.789795,-1.673603,421601,432658,SE216326,"West Yorkshire","Leeds","Pudsey",E08000035,E05011409,England,E11000019,"Pudsey",1980-01-01,,"","",10,6,"West Yorkshire","Pudsey","Leeds 076B","Urban major conurbation",Yorkshire and The Humber,180,,E01011603,,E02002405,"Pudsey South West",,E00058498,E14000886,22549,1,0,2024-03-02,"New Pudsey",1.69918,LS,LS28,"West Yorkshire","Yorkshire Water",9C5WQ8QG+WH,43800,"","Leeds","West Yorkshire","Leeds","72282013,72282014,72282018,72282020,72282022,72282025,72282027",64.9113,E01011603,"Leeds 076B",E02002405,"Pudsey South West",E00058498,7
LS28 8QR,Yes,53.792557,-1.668162,421958,432967,SE219329,"West Yorkshire","Leeds","Pudsey",E08000035,E05011409,England,E11000019,"Pudsey",1980-01-01,,"","",4,1,"West Yorkshire","Pudsey","Leeds 076A","Urban major conurbation",Yorkshire and The Humber,177,,E01011602,,E02002405,"Pudsey South West",,E00058485,E14000886,13386,1,0,2024-03-02,"New Pudsey",1.56331,LS,LS28,"West Yorkshire","Yorkshire Water",9C5WQ8VJ+2P,43800,"","Leeds","West Yorkshire","Leeds","72280826,72280827",64.6052,E01011602,"Leeds 076A",E02002405,"Pudsey South West",E00058485,5
LS28 8QS,Yes,53.790081,-1.667563,421999,432692,SE219326,"West Yorkshire","Leeds","Pudsey",E08000035,E05011409,England,E11000019,"Pudsey",2007-10-01,,"","",,,"West Yorkshire","Pudsey","Leeds 079C","Urban major conurbation",Yorkshire and The Humber,166,,E01011604,,E02002408,"Pudsey South East",,E00058495,E14000886,21128,1,0,2024-03-02,"New Pudsey",1.82092,LS,LS28,"West Yorkshire","Yorkshire Water",9C5WQ8RJ+2X,41700,"","Leeds","West Yorkshire","Leeds","72282945,72387130,72387131,72387132,72387133,72557647,72567468,72799630",64.5241,E01011604,"Leeds 079C",E02002408,"Pudsey South East",E00058495,7
LS28 8QT,Yes,53.789064,-1.666262,422085,432579,SE220325,"West Yorkshire","Leeds","Pudsey",E08000035,E05011409,England,E11000019,"Pudsey",1996-06-01,,"","",37,14,"West Yorkshire","Pudsey","Leeds 079C","Urban major conurbation",Yorkshire and The Humber,164,,E01011604,,E02002408,"Pudsey South East",,E00058504,E14000886,21128,1,0,2024-03-02,"New Pudsey",1.96109,LS,LS28,"West Yorkshire","Yorkshire Water",9C5WQ8QM+JF,41700,"","Leeds","West Yorkshire","Leeds","72415132,72415133,72415134,72415135,72415136,72415137,72415138,72415139,72415140,72415141,72415142,72415143,72415144,72415145",64.4226,E01011604,"Leeds 079C",E02002408,"Pudsey South East",E00058504,7
LS28 8QU,No,53.783851,-1.663040,422300,432000,SE223319,"West Yorkshire","Leeds","Pudsey",E08000035,E05011409,England,E11000019,"Pudsey",1992-08-01,1995-07-01,"","",,,"West Yorkshire","Batley","Leeds 076B","Urban major conurbation",Yorkshire and The Humber,146,,E01011603,,E02002405,"Pudsey South West",,E00058508,E14000886,22549,8,1,2024-03-02,"New Pudsey",2.57194,LS,LS28,"West Yorkshire","Yorkshire Water",9C5WQ8MP+GQ,43800,"","Leeds","West Yorkshire","Leeds","",64.1289,E01011603,"Leeds 076B",E02002405,"Pudsey South West",E00058508,7
LS28 8QW,No,53.790090,-1.666603,422062,432693,SE220326,"West Yorkshire","Leeds","Pudsey",E08000035,E05011409,England,E11000019,"Pudsey",1998-06-01,2006-02-01,"","",,,"West Yorkshire","Pudsey","Leeds 079C","Urban major conurbation",Yorkshire and The Humber,163,,E01011604,,E02002408,"Pudsey South East",,E00058495,E14000886,21128,1,1,2024-03-02,"New Pudsey",1.85092,LS,LS28,"West Yorkshire","Yorkshire Water",9C5WQ8RM+29,41700,"","Leeds","West Yorkshire","Leeds","",64.462,E01011604,"Leeds 079C",E02002408,"Pudsey South East",E00058495,7
LS28 8QX,Yes,53.789313,-1.665380,422143,432607,SE221326,"West Yorkshire","Leeds","Pudsey",E08000035,E05011409,England,E11000019,"Pudsey",1996-06-01,,"","",56,19,"West Yorkshire","Pudsey","Leeds 079C","Urban major conurbation",Yorkshire and The Humber,161,,E01011604,,E02002408,"Pudsey South East",,E00058504,E14000886,21128,1,0,2024-03-02,"New Pudsey",1.9661,LS,LS28,"West Yorkshire","Yorkshire Water",9C5WQ8QM+PR,41700,"","Leeds","West Yorkshire","Leeds","72415146,72415147,72415148,72415149,72415150,72415151,72415152,72415153,72415154,72415155,72415156,72415157,72415158,72415159,72415160,72415161,72415162,72415163,72415164,72503199",64.3696,E01011604,"Leeds 079C",E02002408,"Pudsey South East",E00058504,7
LS28 8QY,Yes,53.788861,-1.667508,422003,432556,SE220325,"West Yorkshire","Leeds","Pudsey",E08000035,E05011409,England,E11000019,"Pudsey",1995-12-01,,"","",65,27,"West Yorkshire","Pudsey","Leeds 079C","Urban major conurbation",Yorkshire and The Humber,170,,E01011604,,E02002408,"Pudsey South East",,E00058504,E14000886,21128,1,0,2024-03-02,"New Pudsey",1.94278,LS,LS28,"West Yorkshire","Yorkshire Water",9C5WQ8QJ+GX,41700,"","Leeds","West Yorkshire","Leeds","72414821,72414822,72414823,72414824,72414825,72414826,72414827,72414828,72414829,72414830,72414831,72414832,72414833,72414834,72414835,72414836,72414837,72414838,72414839,72414840,72414841,72414842,72414843,72414844,72414845,72414846,72414847,72633141",64.5001,E01011604,"Leeds 079C",E02002408,"Pudsey South East",E00058504,7
LS28 8QZ,Yes,53.788488,-1.665705,422122,432515,SE221325,"West Yorkshire","Leeds","Pudsey",E08000035,E05011409,England,E11000019,"Pudsey",1995-12-01,,"","",100,36,"West Yorkshire","Pudsey","Leeds 079C","Urban major conurbation",Yorkshire and The Humber,164,,E01011604,,E02002408,"Pudsey South East",,E00058504,E14000886,21128,1,0,2024-03-02,"New Pudsey",2.03479,LS,LS28,"West Yorkshire","Yorkshire Water",9C5WQ8QM+9P,41700,"","Leeds","West Yorkshire","Leeds","72414785,72414786,72414787,72414788,72414789,72414790,72414791,72414792,72414793,72414794,72414795,72414796,72414797,72414798,72414799,72414800,72414801,72414802,72414803,72414804,72414805,72414806,72414807,72414808,72414809,72414810,72414811,72414812,72414813,72414814,72414815,72414816,72414817,72414818,72414819,72414820,72630733,72630735,72633139",64.3769,E01011604,"Leeds 079C",E02002408,"Pudsey South East",E00058504,7
LS28 8RA,Yes,53.801627,-1.692292,420364,433969,SE203339,"West Yorkshire","Leeds","Calverley & Farsley",E08000035,E05011389,England,E11000019,"Pudsey",1990-02-01,,"","",33,22,"West Yorkshire","Pudsey","Leeds 066A","Urban major conurbation",Yorkshire and The Humber,164,,E01011586,,E02002395,"New Pudsey",,E00058430,E14000886,13779,1,0,2024-03-02,"New Pudsey",0.818738,LS,LS28,"West Yorkshire","Yorkshire Water",9C5WR825+M3,43200,"","Leeds","West Yorkshire","Leeds","72408697,72408699,72408700,72408701,72408702,72408703,72408704,72408705,72408706,72408707,72408708,72408709,72408710,72408711,72408712,72408713,72408714,72408715,72408716,72408717,72408718,72408719,72408720,72408721",66.3305,E01011586,"Leeds 066A",E02002395,"New Pudsey",E00058430,5
LS28 8RB,Yes,53.795590,-1.686249,420765,433299,SE207332,"West Yorkshire","Leeds","Pudsey",E08000035,E05011409,England,E11000019,"Pudsey",2013-03-01,,"","",,,"West Yorkshire","Pudsey","Leeds 076E","Urban major conurbation",Yorkshire and The Humber,153,,E01011613,,E02002405,"Pudsey South West",,E00058479,E14000886,10535,1,0,2024-03-02,"New Pudsey",1.05128,LS,LS28,"West Yorkshire","Yorkshire Water",9C5WQ8W7+6G,43800,"","Leeds","West Yorkshire","Leeds","72285481,72676788,72676789,72676790,72676791,72676792",65.8305,E01011613,"Leeds 076E",E02002405,"Pudsey South West",E00058479,4
