Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SA13 9BS,No,51.592354,-3.778971,276864,189667,SS768896,6/1/2008 12:00:00 AM,5/1/2012 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 9BT,No,51.592354,-3.778971,276864,189667,SS768896,8/1/2010 12:00:00 AM,7/1/2012 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 9DA,No,51.592354,-3.778971,276864,189667,SS768896,9/1/2008 12:00:00 AM,4/1/2014 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 9DB,Yes,51.592354,-3.778971,276864,189667,SS768896,11/1/2008 12:00:00 AM,,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 9DD,No,51.592354,-3.778971,276864,189667,SS768896,12/1/2008 12:00:00 AM,2/1/2019 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 9DE,Yes,51.592354,-3.778971,276864,189667,SS768896,2/1/2009 12:00:00 AM,,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 9DF,No,51.592354,-3.778971,276864,189667,SS768896,2/1/2009 12:00:00 AM,11/1/2013 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 9DG,No,51.592354,-3.778971,276864,189667,SS768896,6/1/2009 12:00:00 AM,7/1/2012 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 9DH,No,51.592354,-3.778971,276864,189667,SS768896,8/1/2009 12:00:00 AM,2/1/2014 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 9DJ,No,51.592354,-3.778971,276864,189667,SS768896,9/1/2009 12:00:00 AM,8/1/2011 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 9DL,No,51.592354,-3.778971,276864,189667,SS768896,9/1/2009 12:00:00 AM,10/1/2011 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 9DN,No,51.592354,-3.778971,276864,189667,SS768896,11/1/2009 12:00:00 AM,11/1/2013 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 9DP,No,51.592354,-3.778971,276864,189667,SS768896,11/1/2009 12:00:00 AM,1/1/2013 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 9DQ,No,51.592354,-3.778971,276864,189667,SS768896,11/1/2009 12:00:00 AM,12/1/2011 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 9DR,No,51.592354,-3.778971,276864,189667,SS768896,11/1/2009 12:00:00 AM,12/1/2010 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 9DS,No,51.592354,-3.778971,276864,189667,SS768896,2/1/2010 12:00:00 AM,2/1/2019 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 9DT,No,51.592354,-3.778971,276864,189667,SS768896,2/1/2010 12:00:00 AM,5/1/2011 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 9DU,No,51.592354,-3.778971,276864,189667,SS768896,4/1/2010 12:00:00 AM,5/1/2011 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 9DW,No,51.592354,-3.778971,276864,189667,SS768896,4/1/2010 12:00:00 AM,5/1/2011 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 9DX,No,51.592354,-3.778971,276864,189667,SS768896,6/1/2010 12:00:00 AM,7/1/2011 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 9DZ,No,51.592354,-3.778971,276864,189667,SS768896,11/1/2010 12:00:00 AM,11/1/2011 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 9EA,No,51.592354,-3.778971,276864,189667,SS768896,2/1/2011 12:00:00 AM,3/1/2014 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 9EB,No,51.592354,-3.778971,276864,189667,SS768896,9/1/2011 12:00:00 AM,4/1/2012 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 9ED,No,51.592354,-3.778971,276864,189667,SS768896,11/1/2011 12:00:00 AM,12/1/2012 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 9EE,No,51.592354,-3.778971,276864,189667,SS768896,12/1/2011 12:00:00 AM,1/1/2013 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 9EF,No,51.592354,-3.778971,276864,189667,SS768896,6/1/2016 12:00:00 AM,4/1/2017 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 9EG,No,51.592354,-3.778971,276864,189667,SS768896,4/1/2012 12:00:00 AM,5/1/2016 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 9EH,No,51.592354,-3.778971,276864,189667,SS768896,5/1/2012 12:00:00 AM,6/1/2018 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 9EJ,No,51.592354,-3.778971,276864,189667,SS768896,6/1/2012 12:00:00 AM,7/1/2013 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 9EN,No,51.592354,-3.778971,276864,189667,SS768896,3/1/2013 12:00:00 AM,2/1/2016 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 9EP,No,51.592358,-3.778988,276863,189667,SS768896,3/1/2017 12:00:00 AM,4/1/2018 12:00:00 AM,9,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 9EQ,No,51.592358,-3.778988,276863,189667,SS768896,4/1/2017 12:00:00 AM,5/1/2019 12:00:00 AM,9,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,Dwr Cymru Welsh Water,,Neath Port Talbot,Port Talbot,
SA13 9ES,No,51.592358,-3.778988,276863,189667,SS768896,8/1/2018 12:00:00 AM,3/1/2019 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 9ET,Yes,51.592358,-3.778988,276863,189667,SS768896,11/1/2023 12:00:00 AM,,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 9EU,No,51.592358,-3.778988,276863,189667,SS768896,8/1/2019 12:00:00 AM,4/1/2020 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 9EW,No,51.592358,-3.778988,276863,189667,SS768896,11/1/2019 12:00:00 AM,6/1/2020 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 9EX,No,51.592358,-3.778988,276863,189667,SS768896,5/1/2020 12:00:00 AM,12/1/2020 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 9EY,Yes,51.592358,-3.778988,276863,189667,SS768896,10/1/2020 12:00:00 AM,,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 9EZ,No,51.592358,-3.778988,276863,189667,SS768896,12/1/2020 12:00:00 AM,7/1/2021 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 9FA,No,51.592358,-3.778988,276863,189667,SS768896,4/1/2021 12:00:00 AM,5/1/2022 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 9FB,No,51.592358,-3.778988,276863,189667,SS768896,4/1/2021 12:00:00 AM,11/1/2021 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 9FD,No,51.592358,-3.778988,276863,189667,SS768896,5/1/2021 12:00:00 AM,11/1/2021 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 9FE,No,51.592358,-3.778988,276863,189667,SS768896,10/1/2021 12:00:00 AM,3/1/2022 12:00:00 AM,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 9FF,No,51.592358,-3.778988,276863,189667,SS768896,8/1/2023 12:00:00 AM,1/1/2024 12:00:00 AM,10,,,Port Talbot Parkway,0.2,,,,,Neath Port Talbot,Port Talbot,
SA13 9FG,Yes,51.592358,-3.778988,276863,189667,SS768896,9/1/2023 12:00:00 AM,,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 9FH,Yes,51.592358,-3.778988,276863,189667,SS768896,10/1/2023 12:00:00 AM,,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
SA13 9FJ,Yes,51.592358,-3.778988,276863,189667,SS768896,11/1/2023 12:00:00 AM,,10,,,Port Talbot Parkway,0.2,Swansea,Port Talbot,,,Neath Port Talbot,Port Talbot,
