Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SK1 3AZ,Yes,53.407093,-2.154022,389858,390042,SJ898900,10/1/1985 12:00:00 AM,,75,,,Stockport,0.6,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 3BB,No,53.407111,-2.155393,389767,390044,SJ897900,1/1/1980 12:00:00 AM,11/1/2004 12:00:00 AM,79,,,Stockport,0.5,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 3BE,Yes,53.408526,-2.159204,389514,390202,SJ895902,1/1/1980 12:00:00 AM,,65,,,Stockport,0.4,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 3BG,No,53.404173,-2.154374,389834,389717,SJ898897,12/1/1996 12:00:00 AM,6/1/1998 12:00:00 AM,83,,,Stockport,0.6,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 3BJ,Yes,53.407994,-2.152581,389954,390142,SJ899901,1/1/1980 12:00:00 AM,,69,,,Stockport,0.7,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 3BL,Yes,53.408039,-2.153952,389863,390147,SJ898901,1/1/1980 12:00:00 AM,,68,,,Stockport,0.7,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 3BQ,No,53.407373,-2.154055,389856,390073,SJ898900,1/1/1980 12:00:00 AM,6/1/2008 12:00:00 AM,73,,,Stockport,0.6,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 3DA,No,53.408877,-2.159115,389520,390241,SJ895902,6/1/1996 12:00:00 AM,5/1/2016 12:00:00 AM,64,,,Stockport,0.5,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 3DH,No,53.409413,-2.154905,389800,390300,SJ897903,3/1/1988 12:00:00 AM,5/1/1994 12:00:00 AM,63,,,Stockport,0.7,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 3DJ,Yes,53.408185,-2.159082,389522,390164,SJ895901,1/1/1980 12:00:00 AM,,67,,,Stockport,0.4,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 3DL,Yes,53.406249,-2.154592,389820,389948,SJ898899,1/1/1995 12:00:00 AM,,80,,,Stockport,0.6,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 3DN,No,53.405815,-2.156396,389700,389900,SJ896898,8/1/1992 12:00:00 AM,12/1/1992 12:00:00 AM,83,,,Stockport,0.4,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 3DP,No,53.408877,-2.159100,389521,390241,SJ895902,7/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,64,,,Stockport,0.5,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 3DQ,Yes,53.406382,-2.155253,389776,389963,SJ897899,10/1/1987 12:00:00 AM,,82,,,Stockport,0.5,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 3DR,No,53.407066,-2.155693,389747,390039,SJ897900,1/1/1980 12:00:00 AM,6/1/2015 12:00:00 AM,80,,,Stockport,0.5,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 3DS,No,53.408877,-2.159100,389521,390241,SJ895902,12/1/1996 12:00:00 AM,11/1/2004 12:00:00 AM,64,,,Stockport,0.5,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 3DT,Yes,53.408484,-2.156404,389700,390197,SJ897901,1/1/1995 12:00:00 AM,,70,16,8,Stockport,0.5,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 3DY,No,53.407718,-2.158343,389571,390112,SJ895901,1/1/1993 12:00:00 AM,7/1/2003 12:00:00 AM,71,,,Stockport,0.4,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 3EA,No,53.407289,-2.156461,389696,390064,SJ896900,1/1/1980 12:00:00 AM,5/1/2016 12:00:00 AM,79,,,Stockport,0.5,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 3EE,No,53.406712,-2.157903,389600,390000,SJ896899,1/1/1993 12:00:00 AM,6/1/1996 12:00:00 AM,77,,,Stockport,0.4,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 3EF,No,53.407289,-2.156461,389696,390064,SJ896900,1/1/1980 12:00:00 AM,5/1/2016 12:00:00 AM,79,,,Stockport,0.5,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 3EG,Yes,53.407362,-2.155664,389749,390072,SJ897900,1/1/2003 12:00:00 AM,,78,,,Stockport,0.5,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 3EQ,No,53.406714,-2.156399,389700,390000,SJ896899,1/1/1993 12:00:00 AM,12/1/1997 12:00:00 AM,82,,,Stockport,0.5,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 3ER,Yes,53.405036,-2.154122,389851,389813,SJ898898,1/1/1980 12:00:00 AM,,83,27,14,Stockport,0.6,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 3ES,No,53.404268,-2.157428,389631,389728,SJ896897,7/1/1990 12:00:00 AM,1/1/2009 12:00:00 AM,81,,,Stockport,0.4,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 3EX,No,53.404173,-2.154374,389834,389717,SJ898897,1/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,83,,,Stockport,0.6,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 3FA,No,53.404173,-2.154374,389834,389717,SJ898897,12/1/1997 12:00:00 AM,12/1/1999 12:00:00 AM,83,,,Stockport,0.6,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 3FD,No,53.404173,-2.154374,389834,389717,SJ898897,6/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,83,,,Stockport,0.6,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 3FE,No,53.404173,-2.154374,389834,389717,SJ898897,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,83,,,Stockport,0.6,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 3FG,No,53.404173,-2.154374,389834,389717,SJ898897,6/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,83,,,Stockport,0.6,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 3FH,No,53.404173,-2.154374,389834,389717,SJ898897,6/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,83,,,Stockport,0.6,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 3FL,No,53.404173,-2.154374,389834,389717,SJ898897,12/1/1998 12:00:00 AM,7/1/2001 12:00:00 AM,83,,,Stockport,0.6,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 3FX,Yes,53.407252,-2.156415,389699,390060,SJ896900,3/1/2017 12:00:00 AM,,78,,,Stockport,0.5,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 3FY,Yes,53.406858,-2.155691,389747,390016,SJ897900,2/1/2021 12:00:00 AM,,79,,,Stockport,0.5,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 3FZ,Yes,53.407724,-2.160132,389452,390113,SJ894901,9/1/2017 12:00:00 AM,,66,,,Stockport,0.3,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 3GB,Yes,53.408024,-2.157290,389641,390146,SJ896901,5/1/2019 12:00:00 AM,,73,,,Stockport,0.5,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 3GD,Yes,53.408052,-2.156297,389707,390149,SJ897901,8/1/2019 12:00:00 AM,,75,,,Stockport,0.5,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 3GE,Yes,53.407657,-2.156025,389725,390105,SJ897901,8/1/2019 12:00:00 AM,,77,,,Stockport,0.5,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 3GF,Yes,53.408368,-2.155636,389751,390184,SJ897901,12/1/2019 12:00:00 AM,,77,,,Stockport,0.6,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 3GJ,Yes,53.405600,-2.154784,389807,389876,SJ898898,10/1/2021 12:00:00 AM,,80,,,Stockport,0.5,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 3HG,No,53.408270,-2.156104,389720,390173,SJ897901,1/1/1980 12:00:00 AM,10/1/2000 12:00:00 AM,73,,,Stockport,0.5,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 3JE,No,53.404173,-2.154374,389834,389717,SJ898897,1/1/1995 12:00:00 AM,12/1/1998 12:00:00 AM,83,,,Stockport,0.6,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 3LE,No,53.404173,-2.154374,389834,389717,SJ898897,12/1/1996 12:00:00 AM,12/1/1998 12:00:00 AM,83,,,Stockport,0.6,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 3LQ,No,53.404916,-2.156392,389700,389800,SJ897897,1/1/1983 12:00:00 AM,12/1/1984 12:00:00 AM,86,,,Stockport,0.4,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 3NA,Yes,53.407572,-2.159319,389506,390096,SJ895900,1/1/1980 12:00:00 AM,,68,,,Stockport,0.3,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 3NB,No,53.404173,-2.154374,389834,389717,SJ898897,8/1/1993 12:00:00 AM,12/1/1999 12:00:00 AM,83,,,Stockport,0.6,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 3ND,No,53.406712,-2.157903,389600,390000,SJ896899,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,77,,,Stockport,0.4,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 3NE,Yes,53.409072,-2.154497,389827,390262,SJ898902,4/1/2013 12:00:00 AM,,65,,,Stockport,0.7,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 3NG,Yes,53.405974,-2.158487,389561,389918,SJ895899,1/1/1980 12:00:00 AM,,79,,,Stockport,0.3,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 3NH,Yes,53.408937,-2.154572,389822,390247,SJ898902,5/1/2013 12:00:00 AM,,65,,,Stockport,0.7,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 3NJ,Yes,53.405192,-2.157385,389634,389831,SJ896898,1/1/1980 12:00:00 AM,,83,25,18,Stockport,0.4,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 3NL,Yes,53.404727,-2.156828,389671,389779,SJ896897,1/1/1980 12:00:00 AM,,85,83,66,Stockport,0.4,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 3NN,Yes,53.404727,-2.156828,389671,389779,SJ896897,1/1/1980 12:00:00 AM,,85,64,55,Stockport,0.4,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 3NP,Yes,53.403943,-2.157290,389640,389692,SJ896896,1/1/1980 12:00:00 AM,,81,6,5,Stockport,0.4,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 3NQ,Yes,53.405560,-2.157822,389605,389872,SJ896898,5/1/2004 12:00:00 AM,,81,,,Stockport,0.3,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 3NR,No,53.404018,-2.156389,389700,389700,SJ897897,1/1/1992 12:00:00 AM,6/1/1996 12:00:00 AM,83,,,Stockport,0.5,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 3NS,Yes,53.403775,-2.156599,389686,389673,SJ896896,1/1/1980 12:00:00 AM,,82,12,8,Stockport,0.5,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 3NT,Yes,53.404279,-2.156164,389715,389729,SJ897897,1/1/1980 12:00:00 AM,,84,80,44,Stockport,0.5,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 3NW,Yes,53.404276,-2.157441,389630,389729,SJ896897,9/1/2018 12:00:00 AM,,81,,,Stockport,0.4,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 3NX,Yes,53.405204,-2.156574,389688,389832,SJ896898,1/1/1980 12:00:00 AM,,86,87,63,Stockport,0.4,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 3NY,Yes,53.405204,-2.156574,389688,389832,SJ896898,1/1/1980 12:00:00 AM,,86,75,57,Stockport,0.4,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 3NZ,Yes,53.405898,-2.155268,389775,389909,SJ897899,1/1/1980 12:00:00 AM,,82,,,Stockport,0.5,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 3PA,Yes,53.405835,-2.155177,389781,389902,SJ897899,1/1/1980 12:00:00 AM,,82,7,4,Stockport,0.5,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 3PB,Yes,53.405142,-2.155476,389761,389825,SJ897898,1/1/1980 12:00:00 AM,,85,82,67,Stockport,0.5,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 3PD,Yes,53.405142,-2.155476,389761,389825,SJ897898,1/1/1980 12:00:00 AM,,85,66,56,Stockport,0.5,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 3PE,No,53.406365,-2.155255,389776,389961,SJ897899,11/1/2003 12:00:00 AM,3/1/2010 12:00:00 AM,82,,,Stockport,0.5,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 3PF,Yes,53.404703,-2.155008,389792,389776,SJ897897,1/1/1980 12:00:00 AM,,84,24,16,Stockport,0.5,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 3PG,Yes,53.404722,-2.154181,389847,389778,SJ898897,1/1/1980 12:00:00 AM,,83,76,64,Stockport,0.6,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 3PH,Yes,53.405629,-2.154440,389830,389879,SJ898898,11/1/2008 12:00:00 AM,,82,20,14,Stockport,0.6,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 3PQ,Yes,53.404722,-2.154181,389847,389778,SJ898897,1/1/1980 12:00:00 AM,,83,72,56,Stockport,0.6,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 3PT,No,53.405813,-2.157900,389600,389900,SJ895898,1/1/1980 12:00:00 AM,7/1/1997 12:00:00 AM,81,,,Stockport,0.3,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 3PW,No,53.404968,-2.158152,389583,389806,SJ895898,2/1/1984 12:00:00 AM,1/1/2007 12:00:00 AM,80,,,Stockport,0.3,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 3QN,Yes,53.407373,-2.154145,389850,390073,SJ898900,2/1/2011 12:00:00 AM,,74,19,13,Stockport,0.6,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 3RN,Yes,53.407708,-2.159712,389480,390111,SJ894901,1/1/1980 12:00:00 AM,,66,35,23,Stockport,0.3,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 3RP,Yes,53.407904,-2.160450,389431,390133,SJ894901,1/1/1980 12:00:00 AM,,64,5,1,Stockport,0.3,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 3RR,No,53.408506,-2.160918,389400,390200,SJ894902,7/1/1983 12:00:00 AM,12/1/1983 12:00:00 AM,60,,,Stockport,0.4,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 3RS,Yes,53.408237,-2.160662,389417,390170,SJ894901,1/1/1980 12:00:00 AM,,62,,,Stockport,0.3,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 3RU,Yes,53.407203,-2.159679,389482,390055,SJ894900,1/1/1980 12:00:00 AM,,68,1,1,Stockport,0.3,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 3RW,No,53.407609,-2.159411,389500,390100,SJ894900,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,67,,,Stockport,0.3,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 3RX,Yes,53.407554,-2.160057,389457,390094,SJ894900,1/1/1980 12:00:00 AM,,66,,,Stockport,0.3,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 3RZ,Yes,53.407105,-2.159619,389486,390044,SJ894900,1/1/1980 12:00:00 AM,,69,,,Stockport,0.3,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 3SA,No,53.406710,-2.159407,389500,390000,SJ895899,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,72,,,Stockport,0.3,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 3SE,No,53.406710,-2.159407,389500,390000,SJ895899,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,72,,,Stockport,0.3,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 3SF,No,53.406710,-2.159407,389500,390000,SJ895899,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,72,,,Stockport,0.3,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 3SG,No,53.406710,-2.159407,389500,390000,SJ895899,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,72,,,Stockport,0.3,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 3SH,Yes,53.406782,-2.159287,389508,390008,SJ895900,1/1/1980 12:00:00 AM,,72,2,2,Stockport,0.3,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 3SL,Yes,53.406638,-2.159317,389506,389992,SJ895899,1/1/1980 12:00:00 AM,,72,,,Stockport,0.3,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 3SP,No,53.406710,-2.159407,389500,390000,SJ895899,6/1/1981 12:00:00 AM,12/1/1990 12:00:00 AM,72,,,Stockport,0.3,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 3SX,No,53.406710,-2.159407,389500,390000,SJ895899,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,72,,,Stockport,0.3,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 3TG,No,53.406710,-2.159407,389500,390000,SJ895899,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,72,,,Stockport,0.3,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 3TH,Yes,53.404248,-2.157848,389603,389726,SJ896897,1/1/1980 12:00:00 AM,,80,,,Stockport,0.4,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 3TL,No,53.404160,-2.157728,389611,389716,SJ896897,1/1/1980 12:00:00 AM,5/1/2016 12:00:00 AM,80,,,Stockport,0.4,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 3TN,Yes,53.404582,-2.157971,389595,389763,SJ895897,10/1/2014 12:00:00 AM,,80,,,Stockport,0.4,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 3TQ,No,53.404304,-2.157729,389611,389732,SJ896897,1/1/1980 12:00:00 AM,8/1/2007 12:00:00 AM,80,,,Stockport,0.4,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 3TR,No,53.403117,-2.157890,389600,389600,SJ895896,2/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,80,,,Stockport,0.4,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 3TS,Yes,53.403584,-2.157364,389635,389652,SJ896896,1/1/1980 12:00:00 AM,,80,4,2,Stockport,0.4,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 3TT,No,53.404591,-2.157925,389598,389764,SJ895897,8/1/1992 12:00:00 AM,5/1/2011 12:00:00 AM,80,,,Stockport,0.4,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 3TU,No,53.403117,-2.157890,389600,389600,SJ895896,2/1/1990 12:00:00 AM,7/1/1995 12:00:00 AM,80,,,Stockport,0.4,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 3TW,Yes,53.404266,-2.157833,389604,389728,SJ896897,3/1/2019 12:00:00 AM,,81,,,Stockport,0.4,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 3TX,No,53.403117,-2.157890,389600,389600,SJ895896,10/1/1984 12:00:00 AM,5/1/1994 12:00:00 AM,80,,,Stockport,0.4,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 3TY,Yes,53.403622,-2.155815,389738,389656,SJ897896,11/1/2011 12:00:00 AM,,82,,,Stockport,0.5,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 3TZ,Yes,53.404053,-2.155651,389749,389704,SJ897897,1/1/1980 12:00:00 AM,,81,,,Stockport,0.5,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 3UB,Yes,53.401461,-2.158138,389583,389416,SJ895894,2/1/1990 12:00:00 AM,,78,,,Stockport,0.6,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 3UD,Yes,53.401048,-2.158920,389531,389370,SJ895893,1/1/1980 12:00:00 AM,,79,,,Stockport,0.6,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 3UE,Yes,53.401688,-2.157599,389619,389441,SJ896894,1/1/1980 12:00:00 AM,,78,,,Stockport,0.6,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 3UF,Yes,53.401842,-2.156968,389661,389458,SJ896894,1/1/1980 12:00:00 AM,,79,,,Stockport,0.6,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 3UN,No,53.406710,-2.159407,389500,390000,SJ895899,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,72,,,Stockport,0.3,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 3UQ,Yes,53.404275,-2.158962,389529,389729,SJ895897,1/1/1980 12:00:00 AM,,79,,,Stockport,0.3,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 3UR,Yes,53.406138,-2.157239,389644,389936,SJ896899,1/1/1980 12:00:00 AM,,82,,,Stockport,0.4,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 3US,No,53.405813,-2.157900,389600,389900,SJ895898,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,81,,,Stockport,0.3,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 3UT,No,53.404016,-2.157893,389600,389700,SJ896897,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,80,,,Stockport,0.4,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 3UW,No,53.400422,-2.156376,389700,389300,SJ896892,6/1/1981 12:00:00 AM,12/1/1992 12:00:00 AM,80,,,Stockport,0.7,Greater Manchester,Stockport,,,Stockport,Davenport & Cale Green,
SK1 3WY,No,53.406192,-2.157104,389653,389942,SJ896899,9/1/2002 12:00:00 AM,10/1/2003 12:00:00 AM,82,,,Stockport,0.4,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 3XE,Yes,53.405974,-2.158487,389561,389918,SJ895899,1/1/1980 12:00:00 AM,,79,,,Stockport,0.3,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 3XL,No,53.404014,-2.159397,389500,389700,SJ895897,1/1/1983 12:00:00 AM,12/1/1990 12:00:00 AM,78,,,Stockport,0.3,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 3XX,No,53.407609,-2.159411,389500,390100,SJ894900,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,67,,,Stockport,0.3,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 4AA,Yes,53.408915,-2.150721,390078,390244,SJ900902,1/1/1980 12:00:00 AM,,74,8,5,Stockport,0.9,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 4AD,Yes,53.409258,-2.148163,390248,390282,SJ902902,1/1/1980 12:00:00 AM,,76,27,12,Stockport,1.1,Greater Manchester,Stockport,United Utilities,,Stockport,Manor,
SK1 4AE,Yes,53.409440,-2.147579,390287,390302,SJ902903,1/1/1980 12:00:00 AM,,76,18,10,Stockport,1.1,Greater Manchester,Stockport,United Utilities,,Stockport,Manor,
SK1 4AL,Yes,53.409948,-2.151326,390038,390359,SJ900903,6/1/1997 12:00:00 AM,,73,33,12,Stockport,0.9,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 4BS,Yes,53.409642,-2.151250,390043,390325,SJ900903,1/1/1980 12:00:00 AM,,74,44,31,Stockport,0.9,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 4BT,Yes,53.408825,-2.150344,390103,390234,SJ901902,1/1/1980 12:00:00 AM,,74,53,40,Stockport,0.9,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 4BU,Yes,53.410084,-2.149943,390130,390374,SJ901903,1/1/1980 12:00:00 AM,,74,51,18,Stockport,1.0,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 4BX,Yes,53.409905,-2.149491,390160,390354,SJ901903,1/1/1980 12:00:00 AM,,75,108,38,Stockport,1.0,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 9SA,Yes,53.405974,-2.158487,389561,389918,SJ895899,2/1/2005 12:00:00 AM,,79,,,Stockport,0.3,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 9SB,Yes,53.405974,-2.158487,389561,389918,SJ895899,2/1/2005 12:00:00 AM,,79,,,Stockport,0.3,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 9SD,Yes,53.405974,-2.158487,389561,389918,SJ895899,2/1/2005 12:00:00 AM,,79,,,Stockport,0.3,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 9SE,Yes,53.405974,-2.158487,389561,389918,SJ895899,2/1/2005 12:00:00 AM,,79,,,Stockport,0.3,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 9SF,Yes,53.405974,-2.158487,389561,389918,SJ895899,2/1/2005 12:00:00 AM,,79,,,Stockport,0.3,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
