Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
LE2 9RS,Yes,52.582676,-1.155764,457300,298653,SP572986,1/1/1980 12:00:00 AM,,79,61,21,South Wigston,1.5,Leicester,Leicester,Severn Trent,,Leicester,Eyres Monsell,
LE2 9RT,Yes,52.582428,-1.156241,457268,298625,SP572986,1/1/1980 12:00:00 AM,,78,71,30,South Wigston,1.5,Leicester,Leicester,Severn Trent,,Leicester,Eyres Monsell,
LE2 9RW,Yes,52.584240,-1.151970,457555,298830,SP575988,1/1/1980 12:00:00 AM,,87,54,25,South Wigston,1.2,Leicester,Leicester,Severn Trent,,Leicester,Eyres Monsell,
LE2 9RX,Yes,52.583246,-1.150012,457689,298721,SP576987,1/1/1980 12:00:00 AM,,81,52,23,South Wigston,1.1,Leicester,Leicester,Severn Trent,,Leicester,Eyres Monsell,
LE2 9RY,Yes,52.583979,-1.155598,457310,298798,SP573987,1/1/1980 12:00:00 AM,,85,114,43,South Wigston,1.5,Leicester,Leicester,Severn Trent,,Leicester,Eyres Monsell,
LE2 9RZ,Yes,52.584114,-1.153198,457472,298815,SP574988,1/1/1980 12:00:00 AM,,86,62,26,South Wigston,1.3,Leicester,Leicester,Severn Trent,,Leicester,Eyres Monsell,
LE2 9SA,Yes,52.584839,-1.153987,457418,298895,SP574988,1/1/1980 12:00:00 AM,,86,57,33,South Wigston,1.4,Leicester,Leicester,Severn Trent,,Leicester,Eyres Monsell,
LE2 9SB,Yes,52.582613,-1.150791,457637,298650,SP576986,1/1/1980 12:00:00 AM,,79,72,35,South Wigston,1.1,Leicester,Leicester,Severn Trent,,Leicester,Eyres Monsell,
LE2 9SD,Yes,52.585119,-1.152912,457490,298927,SP574989,1/1/1980 12:00:00 AM,,86,77,29,South Wigston,1.3,Leicester,Leicester,Severn Trent,,Leicester,Eyres Monsell,
LE2 9WZ,No,52.632799,-1.125337,459294,304253,SK592042,9/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,71,,,Leicester,0.2,Leicester,Leicester,,,Leicester,Castle,
LE2 9YQ,No,52.632799,-1.125337,459294,304253,SK592042,1/1/2004 12:00:00 AM,8/1/2004 12:00:00 AM,71,,,Leicester,0.2,Leicester,Leicester,,,Leicester,Castle,
LE2 9YU,No,52.632799,-1.125337,459294,304253,SK592042,6/1/2001 12:00:00 AM,2/1/2004 12:00:00 AM,71,,,Leicester,0.2,Leicester,Leicester,,,Leicester,Castle,
LE2 9YX,No,52.588637,-1.154616,457370,299317,SP573993,12/1/1999 12:00:00 AM,1/1/2001 12:00:00 AM,84,,,South Wigston,1.6,Leicester,Leicester,,,Leicester,Eyres Monsell,
LE2 9YY,No,52.588637,-1.154616,457370,299317,SP573993,6/1/1999 12:00:00 AM,7/1/2000 12:00:00 AM,84,,,South Wigston,1.6,Leicester,Leicester,,,Leicester,Eyres Monsell,
LE2 9ZA,No,52.632799,-1.125337,459294,304253,SK592042,7/1/2003 12:00:00 AM,10/1/2006 12:00:00 AM,71,,,Leicester,0.2,Leicester,Leicester,,,Leicester,Castle,
LE2 9ZB,No,52.632799,-1.125337,459294,304253,SK592042,6/1/2001 12:00:00 AM,4/1/2002 12:00:00 AM,71,,,Leicester,0.2,Leicester,Leicester,,,Leicester,Castle,
LE2 9ZE,No,52.632799,-1.125337,459294,304253,SK592042,12/1/2001 12:00:00 AM,5/1/2002 12:00:00 AM,71,,,Leicester,0.2,Leicester,Leicester,,,Leicester,Castle,
LE2 9ZF,No,52.632799,-1.125337,459294,304253,SK592042,6/1/2000 12:00:00 AM,5/1/2004 12:00:00 AM,71,,,Leicester,0.2,Leicester,Leicester,,,Leicester,Castle,
LE2 9ZG,No,52.588637,-1.154616,457370,299317,SP573993,12/1/1999 12:00:00 AM,11/1/2000 12:00:00 AM,84,,,South Wigston,1.6,Leicester,Leicester,,,Leicester,Eyres Monsell,
LE2 9ZH,No,52.632799,-1.125337,459294,304253,SK592042,12/1/1997 12:00:00 AM,1/1/2002 12:00:00 AM,71,,,Leicester,0.2,Leicester,Leicester,,,Leicester,Castle,
LE2 9ZJ,No,52.587983,-1.154953,457348,299244,SP573992,6/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,83,,,South Wigston,1.5,Leicester,Leicester,,,Leicester,Eyres Monsell,
LE2 9ZL,No,52.632799,-1.125337,459294,304253,SK592042,6/1/2002 12:00:00 AM,5/1/2003 12:00:00 AM,71,,,Leicester,0.2,Leicester,Leicester,,,Leicester,Castle,
LE2 9ZN,No,52.632799,-1.125337,459294,304253,SK592042,12/1/1998 12:00:00 AM,2/1/2006 12:00:00 AM,71,,,Leicester,0.2,Leicester,Leicester,,,Leicester,Castle,
LE2 9ZQ,No,52.632799,-1.125337,459294,304253,SK592042,6/1/2004 12:00:00 AM,7/1/2005 12:00:00 AM,71,,,Leicester,0.2,Leicester,Leicester,,,Leicester,Castle,
LE2 9ZR,No,52.587829,-1.153451,457450,299228,SP574992,6/1/1996 12:00:00 AM,3/1/2001 12:00:00 AM,83,,,South Wigston,1.4,Leicester,Leicester,,,Leicester,Eyres Monsell,
LE2 9ZS,No,52.632283,-1.124859,459327,304196,SK593041,3/1/2004 12:00:00 AM,10/1/2011 12:00:00 AM,72,,,Leicester,0.1,Leicester,Leicester,,,Leicester,Castle,
LE2 9ZU,No,52.587983,-1.154953,457348,299244,SP573992,12/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,83,,,South Wigston,1.5,Leicester,Leicester,,,Leicester,Eyres Monsell,
LE2 9ZX,No,52.587983,-1.154953,457348,299244,SP573992,1/1/1995 12:00:00 AM,6/1/1999 12:00:00 AM,83,,,South Wigston,1.5,Leicester,Leicester,,,Leicester,Eyres Monsell,
LE21 3AA,No,52.632799,-1.125337,459294,304253,SK592042,4/1/2005 12:00:00 AM,5/1/2006 12:00:00 AM,71,,,Leicester,0.2,Leicester,Leicester,,,Leicester,Castle,
LE21 3AB,No,52.632283,-1.124859,459327,304196,SK593041,9/1/2008 12:00:00 AM,7/1/2011 12:00:00 AM,72,,,Leicester,0.1,Leicester,Leicester,,,Leicester,Castle,
LE21 3AD,No,52.632799,-1.125337,459294,304253,SK592042,8/1/2005 12:00:00 AM,9/1/2006 12:00:00 AM,71,,,Leicester,0.2,Leicester,Leicester,,,Leicester,Castle,
LE21 3AE,No,52.632799,-1.125337,459294,304253,SK592042,12/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,71,,,Leicester,0.2,Leicester,Leicester,,,Leicester,Castle,
LE21 3AF,No,52.632283,-1.124859,459327,304196,SK593041,11/1/2005 12:00:00 AM,7/1/2008 12:00:00 AM,72,,,Leicester,0.1,Leicester,Leicester,,,Leicester,Castle,
LE21 3AG,No,52.632799,-1.125337,459294,304253,SK592042,1/1/2006 12:00:00 AM,2/1/2007 12:00:00 AM,71,,,Leicester,0.2,Leicester,Leicester,,,Leicester,Castle,
LE21 3AH,No,52.632283,-1.124859,459327,304196,SK593041,1/1/2006 12:00:00 AM,5/1/2011 12:00:00 AM,72,,,Leicester,0.1,Leicester,Leicester,,,Leicester,Castle,
LE21 3AJ,No,52.632799,-1.125337,459294,304253,SK592042,2/1/2006 12:00:00 AM,3/1/2007 12:00:00 AM,71,,,Leicester,0.2,Leicester,Leicester,,,Leicester,Castle,
LE21 3AL,No,52.632799,-1.125337,459294,304253,SK592042,2/1/2006 12:00:00 AM,3/1/2007 12:00:00 AM,71,,,Leicester,0.2,Leicester,Leicester,,,Leicester,Castle,
LE21 3AN,No,52.632799,-1.125337,459294,304253,SK592042,4/1/2006 12:00:00 AM,5/1/2007 12:00:00 AM,71,,,Leicester,0.2,Leicester,Leicester,,,Leicester,Castle,
LE21 3AP,No,52.632799,-1.125337,459294,304253,SK592042,6/1/2007 12:00:00 AM,7/1/2007 12:00:00 AM,71,,,Leicester,0.2,Leicester,Leicester,,,Leicester,Castle,
LE21 3AQ,No,52.632283,-1.124859,459327,304196,SK593041,7/1/2006 12:00:00 AM,8/1/2009 12:00:00 AM,72,,,Leicester,0.1,Leicester,Leicester,,,Leicester,Castle,
LE21 3AR,No,52.632283,-1.124859,459327,304196,SK593041,7/1/2006 12:00:00 AM,7/1/2013 12:00:00 AM,72,,,Leicester,0.1,Leicester,Leicester,,,Leicester,Castle,
LE21 3AS,No,52.632283,-1.124859,459327,304196,SK593041,7/1/2006 12:00:00 AM,6/1/2008 12:00:00 AM,72,,,Leicester,0.1,Leicester,Leicester,,,Leicester,Castle,
LE21 3AT,No,52.632283,-1.124859,459327,304196,SK593041,9/1/2008 12:00:00 AM,8/1/2009 12:00:00 AM,72,,,Leicester,0.1,Leicester,Leicester,,,Leicester,Castle,
LE21 3AU,No,52.632283,-1.124859,459327,304196,SK593041,7/1/2006 12:00:00 AM,8/1/2009 12:00:00 AM,72,,,Leicester,0.1,Leicester,Leicester,,,Leicester,Castle,
LE21 3AW,No,52.632799,-1.125337,459294,304253,SK592042,7/1/2006 12:00:00 AM,8/1/2007 12:00:00 AM,71,,,Leicester,0.2,Leicester,Leicester,,,Leicester,Castle,
LE21 3AX,No,52.632283,-1.124859,459327,304196,SK593041,12/1/2008 12:00:00 AM,9/1/2011 12:00:00 AM,72,,,Leicester,0.1,Leicester,Leicester,,,Leicester,Castle,
LE21 3AY,No,52.632799,-1.125337,459294,304253,SK592042,9/1/2007 12:00:00 AM,10/1/2007 12:00:00 AM,71,,,Leicester,0.2,Leicester,Leicester,,,Leicester,Castle,
LE21 3AZ,No,52.632283,-1.124859,459327,304196,SK593041,8/1/2006 12:00:00 AM,3/1/2009 12:00:00 AM,72,,,Leicester,0.1,Leicester,Leicester,,,Leicester,Castle,
LE21 3BA,No,52.632283,-1.124859,459327,304196,SK593041,11/1/2007 12:00:00 AM,10/1/2009 12:00:00 AM,72,,,Leicester,0.1,Leicester,Leicester,,,Leicester,Castle,
LE21 3BB,No,52.632799,-1.125337,459294,304253,SK592042,9/1/2006 12:00:00 AM,4/1/2007 12:00:00 AM,71,,,Leicester,0.2,Leicester,Leicester,,,Leicester,Castle,
LE21 3BD,No,52.632799,-1.125337,459294,304253,SK592042,10/1/2006 12:00:00 AM,11/1/2007 12:00:00 AM,71,,,Leicester,0.2,Leicester,Leicester,,,Leicester,Castle,
LE21 3BE,No,52.632283,-1.124859,459327,304196,SK593041,11/1/2006 12:00:00 AM,11/1/2009 12:00:00 AM,72,,,Leicester,0.1,Leicester,Leicester,,,Leicester,Castle,
LE21 3BF,No,52.632283,-1.124859,459327,304196,SK593041,11/1/2006 12:00:00 AM,1/1/2009 12:00:00 AM,72,,,Leicester,0.1,Leicester,Leicester,,,Leicester,Castle,
LE21 3BG,No,52.632105,-1.124996,459318,304176,SK593041,1/1/2014 12:00:00 AM,12/1/2017 12:00:00 AM,73,,,Leicester,0.1,Leicester,Leicester,,,Leicester,Castle,
LE21 3BH,No,52.632283,-1.124859,459327,304196,SK593041,4/1/2007 12:00:00 AM,5/1/2008 12:00:00 AM,72,,,Leicester,0.1,Leicester,Leicester,,,Leicester,Castle,
LE21 3BJ,No,52.632283,-1.124859,459327,304196,SK593041,7/1/2013 12:00:00 AM,7/1/2014 12:00:00 AM,72,,,Leicester,0.1,Leicester,Leicester,,,Leicester,Castle,
LE21 3BL,No,52.632283,-1.124859,459327,304196,SK593041,7/1/2007 12:00:00 AM,8/1/2010 12:00:00 AM,72,,,Leicester,0.1,Leicester,Leicester,,,Leicester,Castle,
LE21 3BN,No,52.632283,-1.124859,459327,304196,SK593041,7/1/2007 12:00:00 AM,3/1/2009 12:00:00 AM,72,,,Leicester,0.1,Leicester,Leicester,,,Leicester,Castle,
LE21 3BP,No,52.632283,-1.124859,459327,304196,SK593041,7/1/2007 12:00:00 AM,8/1/2011 12:00:00 AM,72,,,Leicester,0.1,Leicester,Leicester,,,Leicester,Castle,
LE21 3BQ,No,52.632283,-1.124859,459327,304196,SK593041,7/1/2007 12:00:00 AM,8/1/2008 12:00:00 AM,72,,,Leicester,0.1,Leicester,Leicester,,,Leicester,Castle,
LE21 3BR,No,52.632283,-1.124859,459327,304196,SK593041,7/1/2007 12:00:00 AM,4/1/2009 12:00:00 AM,72,,,Leicester,0.1,Leicester,Leicester,,,Leicester,Castle,
LE21 3BS,No,52.632283,-1.124859,459327,304196,SK593041,8/1/2007 12:00:00 AM,9/1/2009 12:00:00 AM,72,,,Leicester,0.1,Leicester,Leicester,,,Leicester,Castle,
LE21 3BT,No,52.632283,-1.124859,459327,304196,SK593041,8/1/2007 12:00:00 AM,3/1/2008 12:00:00 AM,72,,,Leicester,0.1,Leicester,Leicester,,,Leicester,Castle,
LE21 3BU,No,52.632283,-1.124859,459327,304196,SK593041,8/1/2007 12:00:00 AM,9/1/2008 12:00:00 AM,72,,,Leicester,0.1,Leicester,Leicester,,,Leicester,Castle,
LE21 3BW,No,52.632283,-1.124859,459327,304196,SK593041,5/1/2012 12:00:00 AM,9/1/2015 12:00:00 AM,72,,,Leicester,0.1,Leicester,Leicester,,,Leicester,Castle,
LE21 3BX,No,52.632105,-1.124996,459318,304176,SK593041,10/1/2007 12:00:00 AM,10/1/2016 12:00:00 AM,72,,,Leicester,0.1,Leicester,Leicester,,,Leicester,Castle,
LE21 3BY,No,52.632283,-1.124859,459327,304196,SK593041,1/1/2008 12:00:00 AM,1/1/2009 12:00:00 AM,72,,,Leicester,0.1,Leicester,Leicester,,,Leicester,Castle,
LE21 3BZ,No,52.632283,-1.124859,459327,304196,SK593041,2/1/2008 12:00:00 AM,2/1/2012 12:00:00 AM,72,,,Leicester,0.1,Leicester,Leicester,,,Leicester,Castle,
LE21 3DA,No,52.632283,-1.124859,459327,304196,SK593041,2/1/2008 12:00:00 AM,3/1/2014 12:00:00 AM,72,,,Leicester,0.1,Leicester,Leicester,,,Leicester,Castle,
LE21 3DB,No,52.632283,-1.124859,459327,304196,SK593041,3/1/2008 12:00:00 AM,4/1/2009 12:00:00 AM,72,,,Leicester,0.1,Leicester,Leicester,,,Leicester,Castle,
LE21 3DD,No,52.632123,-1.124988,459319,304178,SK593041,3/1/2021 12:00:00 AM,7/1/2021 12:00:00 AM,72,,,Leicester,0.1,Leicester,Leicester,,,Leicester,Castle,
LE21 3DE,No,52.632105,-1.124996,459318,304176,SK593041,4/1/2008 12:00:00 AM,5/1/2022 12:00:00 AM,72,,,Leicester,0.1,Leicester,Leicester,,,Leicester,Castle,
LE21 3DF,No,52.632283,-1.124859,459327,304196,SK593041,6/1/2008 12:00:00 AM,10/1/2011 12:00:00 AM,72,,,Leicester,0.1,Leicester,Leicester,,,Leicester,Castle,
LE21 3DG,No,52.632283,-1.124859,459327,304196,SK593041,6/1/2008 12:00:00 AM,2/1/2009 12:00:00 AM,72,,,Leicester,0.1,Leicester,Leicester,,,Leicester,Castle,
LE21 3DH,No,52.632283,-1.124859,459327,304196,SK593041,7/1/2008 12:00:00 AM,8/1/2011 12:00:00 AM,72,,,Leicester,0.1,Leicester,Leicester,,,Leicester,Castle,
LE21 3DJ,No,52.632283,-1.124859,459327,304196,SK593041,7/1/2008 12:00:00 AM,8/1/2010 12:00:00 AM,72,,,Leicester,0.1,Leicester,Leicester,,,Leicester,Castle,
LE21 3DL,No,52.632283,-1.124859,459327,304196,SK593041,8/1/2008 12:00:00 AM,9/1/2012 12:00:00 AM,72,,,Leicester,0.1,Leicester,Leicester,,,Leicester,Castle,
LE21 3DN,No,52.632283,-1.124859,459327,304196,SK593041,8/1/2008 12:00:00 AM,8/1/2009 12:00:00 AM,72,,,Leicester,0.1,Leicester,Leicester,,,Leicester,Castle,
LE21 3DP,No,52.632283,-1.124859,459327,304196,SK593041,9/1/2008 12:00:00 AM,4/1/2009 12:00:00 AM,72,,,Leicester,0.1,Leicester,Leicester,,,Leicester,Castle,
LE21 3DQ,No,52.632283,-1.124859,459327,304196,SK593041,10/1/2008 12:00:00 AM,11/1/2009 12:00:00 AM,72,,,Leicester,0.1,Leicester,Leicester,,,Leicester,Castle,
LE21 3DR,No,52.632283,-1.124859,459327,304196,SK593041,10/1/2008 12:00:00 AM,11/1/2011 12:00:00 AM,72,,,Leicester,0.1,Leicester,Leicester,,,Leicester,Castle,
LE21 3DS,No,52.632283,-1.124859,459327,304196,SK593041,11/1/2008 12:00:00 AM,11/1/2009 12:00:00 AM,72,,,Leicester,0.1,Leicester,Leicester,,,Leicester,Castle,
LE21 3DT,No,52.632283,-1.124859,459327,304196,SK593041,1/1/2009 12:00:00 AM,8/1/2010 12:00:00 AM,72,,,Leicester,0.1,Leicester,Leicester,,,Leicester,Castle,
LE21 3DU,No,52.632105,-1.124996,459318,304176,SK593041,3/1/2014 12:00:00 AM,2/1/2016 12:00:00 AM,72,,,Leicester,0.1,Leicester,Leicester,,,Leicester,Castle,
LE21 3DW,No,52.632283,-1.124859,459327,304196,SK593041,2/1/2009 12:00:00 AM,10/1/2011 12:00:00 AM,72,,,Leicester,0.1,Leicester,Leicester,,,Leicester,Castle,
LE21 3DX,No,52.632283,-1.124859,459327,304196,SK593041,3/1/2010 12:00:00 AM,5/1/2011 12:00:00 AM,72,,,Leicester,0.1,Leicester,Leicester,,,Leicester,Castle,
LE21 3DY,No,52.632283,-1.124859,459327,304196,SK593041,4/1/2009 12:00:00 AM,5/1/2010 12:00:00 AM,72,,,Leicester,0.1,Leicester,Leicester,,,Leicester,Castle,
LE21 3DZ,No,52.632283,-1.124859,459327,304196,SK593041,5/1/2009 12:00:00 AM,7/1/2010 12:00:00 AM,72,,,Leicester,0.1,Leicester,Leicester,,,Leicester,Castle,
LE21 3EA,No,52.632283,-1.124859,459327,304196,SK593041,6/1/2009 12:00:00 AM,7/1/2010 12:00:00 AM,72,,,Leicester,0.1,Leicester,Leicester,,,Leicester,Castle,
LE21 3EB,No,52.632105,-1.124996,459318,304176,SK593041,8/1/2009 12:00:00 AM,8/1/2016 12:00:00 AM,73,,,Leicester,0.1,Leicester,Leicester,,,Leicester,Castle,
LE21 3ED,No,52.632283,-1.124859,459327,304196,SK593041,8/1/2009 12:00:00 AM,8/1/2010 12:00:00 AM,72,,,Leicester,0.1,Leicester,Leicester,,,Leicester,Castle,
LE21 3EE,No,52.632283,-1.124859,459327,304196,SK593041,11/1/2009 12:00:00 AM,12/1/2010 12:00:00 AM,72,,,Leicester,0.1,Leicester,Leicester,,,Leicester,Castle,
LE21 3EF,No,52.632283,-1.124859,459327,304196,SK593041,11/1/2009 12:00:00 AM,12/1/2010 12:00:00 AM,72,,,Leicester,0.1,Leicester,Leicester,,,Leicester,Castle,
LE21 3EG,No,52.632283,-1.124859,459327,304196,SK593041,1/1/2010 12:00:00 AM,1/1/2014 12:00:00 AM,72,,,Leicester,0.1,Leicester,Leicester,,,Leicester,Castle,
LE21 3EH,No,52.632283,-1.124859,459327,304196,SK593041,2/1/2010 12:00:00 AM,3/1/2015 12:00:00 AM,72,,,Leicester,0.1,Leicester,Leicester,,,Leicester,Castle,
LE21 3EJ,No,52.632283,-1.124859,459327,304196,SK593041,2/1/2010 12:00:00 AM,4/1/2012 12:00:00 AM,72,,,Leicester,0.1,Leicester,Leicester,,,Leicester,Castle,
LE21 3EL,No,52.632105,-1.124996,459318,304176,SK593041,2/1/2010 12:00:00 AM,4/1/2022 12:00:00 AM,73,,,Leicester,0.1,Leicester,Leicester,,,Leicester,Castle,
LE21 3EN,No,52.632283,-1.124859,459327,304196,SK593041,4/1/2010 12:00:00 AM,5/1/2011 12:00:00 AM,72,,,Leicester,0.1,Leicester,Leicester,,,Leicester,Castle,
LE21 3EP,No,52.632105,-1.124996,459318,304176,SK593041,5/1/2010 12:00:00 AM,6/1/2017 12:00:00 AM,72,,,Leicester,0.1,Leicester,Leicester,,,Leicester,Castle,
LE21 3EQ,No,52.632283,-1.124859,459327,304196,SK593041,5/1/2010 12:00:00 AM,7/1/2011 12:00:00 AM,72,,,Leicester,0.1,Leicester,Leicester,,,Leicester,Castle,
LE21 3ER,Yes,52.632105,-1.124996,459318,304176,SK593041,7/1/2010 12:00:00 AM,,72,,,Leicester,0.1,Leicester,Leicester,,,Leicester,Castle,
LE21 3ES,No,52.632283,-1.124859,459327,304196,SK593041,8/1/2010 12:00:00 AM,8/1/2011 12:00:00 AM,72,,,Leicester,0.1,Leicester,Leicester,,,Leicester,Castle,
LE21 3ET,No,52.632283,-1.124859,459327,304196,SK593041,8/1/2010 12:00:00 AM,3/1/2012 12:00:00 AM,72,,,Leicester,0.1,Leicester,Leicester,,,Leicester,Castle,
LE21 3EU,No,52.632283,-1.124859,459327,304196,SK593041,9/1/2010 12:00:00 AM,10/1/2011 12:00:00 AM,72,,,Leicester,0.1,Leicester,Leicester,,,Leicester,Castle,
LE21 3EX,No,52.632283,-1.124859,459327,304196,SK593041,11/1/2010 12:00:00 AM,12/1/2011 12:00:00 AM,72,,,Leicester,0.1,Leicester,Leicester,,,Leicester,Castle,
LE21 3EY,No,52.632283,-1.124859,459327,304196,SK593041,1/1/2011 12:00:00 AM,8/1/2011 12:00:00 AM,72,,,Leicester,0.1,Leicester,Leicester,,,Leicester,Castle,
LE21 3EZ,No,52.632283,-1.124859,459327,304196,SK593041,3/1/2011 12:00:00 AM,4/1/2012 12:00:00 AM,72,,,Leicester,0.1,Leicester,Leicester,,,Leicester,Castle,
LE21 3FA,No,52.632283,-1.124859,459327,304196,SK593041,10/1/2011 12:00:00 AM,4/1/2012 12:00:00 AM,72,,,Leicester,0.1,Leicester,Leicester,,,Leicester,Castle,
LE21 3FB,No,52.632283,-1.124859,459327,304196,SK593041,10/1/2011 12:00:00 AM,5/1/2014 12:00:00 AM,72,,,Leicester,0.1,Leicester,Leicester,,,Leicester,Castle,
LE21 3FD,No,52.632283,-1.124859,459327,304196,SK593041,10/1/2011 12:00:00 AM,6/1/2012 12:00:00 AM,72,,,Leicester,0.1,Leicester,Leicester,,,Leicester,Castle,
LE21 3FE,No,52.632105,-1.124996,459318,304176,SK593041,10/1/2011 12:00:00 AM,6/1/2017 12:00:00 AM,73,,,Leicester,0.1,Leicester,Leicester,,,Leicester,Castle,
LE21 3FF,No,52.632283,-1.124859,459327,304196,SK593041,11/1/2011 12:00:00 AM,1/1/2014 12:00:00 AM,72,,,Leicester,0.1,Leicester,Leicester,,,Leicester,Castle,
LE21 4AB,No,52.632283,-1.124859,459327,304196,SK593041,7/1/2005 12:00:00 AM,8/1/2012 12:00:00 AM,72,,,Leicester,0.1,Leicester,Leicester,,,Leicester,Castle,
LE21 4AE,No,52.632283,-1.124859,459327,304196,SK593041,10/1/2007 12:00:00 AM,10/1/2009 12:00:00 AM,72,,,Leicester,0.1,Leicester,Leicester,,,Leicester,Castle,
LE21 4AF,No,52.632283,-1.124859,459327,304196,SK593041,11/1/2005 12:00:00 AM,6/1/2008 12:00:00 AM,72,,,Leicester,0.1,Leicester,Leicester,,,Leicester,Castle,
LE21 4AG,No,52.632799,-1.125337,459294,304253,SK592042,1/1/2007 12:00:00 AM,1/1/2007 12:00:00 AM,71,,,Leicester,0.2,Leicester,Leicester,,,Leicester,Castle,
LE21 4AH,No,52.632799,-1.125337,459294,304253,SK592042,12/1/2005 12:00:00 AM,1/1/2007 12:00:00 AM,71,,,Leicester,0.2,Leicester,Leicester,,,Leicester,Castle,
LE21 4AJ,No,52.632799,-1.125337,459294,304253,SK592042,1/1/2006 12:00:00 AM,3/1/2007 12:00:00 AM,71,,,Leicester,0.2,Leicester,Leicester,,,Leicester,Castle,
LE21 4AL,No,52.632283,-1.124859,459327,304196,SK593041,5/1/2006 12:00:00 AM,6/1/2012 12:00:00 AM,72,,,Leicester,0.1,Leicester,Leicester,,,Leicester,Castle,
LE21 4AN,No,52.632283,-1.124859,459327,304196,SK593041,8/1/2006 12:00:00 AM,8/1/2011 12:00:00 AM,72,,,Leicester,0.1,Leicester,Leicester,,,Leicester,Castle,
LE21 4AP,No,52.632799,-1.125337,459294,304253,SK592042,9/1/2006 12:00:00 AM,9/1/2007 12:00:00 AM,71,,,Leicester,0.2,Leicester,Leicester,,,Leicester,Castle,
LE21 4AQ,No,52.632799,-1.125337,459294,304253,SK592042,10/1/2006 12:00:00 AM,11/1/2007 12:00:00 AM,71,,,Leicester,0.2,Leicester,Leicester,,,Leicester,Castle,
LE21 4AR,No,52.632283,-1.124859,459327,304196,SK593041,11/1/2006 12:00:00 AM,3/1/2009 12:00:00 AM,72,,,Leicester,0.1,Leicester,Leicester,,,Leicester,Castle,
LE21 4AS,No,52.632283,-1.124859,459327,304196,SK593041,1/1/2007 12:00:00 AM,3/1/2009 12:00:00 AM,72,,,Leicester,0.1,Leicester,Leicester,,,Leicester,Castle,
LE21 4AT,No,52.632283,-1.124859,459327,304196,SK593041,1/1/2007 12:00:00 AM,1/1/2013 12:00:00 AM,72,,,Leicester,0.1,Leicester,Leicester,,,Leicester,Castle,
LE21 4AU,No,52.632283,-1.124859,459327,304196,SK593041,1/1/2007 12:00:00 AM,2/1/2009 12:00:00 AM,72,,,Leicester,0.1,Leicester,Leicester,,,Leicester,Castle,
LE21 4AW,No,52.632283,-1.124859,459327,304196,SK593041,2/1/2007 12:00:00 AM,2/1/2012 12:00:00 AM,72,,,Leicester,0.1,Leicester,Leicester,,,Leicester,Castle,
LE21 4AX,No,52.632283,-1.124859,459327,304196,SK593041,9/1/2007 12:00:00 AM,3/1/2010 12:00:00 AM,72,,,Leicester,0.1,Leicester,Leicester,,,Leicester,Castle,
LE21 4AY,No,52.632283,-1.124859,459327,304196,SK593041,5/1/2010 12:00:00 AM,7/1/2011 12:00:00 AM,72,,,Leicester,0.1,Leicester,Leicester,,,Leicester,Castle,
LE21 4AZ,No,52.632283,-1.124859,459327,304196,SK593041,7/1/2007 12:00:00 AM,8/1/2008 12:00:00 AM,72,,,Leicester,0.1,Leicester,Leicester,,,Leicester,Castle,
LE21 4BA,No,52.632283,-1.124859,459327,304196,SK593041,10/1/2007 12:00:00 AM,12/1/2010 12:00:00 AM,72,,,Leicester,0.1,Leicester,Leicester,,,Leicester,Castle,
LE21 4BB,No,52.632283,-1.124859,459327,304196,SK593041,10/1/2007 12:00:00 AM,11/1/2009 12:00:00 AM,72,,,Leicester,0.1,Leicester,Leicester,,,Leicester,Castle,
LE21 4BD,No,52.632283,-1.124859,459327,304196,SK593041,11/1/2007 12:00:00 AM,2/1/2009 12:00:00 AM,72,,,Leicester,0.1,Leicester,Leicester,,,Leicester,Castle,
LE21 4BE,No,52.632283,-1.124859,459327,304196,SK593041,1/1/2008 12:00:00 AM,1/1/2015 12:00:00 AM,72,,,Leicester,0.1,Leicester,Leicester,,,Leicester,Castle,
LE21 4BF,No,52.632105,-1.124996,459318,304176,SK593041,2/1/2008 12:00:00 AM,3/1/2018 12:00:00 AM,73,,,Leicester,0.1,Leicester,Leicester,,,Leicester,Castle,
LE21 4BG,No,52.632105,-1.124996,459318,304176,SK593041,3/1/2008 12:00:00 AM,4/1/2016 12:00:00 AM,72,,,Leicester,0.1,Leicester,Leicester,,,Leicester,Castle,
LE21 4BJ,No,52.632283,-1.124859,459327,304196,SK593041,5/1/2008 12:00:00 AM,5/1/2009 12:00:00 AM,72,,,Leicester,0.1,Leicester,Leicester,,,Leicester,Castle,
LE21 4BL,No,52.632283,-1.124859,459327,304196,SK593041,8/1/2008 12:00:00 AM,9/1/2010 12:00:00 AM,72,,,Leicester,0.1,Leicester,Leicester,,,Leicester,Castle,
LE21 4BN,No,52.632283,-1.124859,459327,304196,SK593041,6/1/2009 12:00:00 AM,8/1/2010 12:00:00 AM,72,,,Leicester,0.1,Leicester,Leicester,,,Leicester,Castle,
