Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
EH5 1WF,No,55.960382,-3.176699,326635,674777,NT266747,6/1/2000 12:00:00 AM,11/1/2006 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH5 1WG,No,55.960382,-3.176699,326635,674777,NT266747,6/1/2000 12:00:00 AM,11/1/2006 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH5 1WH,No,55.960382,-3.176699,326635,674777,NT266747,12/1/2000 12:00:00 AM,9/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH5 1WN,No,55.960382,-3.176699,326635,674777,NT266747,6/1/2001 12:00:00 AM,5/1/2007 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH5 1WP,No,55.960382,-3.176699,326635,674777,NT266747,6/1/2001 12:00:00 AM,5/1/2007 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH5 1WX,No,55.960382,-3.176699,326635,674777,NT266747,1/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH5 1XX,No,55.960382,-3.176699,326635,674777,NT266747,6/1/2002 12:00:00 AM,8/1/2003 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH5 1XZ,No,55.960382,-3.176699,326635,674777,NT266747,6/1/2001 12:00:00 AM,7/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH5 1YE,No,55.960382,-3.176699,326635,674777,NT266747,12/1/1996 12:00:00 AM,1/1/2004 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH5 1YP,No,55.960382,-3.176699,326635,674777,NT266747,6/1/1998 12:00:00 AM,5/1/2007 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH5 1YQ,No,55.960382,-3.176699,326635,674777,NT266747,6/1/1998 12:00:00 AM,11/1/2006 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH5 1YS,No,55.960382,-3.176699,326635,674777,NT266747,6/1/1998 12:00:00 AM,7/1/1998 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH5 1YT,No,55.960382,-3.176699,326635,674777,NT266747,12/1/1998 12:00:00 AM,11/1/2006 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH5 1YU,No,55.960382,-3.176699,326635,674777,NT266747,3/1/2003 12:00:00 AM,5/1/2007 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH5 1YZ,No,55.960382,-3.176699,326635,674777,NT266747,9/1/2003 12:00:00 AM,1/1/2006 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH5 2WA,No,55.960382,-3.176699,326635,674777,NT266747,6/1/2001 12:00:00 AM,6/1/2003 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH5 2WB,No,55.960382,-3.176699,326635,674777,NT266747,7/1/2002 12:00:00 AM,7/1/2002 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH5 2WD,No,55.960382,-3.176699,326635,674777,NT266747,4/1/2008 12:00:00 AM,9/1/2008 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH5 2WE,No,55.960382,-3.176699,326635,674777,NT266747,4/1/2008 12:00:00 AM,12/1/2008 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH5 2WX,No,55.960382,-3.176699,326635,674777,NT266747,8/1/2009 12:00:00 AM,11/1/2009 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH5 2YE,No,55.960382,-3.176699,326635,674777,NT266747,1/1/2002 12:00:00 AM,3/1/2002 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH5 2YH,No,55.960382,-3.176699,326635,674777,NT266747,12/1/2000 12:00:00 AM,1/1/2004 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH5 2YL,No,55.960382,-3.176699,326635,674777,NT266747,6/1/2002 12:00:00 AM,11/1/2006 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH5 2YN,No,55.960382,-3.176699,326635,674777,NT266747,10/1/2002 12:00:00 AM,5/1/2011 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH5 3WA,No,55.960382,-3.176699,326635,674777,NT266747,12/1/2001 12:00:00 AM,2/1/2004 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH5 3WB,No,55.960382,-3.176699,326635,674777,NT266747,12/1/2001 12:00:00 AM,11/1/2006 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH5 3WD,No,55.960382,-3.176699,326635,674777,NT266747,12/1/2001 12:00:00 AM,9/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH5 3WE,No,55.960382,-3.176699,326635,674777,NT266747,12/1/2001 12:00:00 AM,11/1/2006 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH5 3WF,No,55.960382,-3.176699,326635,674777,NT266747,12/1/2001 12:00:00 AM,10/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH5 3WS,No,55.960382,-3.176699,326635,674777,NT266747,1/1/2008 12:00:00 AM,2/1/2011 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH5 3WT,No,55.960382,-3.176699,326635,674777,NT266747,4/1/2006 12:00:00 AM,4/1/2008 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH5 3WW,No,55.960382,-3.176699,326635,674777,NT266747,11/1/2004 12:00:00 AM,12/1/2010 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH5 3WX,No,55.960382,-3.176699,326635,674777,NT266747,9/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH5 3YA,No,55.960382,-3.176699,326635,674777,NT266747,12/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH5 3YD,No,55.960382,-3.176699,326635,674777,NT266747,7/1/1997 12:00:00 AM,1/1/1998 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH5 3YE,No,55.960382,-3.176699,326635,674777,NT266747,6/1/1999 12:00:00 AM,9/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH5 3YL,No,55.960382,-3.176699,326635,674777,NT266747,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH5 3YN,No,55.960382,-3.176699,326635,674777,NT266747,12/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH5 3YP,No,55.960382,-3.176699,326635,674777,NT266747,12/1/1998 12:00:00 AM,1/1/2006 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH5 3YR,No,55.960382,-3.176699,326635,674777,NT266747,12/1/1999 12:00:00 AM,2/1/2003 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH5 3YT,No,55.960382,-3.176699,326635,674777,NT266747,2/1/2010 12:00:00 AM,12/1/2010 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH5 3YU,No,55.960382,-3.176699,326635,674777,NT266747,7/1/2002 12:00:00 AM,7/1/2002 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH5 3YW,No,55.960382,-3.176699,326635,674777,NT266747,6/1/2000 12:00:00 AM,1/1/2007 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH5 3YY,No,55.960382,-3.176699,326635,674777,NT266747,9/1/2003 12:00:00 AM,11/1/2006 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH5 3YZ,No,55.960382,-3.176699,326635,674777,NT266747,1/1/2004 12:00:00 AM,1/1/2004 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH5 3ZA,No,55.960382,-3.176699,326635,674777,NT266747,1/1/2002 12:00:00 AM,3/1/2002 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH5 3ZB,No,55.960382,-3.176699,326635,674777,NT266747,1/1/2002 12:00:00 AM,3/1/2002 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH5 3ZD,No,55.960382,-3.176699,326635,674777,NT266747,1/1/2002 12:00:00 AM,3/1/2002 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH5 3ZE,No,55.960382,-3.176699,326635,674777,NT266747,12/1/2007 12:00:00 AM,1/1/2008 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH5 9AA,No,55.960382,-3.176699,326635,674777,NT266747,12/1/2008 12:00:00 AM,1/1/2010 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH5 9AD,No,55.960382,-3.176699,326635,674777,NT266747,6/1/2009 12:00:00 AM,7/1/2011 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH5 9AE,No,55.960382,-3.176699,326635,674777,NT266747,9/1/2009 12:00:00 AM,10/1/2010 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH5 9AF,No,55.960382,-3.176699,326635,674777,NT266747,11/1/2009 12:00:00 AM,11/1/2011 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH6 4BD,No,55.960382,-3.176699,326635,674777,NT266747,12/1/1990 12:00:00 AM,1/1/2004 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH6 4WA,No,55.960382,-3.176699,326635,674777,NT266747,6/1/2001 12:00:00 AM,8/1/2001 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH6 4WE,No,55.960382,-3.176699,326635,674777,NT266747,12/1/2001 12:00:00 AM,1/1/2004 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH6 4WG,No,55.960382,-3.176699,326635,674777,NT266747,5/1/2008 12:00:00 AM,8/1/2010 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH6 4WT,No,55.960382,-3.176699,326635,674777,NT266747,11/1/2004 12:00:00 AM,3/1/2006 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH6 4WU,No,55.960382,-3.176699,326635,674777,NT266747,11/1/2004 12:00:00 AM,11/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH6 4WW,No,55.960382,-3.176699,326635,674777,NT266747,10/1/2004 12:00:00 AM,3/1/2006 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH6 4YA,No,55.960382,-3.176699,326635,674777,NT266747,12/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH6 4YB,No,55.960382,-3.176699,326635,674777,NT266747,12/1/1998 12:00:00 AM,1/1/2004 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH6 4YE,No,55.960382,-3.176699,326635,674777,NT266747,12/1/1999 12:00:00 AM,10/1/2000 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH6 4YF,No,55.960382,-3.176699,326635,674777,NT266747,12/1/1999 12:00:00 AM,1/1/2004 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH6 4YH,No,55.960382,-3.176699,326635,674777,NT266747,6/1/2000 12:00:00 AM,9/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH6 4YJ,No,55.960382,-3.176699,326635,674777,NT266747,1/1/2002 12:00:00 AM,3/1/2002 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH6 4YN,No,55.960382,-3.176699,326635,674777,NT266747,1/1/2002 12:00:00 AM,3/1/2002 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH6 4YQ,No,55.960382,-3.176699,326635,674777,NT266747,6/1/2002 12:00:00 AM,5/1/2006 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH6 4YR,No,55.960382,-3.176699,326635,674777,NT266747,7/1/2002 12:00:00 AM,8/1/2003 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH6 4YS,No,55.960382,-3.176699,326635,674777,NT266747,9/1/2002 12:00:00 AM,10/1/2003 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH6 4YT,No,55.960382,-3.176699,326635,674777,NT266747,11/1/2002 12:00:00 AM,4/1/2004 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH6 4YW,No,55.960382,-3.176699,326635,674777,NT266747,7/1/2003 12:00:00 AM,1/1/2006 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH6 4ZA,No,55.960382,-3.176699,326635,674777,NT266747,6/1/1996 12:00:00 AM,12/1/1996 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH6 4ZG,No,55.960382,-3.176699,326635,674777,NT266747,6/1/1997 12:00:00 AM,9/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH6 4ZH,No,55.960382,-3.176699,326635,674777,NT266747,6/1/1997 12:00:00 AM,2/1/2004 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH6 4ZN,No,55.960382,-3.176699,326635,674777,NT266747,6/1/1998 12:00:00 AM,5/1/2010 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH6 4ZP,No,55.960382,-3.176699,326635,674777,NT266747,6/1/2001 12:00:00 AM,3/1/2002 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH6 5RD,No,55.960382,-3.176699,326635,674777,NT266747,3/1/1987 12:00:00 AM,9/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH6 5WD,No,55.960382,-3.176699,326635,674777,NT266747,12/1/1999 12:00:00 AM,10/1/2000 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH6 5WH,No,55.960382,-3.176699,326635,674777,NT266747,7/1/2000 12:00:00 AM,7/1/2000 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH6 5WJ,No,55.960382,-3.176699,326635,674777,NT266747,1/1/2002 12:00:00 AM,3/1/2002 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH6 5WW,No,55.960382,-3.176699,326635,674777,NT266747,11/1/2004 12:00:00 AM,6/1/2011 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH6 5XZ,No,55.960382,-3.176699,326635,674777,NT266747,4/1/2003 12:00:00 AM,1/1/2006 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH6 5YE,No,55.960382,-3.176699,326635,674777,NT266747,8/1/2003 12:00:00 AM,9/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH6 5YF,No,55.960382,-3.176699,326635,674777,NT266747,6/1/1997 12:00:00 AM,9/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH6 5YG,No,55.960382,-3.176699,326635,674777,NT266747,12/1/1996 12:00:00 AM,9/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH6 5YH,No,55.960382,-3.176699,326635,674777,NT266747,1/1/2004 12:00:00 AM,2/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH6 5YN,No,55.960382,-3.176699,326635,674777,NT266747,12/1/1997 12:00:00 AM,11/1/2003 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH6 5YQ,No,55.960382,-3.176699,326635,674777,NT266747,3/1/2004 12:00:00 AM,8/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH6 5YR,No,55.960382,-3.176699,326635,674777,NT266747,1/1/2002 12:00:00 AM,3/1/2002 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH6 5YS,No,55.960382,-3.176699,326635,674777,NT266747,6/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH6 5YT,No,55.960382,-3.176699,326635,674777,NT266747,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH6 5YU,No,55.960382,-3.176699,326635,674777,NT266747,4/1/2003 12:00:00 AM,6/1/2004 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH6 5YZ,No,55.960382,-3.176699,326635,674777,NT266747,6/1/2002 12:00:00 AM,2/1/2004 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH6 5ZA,No,55.960382,-3.176699,326635,674777,NT266747,7/1/2002 12:00:00 AM,6/1/2003 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH6 5ZX,No,55.960382,-3.176699,326635,674777,NT266747,8/1/2004 12:00:00 AM,9/1/2010 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH6 6BN,No,55.960382,-3.176699,326635,674777,NT266747,1/1/2004 12:00:00 AM,9/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH6 6QG,No,55.960382,-3.176699,326635,674777,NT266747,5/1/1993 12:00:00 AM,1/1/2004 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH6 6WA,No,55.960382,-3.176699,326635,674777,NT266747,12/1/1997 12:00:00 AM,1/1/2004 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH6 6WB,No,55.960382,-3.176699,326635,674777,NT266747,6/1/1999 12:00:00 AM,1/1/2004 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH6 6WD,No,55.960382,-3.176699,326635,674777,NT266747,12/1/1999 12:00:00 AM,9/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH6 6WE,No,55.960382,-3.176699,326635,674777,NT266747,1/1/2007 12:00:00 AM,6/1/2011 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH6 6WN,No,55.960382,-3.176699,326635,674777,NT266747,1/1/2002 12:00:00 AM,3/1/2002 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH6 6WP,No,55.960382,-3.176699,326635,674777,NT266747,1/1/2002 12:00:00 AM,3/1/2002 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH6 6WQ,No,55.960382,-3.176699,326635,674777,NT266747,1/1/2002 12:00:00 AM,3/1/2002 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH6 6WR,No,55.960382,-3.176699,326635,674777,NT266747,1/1/2002 12:00:00 AM,3/1/2002 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH6 6WU,No,55.960382,-3.176699,326635,674777,NT266747,10/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH6 6XA,No,55.960382,-3.176699,326635,674777,NT266747,12/1/2001 12:00:00 AM,10/1/2010 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH6 6XB,No,55.960382,-3.176699,326635,674777,NT266747,6/1/2006 12:00:00 AM,7/1/2006 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH6 6XW,No,55.960382,-3.176699,326635,674777,NT266747,8/1/2005 12:00:00 AM,9/1/2006 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH6 6XX,No,55.960382,-3.176699,326635,674777,NT266747,11/1/2004 12:00:00 AM,12/1/2009 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH6 6YB,No,55.960382,-3.176699,326635,674777,NT266747,6/1/2002 12:00:00 AM,4/1/2003 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH6 6YD,No,55.960382,-3.176699,326635,674777,NT266747,1/1/2002 12:00:00 AM,3/1/2002 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH6 6YE,No,55.960382,-3.176699,326635,674777,NT266747,6/1/1996 12:00:00 AM,1/1/2004 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH6 6YG,No,55.960382,-3.176699,326635,674777,NT266747,5/1/2003 12:00:00 AM,9/1/2004 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH6 6YN,No,55.960382,-3.176699,326635,674777,NT266747,6/1/1999 12:00:00 AM,9/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH6 6YP,No,55.960382,-3.176699,326635,674777,NT266747,12/1/2002 12:00:00 AM,2/1/2004 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH6 6YR,No,55.960382,-3.176699,326635,674777,NT266747,5/1/2003 12:00:00 AM,1/1/2004 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH6 6YT,No,55.960382,-3.176699,326635,674777,NT266747,6/1/1998 12:00:00 AM,1/1/2004 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH6 6ZB,No,55.960382,-3.176699,326635,674777,NT266747,11/1/1998 12:00:00 AM,1/1/1999 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH6 6ZD,No,55.960382,-3.176699,326635,674777,NT266747,6/1/2001 12:00:00 AM,2/1/2003 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH6 6ZE,No,55.960382,-3.176699,326635,674777,NT266747,6/1/2001 12:00:00 AM,2/1/2003 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH6 6ZF,No,55.960382,-3.176699,326635,674777,NT266747,6/1/2002 12:00:00 AM,9/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH6 6ZG,No,55.960382,-3.176699,326635,674777,NT266747,5/1/2002 12:00:00 AM,3/1/2003 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH6 6ZJ,No,55.960382,-3.176699,326635,674777,NT266747,6/1/2004 12:00:00 AM,7/1/2004 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH6 6ZL,No,55.960382,-3.176699,326635,674777,NT266747,6/1/2004 12:00:00 AM,5/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH6 6ZQ,No,55.960382,-3.176699,326635,674777,NT266747,8/1/1999 12:00:00 AM,1/1/2000 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH6 6ZS,No,55.960382,-3.176699,326635,674777,NT266747,12/1/1998 12:00:00 AM,1/1/2004 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH6 7AY,No,55.960382,-3.176699,326635,674777,NT266747,1/1/1980 12:00:00 AM,9/1/2005 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
EH6 7WB,No,55.960382,-3.176699,326635,674777,NT266747,7/1/2002 12:00:00 AM,7/1/2002 12:00:00 AM,29,,,Edinburgh,1.1,,,Scottish Water,,City of Edinburgh,Leith Walk,
