Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
TN12 6YW,Yes,51.180000,0.347708,564191,144927,TQ641449,10/1/2021 12:00:00 AM,,16,,,Paddock Wood,2.9,Paddock Wood,,,,Tunbridge Wells,Capel,Tunbridge Wells Rural
TN12 6YX,Yes,51.172573,0.418706,569180,144262,TQ691442,8/1/2023 12:00:00 AM,,18,,,Paddock Wood,2.3,,,,,Tunbridge Wells,Paddock Wood East,
TN12 6ZE,No,51.172657,0.387522,567000,144200,TQ670441,6/1/1997 12:00:00 AM,7/1/1997 12:00:00 AM,26,,,Paddock Wood,1.1,,,,,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6ZF,No,51.179153,0.383007,566661,144912,TQ666449,6/1/1996 12:00:00 AM,10/1/2000 12:00:00 AM,15,,,Paddock Wood,0.6,Paddock Wood,,,,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6ZG,No,51.179153,0.383007,566661,144912,TQ666449,6/1/1996 12:00:00 AM,10/1/2000 12:00:00 AM,15,,,Paddock Wood,0.6,Paddock Wood,,,,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6ZJ,No,51.172657,0.387522,567000,144200,TQ670441,6/1/1996 12:00:00 AM,12/1/1996 12:00:00 AM,26,,,Paddock Wood,1.1,,,,,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6ZL,No,51.179153,0.383007,566661,144912,TQ666449,12/1/1999 12:00:00 AM,9/1/2000 12:00:00 AM,15,,,Paddock Wood,0.6,Paddock Wood,,,,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6ZP,No,51.172657,0.387522,567000,144200,TQ670441,7/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,26,,,Paddock Wood,1.1,,,,,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6ZS,No,51.179153,0.383007,566661,144912,TQ666449,6/1/1999 12:00:00 AM,12/1/1999 12:00:00 AM,15,,,Paddock Wood,0.6,Paddock Wood,,,,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6ZW,No,51.172657,0.387522,567000,144200,TQ670441,7/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,26,,,Paddock Wood,1.1,,,,,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6ZX,No,51.179153,0.383007,566661,144912,TQ666449,6/1/1999 12:00:00 AM,10/1/2000 12:00:00 AM,15,,,Paddock Wood,0.6,Paddock Wood,,,,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 6ZZ,No,51.179379,0.382489,566624,144936,TQ666449,12/1/1994 12:00:00 AM,12/1/1997 12:00:00 AM,16,,,Paddock Wood,0.6,Paddock Wood,,,,Tunbridge Wells,Paddock Wood West,Tunbridge Wells Rural
TN12 7BQ,Yes,51.165331,0.411390,568695,143440,TQ686434,6/1/2018 12:00:00 AM,,29,,,Paddock Wood,2.4,,,,,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 7DD,Yes,51.162969,0.424354,569610,143207,TQ696432,1/1/1980 12:00:00 AM,,30,8,3,Paddock Wood,3.3,,,South East Water,,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 7DE,Yes,51.164242,0.424091,569587,143348,TQ695433,1/1/1980 12:00:00 AM,,27,25,9,Paddock Wood,3.2,,,South East Water,,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 7DF,Yes,51.167179,0.422100,569437,143670,TQ694436,1/1/1980 12:00:00 AM,,24,18,6,Paddock Wood,2.8,,,South East Water,,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 7DG,Yes,51.170884,0.424726,569607,144088,TQ696440,1/1/1980 12:00:00 AM,,18,69,25,Paddock Wood,2.8,,,South East Water,,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 7DH,Yes,51.170161,0.418795,569195,143994,TQ691439,1/1/1980 12:00:00 AM,,22,9,3,Paddock Wood,2.5,,,South East Water,Southern Water,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 7DJ,Yes,51.164855,0.413983,568878,143393,TQ688433,1/1/1980 12:00:00 AM,,28,5,2,Paddock Wood,2.6,,,South East Water,,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 7DR,No,51.164014,0.414253,568900,143300,TQ689433,4/1/1985 12:00:00 AM,12/1/1996 12:00:00 AM,31,,,Paddock Wood,2.7,,,,,Tunbridge Wells,Paddock Wood East,Tunbridge Wells Rural
TN12 7EW,Yes,51.165951,0.359854,565090,143392,TQ650433,1/1/1980 12:00:00 AM,,37,22,7,Paddock Wood,2.7,,,South East Water,Southern Water,Tunbridge Wells,Capel,Tunbridge Wells Rural
TN2 4AL,Yes,51.166769,0.352800,564594,143467,TQ645434,1/1/1980 12:00:00 AM,,68,12,4,Paddock Wood,3.1,,,South East Water,Southern Water,Tunbridge Wells,Capel,Tunbridge Wells Rural
TN2 4AP,Yes,51.169380,0.339100,563627,143727,TQ636437,1/1/1980 12:00:00 AM,,60,14,7,Paddock Wood,3.8,,,South East Water,,Tunbridge Wells,Capel,Tunbridge Wells Rural
