Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CO9 1UJ,No,51.938088,0.626147,580622,229878,TL806298,7/1/1995 12:00:00 AM,6/1/2000 12:00:00 AM,74,,,Braintree,8.4,Halstead,,,,Braintree,Halstead Trinity,Halstead
CO9 1UL,Yes,51.952551,0.613514,579696,231455,TL796314,1/1/1980 12:00:00 AM,,66,3,1,Braintree,9.4,,,Anglian Water,,Braintree,Gosfield & Greenstead Green,Halstead
CO9 1UN,No,51.944667,0.636368,581298,230635,TL812306,6/1/2000 12:00:00 AM,4/1/2006 12:00:00 AM,41,,,Chappel and Wakes Colne,8.6,Halstead,,,,Braintree,Halstead St Andrew's,Halstead
CO9 1UP,Yes,51.952038,0.595685,578473,231354,TL784313,1/1/1980 12:00:00 AM,,89,11,5,Braintree,8.9,,,Anglian Water,,Braintree,Gosfield & Greenstead Green,Halstead
CO9 1UQ,Yes,51.941682,0.635524,581252,230301,TL812303,6/1/2000 12:00:00 AM,,39,34,21,Chappel and Wakes Colne,8.6,Halstead,,Anglian Water,,Braintree,Halstead Trinity,Halstead
CO9 1UR,No,51.938088,0.626147,580622,229878,TL806298,12/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,74,,,Braintree,8.4,Halstead,,,,Braintree,Halstead Trinity,Halstead
CO9 1US,Yes,51.936514,0.632209,581045,229718,TL810297,4/1/2007 12:00:00 AM,,66,38,11,Braintree,8.5,Halstead,,Anglian Water,,Braintree,Halstead Trinity,Halstead
CO9 1UT,Yes,51.938521,0.629403,580844,229934,TL808299,7/1/1990 12:00:00 AM,,67,21,14,Braintree,8.6,Halstead,,Anglian Water,,Braintree,Halstead Trinity,Halstead
CO9 1UX,Yes,51.937161,0.639522,581545,229808,TL815298,5/1/2003 12:00:00 AM,,59,59,15,Chappel and Wakes Colne,8.2,Halstead,,Anglian Water,,Braintree,Halstead St Andrew's,Halstead
CO9 1UY,Yes,51.937374,0.640859,581636,229835,TL816298,5/1/2003 12:00:00 AM,,56,12,3,Chappel and Wakes Colne,8.2,Halstead,,Anglian Water,,Braintree,Halstead St Andrew's,Halstead
CO9 1UZ,No,51.944667,0.636368,581298,230635,TL812306,6/1/2001 12:00:00 AM,3/1/2002 12:00:00 AM,41,,,Chappel and Wakes Colne,8.6,Halstead,,,,Braintree,Halstead St Andrew's,Halstead
CO9 1WA,No,51.944667,0.636368,581298,230635,TL812306,12/1/2000 12:00:00 AM,9/1/2001 12:00:00 AM,41,,,Chappel and Wakes Colne,8.6,Halstead,,,,Braintree,Halstead St Andrew's,Halstead
CO9 1WB,No,51.944667,0.636368,581298,230635,TL812306,12/1/2001 12:00:00 AM,3/1/2002 12:00:00 AM,41,,,Chappel and Wakes Colne,8.6,Halstead,,,,Braintree,Halstead St Andrew's,Halstead
CO9 1WD,No,51.944667,0.636368,581298,230635,TL812306,12/1/2001 12:00:00 AM,1/1/2004 12:00:00 AM,41,,,Chappel and Wakes Colne,8.6,Halstead,,,,Braintree,Halstead St Andrew's,Halstead
CO9 1WE,Yes,51.944603,0.636511,581308,230628,TL813306,8/1/2023 12:00:00 AM,,41,,,Chappel and Wakes Colne,8.6,,,Anglian Water,,Braintree,Halstead St Andrew's,
CO9 1WF,No,51.939527,0.639399,581527,230071,TL815300,3/1/2003 12:00:00 AM,4/1/2003 12:00:00 AM,40,,,Chappel and Wakes Colne,8.3,Halstead,,,,Braintree,Halstead St Andrew's,Halstead
CO9 1WG,No,51.939527,0.639399,581527,230071,TL815300,8/1/2003 12:00:00 AM,8/1/2004 12:00:00 AM,40,,,Chappel and Wakes Colne,8.3,Halstead,,,,Braintree,Halstead St Andrew's,Halstead
CO9 1WH,No,51.944667,0.636368,581298,230635,TL812306,1/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,41,,,Chappel and Wakes Colne,8.6,Halstead,,,,Braintree,Halstead St Andrew's,Halstead
CO9 1WJ,No,51.944667,0.636368,581298,230635,TL812306,9/1/2003 12:00:00 AM,6/1/2008 12:00:00 AM,41,,,Chappel and Wakes Colne,8.6,Halstead,,,,Braintree,Halstead St Andrew's,Halstead
CO9 1WL,No,51.944667,0.636368,581298,230635,TL812306,1/1/2004 12:00:00 AM,3/1/2007 12:00:00 AM,41,,,Chappel and Wakes Colne,8.6,Halstead,,,,Braintree,Halstead St Andrew's,Halstead
CO9 1WN,No,51.944667,0.636368,581298,230635,TL812306,6/1/2009 12:00:00 AM,5/1/2010 12:00:00 AM,41,,,Chappel and Wakes Colne,8.6,Halstead,,,,Braintree,Halstead St Andrew's,Halstead
CO9 1WP,No,51.944667,0.636368,581298,230635,TL812306,12/1/2001 12:00:00 AM,9/1/2002 12:00:00 AM,41,,,Chappel and Wakes Colne,8.6,Halstead,,,,Braintree,Halstead St Andrew's,Halstead
CO9 1WQ,No,51.944667,0.636368,581298,230635,TL812306,7/1/2006 12:00:00 AM,7/1/2011 12:00:00 AM,41,,,Chappel and Wakes Colne,8.6,Halstead,,,,Braintree,Halstead St Andrew's,Halstead
CO9 1WR,No,51.944667,0.636368,581298,230635,TL812306,1/1/2008 12:00:00 AM,12/1/2012 12:00:00 AM,41,,,Chappel and Wakes Colne,8.6,Halstead,,,,Braintree,Halstead St Andrew's,Halstead
CO9 1WS,No,51.944667,0.636368,581298,230635,TL812306,3/1/2007 12:00:00 AM,3/1/2012 12:00:00 AM,41,,,Chappel and Wakes Colne,8.6,Halstead,,,,Braintree,Halstead St Andrew's,Halstead
CO9 1WT,Yes,51.938374,0.641077,581647,229947,TL816299,6/1/2002 12:00:00 AM,,40,11,5,Chappel and Wakes Colne,8.2,Halstead,,Anglian Water,,Braintree,Halstead St Andrew's,Halstead
CO9 1WU,No,51.944667,0.636368,581298,230635,TL812306,2/1/2007 12:00:00 AM,4/1/2008 12:00:00 AM,41,,,Chappel and Wakes Colne,8.6,Halstead,,,,Braintree,Halstead St Andrew's,Halstead
CO9 1WW,No,51.944667,0.636368,581298,230635,TL812306,10/1/2005 12:00:00 AM,10/1/2012 12:00:00 AM,41,,,Chappel and Wakes Colne,8.6,Halstead,,,,Braintree,Halstead St Andrew's,Halstead
CO9 1WX,No,51.944667,0.636368,581298,230635,TL812306,5/1/2005 12:00:00 AM,6/1/2011 12:00:00 AM,41,,,Chappel and Wakes Colne,8.6,Halstead,,,,Braintree,Halstead St Andrew's,Halstead
CO9 1WY,No,51.944667,0.636368,581298,230635,TL812306,2/1/2005 12:00:00 AM,6/1/2008 12:00:00 AM,41,,,Chappel and Wakes Colne,8.6,Halstead,,,,Braintree,Halstead St Andrew's,Halstead
CO9 1WZ,No,51.944593,0.636480,581306,230627,TL813306,2/1/2010 12:00:00 AM,1/1/2019 12:00:00 AM,41,,,Chappel and Wakes Colne,8.6,Halstead,,Anglian Water,,Braintree,Halstead St Andrew's,Halstead
CO9 1XA,Yes,51.941426,0.630489,580907,230260,TL809302,1/1/1980 12:00:00 AM,,54,113,43,Braintree,8.9,Halstead,,Anglian Water,,Braintree,Halstead Trinity,Halstead
CO9 1XB,Yes,51.940744,0.630027,580878,230183,TL808301,1/1/1980 12:00:00 AM,,58,113,45,Braintree,8.8,Halstead,,Anglian Water,,Braintree,Halstead Trinity,Halstead
CO9 1XD,No,51.942719,0.629007,580800,230400,TL807304,3/1/1988 12:00:00 AM,12/1/1992 12:00:00 AM,53,,,Braintree,9.0,Halstead,,,,Braintree,Halstead Trinity,Halstead
CO9 1XE,Yes,51.935790,0.635629,581283,229646,TL812296,1/1/1993 12:00:00 AM,,71,22,19,Chappel and Wakes Colne,8.5,Halstead,,Anglian Water,,Braintree,Halstead Trinity,Halstead
CO9 1XF,No,51.944667,0.636368,581298,230635,TL812306,3/1/2004 12:00:00 AM,4/1/2008 12:00:00 AM,41,,,Chappel and Wakes Colne,8.6,Halstead,,,,Braintree,Halstead St Andrew's,Halstead
CO9 1XP,No,51.945445,0.627711,580700,230700,TL806306,3/1/1988 12:00:00 AM,12/1/1990 12:00:00 AM,46,,,Braintree,9.2,Halstead,,,,Braintree,Halstead Trinity,Halstead
CO9 1XR,Yes,51.946353,0.629336,580808,230805,TL808308,2/1/1990 12:00:00 AM,,41,64,25,Chappel and Wakes Colne,9.1,Halstead,,Anglian Water,,Braintree,Halstead Trinity,Halstead
CO9 1XS,No,51.945445,0.627711,580700,230700,TL806306,7/1/1990 12:00:00 AM,12/1/1995 12:00:00 AM,46,,,Braintree,9.2,Halstead,,,,Braintree,Halstead Trinity,Halstead
CO9 1YA,Yes,51.938469,0.644051,581851,229965,TL818299,1/1/1980 12:00:00 AM,,43,41,12,Chappel and Wakes Colne,8.0,Halstead,,Anglian Water,,Braintree,Halstead St Andrew's,Halstead
CO9 1YB,Yes,51.935932,0.641312,581673,229676,TL816296,1/1/1980 12:00:00 AM,,57,59,31,Chappel and Wakes Colne,8.1,Halstead,,Anglian Water,,Braintree,Halstead St Andrew's,Halstead
CO9 1YD,Yes,51.938461,0.642028,581712,229959,TL817299,1/1/1980 12:00:00 AM,,44,11,7,Chappel and Wakes Colne,8.1,Halstead,,Anglian Water,,Braintree,Halstead St Andrew's,Halstead
CO9 1YE,Yes,51.937557,0.643051,581786,229861,TL817298,4/1/1986 12:00:00 AM,,48,42,16,Chappel and Wakes Colne,8.0,Halstead,,Anglian Water,,Braintree,Halstead St Andrew's,Halstead
CO9 1YF,Yes,51.937438,0.631099,580965,229818,TL809298,1/1/1991 12:00:00 AM,,66,34,13,Braintree,8.6,Halstead,,Anglian Water,,Braintree,Halstead Trinity,Halstead
CO9 1YG,Yes,51.936048,0.641740,581702,229690,TL817296,12/1/1999 12:00:00 AM,,55,38,11,Chappel and Wakes Colne,8.1,Halstead,,Anglian Water,,Braintree,Halstead St Andrew's,Halstead
CO9 1YQ,No,51.944667,0.636368,581298,230635,TL812306,7/1/2002 12:00:00 AM,3/1/2006 12:00:00 AM,41,,,Chappel and Wakes Colne,8.6,Halstead,,,,Braintree,Halstead St Andrew's,Halstead
CO9 1YS,No,51.937935,0.641822,581700,229900,TL816299,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,48,,,Chappel and Wakes Colne,8.1,Halstead,,,,Braintree,Halstead St Andrew's,Halstead
CO9 2AA,Yes,51.944758,0.638004,581410,230649,TL814306,1/1/1980 12:00:00 AM,,47,40,16,Chappel and Wakes Colne,8.5,Halstead,,Anglian Water,,Braintree,Halstead St Andrew's,Halstead
CO9 2AB,No,51.944320,0.637832,581400,230600,TL814306,1/1/1993 12:00:00 AM,12/1/1996 12:00:00 AM,45,,,Chappel and Wakes Colne,8.5,Halstead,,,,Braintree,Halstead St Andrew's,Halstead
CO9 2AD,No,51.945229,0.638176,581420,230702,TL814307,1/1/1980 12:00:00 AM,12/1/2014 12:00:00 AM,51,,,Chappel and Wakes Colne,8.5,Halstead,,Anglian Water,,Braintree,Halstead St Andrew's,Halstead
CO9 2AE,No,51.948275,0.637904,581389,231040,TL813310,8/1/1993 12:00:00 AM,2/1/2013 12:00:00 AM,53,27,0,Chappel and Wakes Colne,8.6,Halstead,,,,Braintree,Halstead St Andrew's,Halstead
CO9 2AF,Yes,51.944964,0.637564,581379,230671,TL813306,1/1/1980 12:00:00 AM,,47,,,Chappel and Wakes Colne,8.6,Halstead,,Anglian Water,,Braintree,Halstead St Andrew's,Halstead
CO9 2AG,No,51.944507,0.637887,581403,230621,TL814306,1/1/1980 12:00:00 AM,12/1/2015 12:00:00 AM,46,,,Chappel and Wakes Colne,8.5,Halstead,,Anglian Water,,Braintree,Halstead St Andrew's,Halstead
CO9 2AH,No,51.944428,0.637402,581370,230611,TL813306,1/1/1980 12:00:00 AM,6/1/2001 12:00:00 AM,44,,,Chappel and Wakes Colne,8.5,Halstead,,,,Braintree,Halstead St Andrew's,Halstead
CO9 2AJ,Yes,51.944306,0.638457,581443,230600,TL814306,7/1/1983 12:00:00 AM,,48,10,8,Chappel and Wakes Colne,8.5,Halstead,,Anglian Water,,Braintree,Halstead St Andrew's,Halstead
CO9 2AL,No,51.944593,0.636480,581306,230627,TL813306,6/1/1999 12:00:00 AM,1/1/2024 12:00:00 AM,41,,,Chappel and Wakes Colne,8.6,Halstead,,Anglian Water,,Braintree,Halstead St Andrew's,Halstead
CO9 2AN,No,51.944593,0.636480,581306,230627,TL813306,12/1/2000 12:00:00 AM,12/1/2023 12:00:00 AM,41,,,Chappel and Wakes Colne,8.6,Halstead,,Anglian Water,,Braintree,Halstead St Andrew's,Halstead
CO9 2AP,Yes,51.944987,0.637755,581392,230674,TL813306,1/1/1980 12:00:00 AM,,48,14,9,Chappel and Wakes Colne,8.5,Halstead,,Anglian Water,,Braintree,Halstead St Andrew's,Halstead
CO9 2AQ,No,51.944786,0.637103,581348,230650,TL813306,1/1/1980 12:00:00 AM,11/1/2017 12:00:00 AM,45,,,Chappel and Wakes Colne,8.6,Halstead,,Anglian Water,,Braintree,Halstead St Andrew's,Halstead
CO9 2AR,Yes,51.945443,0.639150,581486,230728,TL814307,1/1/1980 12:00:00 AM,,55,4,3,Chappel and Wakes Colne,8.5,Halstead,,Anglian Water,,Braintree,Halstead St Andrew's,Halstead
CO9 2AS,No,51.945494,0.638818,581463,230733,TL814307,1/1/1980 12:00:00 AM,9/1/2002 12:00:00 AM,54,,,Chappel and Wakes Colne,8.5,Halstead,,,,Braintree,Halstead St Andrew's,Halstead
CO9 2AT,Yes,51.945509,0.639735,581526,230737,TL815307,1/1/1980 12:00:00 AM,,57,28,14,Chappel and Wakes Colne,8.4,Halstead,,Anglian Water,,Braintree,Halstead St Andrew's,Halstead
CO9 2AU,Yes,51.946006,0.640827,581599,230795,TL815307,1/1/1980 12:00:00 AM,,61,62,28,Chappel and Wakes Colne,8.4,Halstead,,Anglian Water,,Braintree,Halstead St Andrew's,Halstead
CO9 2AW,Yes,51.971448,0.688072,584741,233743,TL847337,8/1/1993 12:00:00 AM,,72,20,12,Bures,5.5,,,Anglian Water,,Braintree,The Colnes,Hedingham
CO9 2AX,Yes,51.946141,0.640020,581543,230808,TL815308,1/1/1980 12:00:00 AM,,60,13,6,Chappel and Wakes Colne,8.4,Halstead,,Anglian Water,,Braintree,Halstead St Andrew's,Halstead
CO9 2AY,Yes,51.946637,0.641184,581621,230866,TL816308,1/1/1980 12:00:00 AM,,64,5,3,Chappel and Wakes Colne,8.4,Halstead,,Anglian Water,,Braintree,Halstead St Andrew's,Halstead
CO9 2AZ,Yes,51.947205,0.642294,581695,230932,TL816309,1/1/1980 12:00:00 AM,,66,31,13,Chappel and Wakes Colne,8.3,Halstead,,Anglian Water,,Braintree,Halstead St Andrew's,Halstead
CO9 2BA,Yes,51.948348,0.643541,581776,231062,TL817310,1/1/1980 12:00:00 AM,,65,21,9,Chappel and Wakes Colne,8.3,Halstead,,Anglian Water,,Braintree,Halstead St Andrew's,Halstead
CO9 2BB,Yes,51.950562,0.645388,581894,231313,TL818313,1/1/1980 12:00:00 AM,,69,78,13,Chappel and Wakes Colne,8.2,Halstead,,Anglian Water,,Braintree,Halstead St Andrew's,Halstead
CO9 2BD,Yes,51.950042,0.646536,581975,231258,TL819312,1/1/1980 12:00:00 AM,,71,37,15,Chappel and Wakes Colne,8.1,Halstead,,Anglian Water,,Braintree,Halstead St Andrew's,Halstead
CO9 2BE,Yes,51.949788,0.648631,582120,231235,TL821312,1/1/1980 12:00:00 AM,,71,102,36,Chappel and Wakes Colne,8.0,Halstead,,Anglian Water,,Braintree,Halstead St Andrew's,Halstead
CO9 2BG,Yes,51.950734,0.647844,582062,231338,TL820313,1/1/1980 12:00:00 AM,,71,21,11,Chappel and Wakes Colne,8.1,Halstead,,Anglian Water,,Braintree,Halstead St Andrew's,Halstead
CO9 2BH,Yes,51.949394,0.647357,582034,231188,TL820311,1/1/1980 12:00:00 AM,,73,26,13,Chappel and Wakes Colne,8.0,Halstead,,Anglian Water,,Braintree,Halstead St Andrew's,Halstead
CO9 2BJ,Yes,51.949199,0.648422,582108,231169,TL821311,1/1/1980 12:00:00 AM,,71,55,22,Chappel and Wakes Colne,8.0,Halstead,,Anglian Water,,Braintree,Halstead St Andrew's,Halstead
CO9 2BL,Yes,51.949701,0.645701,581919,231218,TL819312,1/1/1980 12:00:00 AM,,70,18,9,Chappel and Wakes Colne,8.2,Halstead,,Anglian Water,,Braintree,Halstead St Andrew's,Halstead
CO9 2BN,No,51.949664,0.645728,581921,231214,TL819312,12/1/2000 12:00:00 AM,4/1/2001 12:00:00 AM,70,,,Chappel and Wakes Colne,8.2,Halstead,,,,Braintree,Halstead St Andrew's,Halstead
CO9 2BP,Yes,51.948935,0.645743,581925,231133,TL819311,1/1/1980 12:00:00 AM,,70,16,8,Chappel and Wakes Colne,8.1,Halstead,,Anglian Water,,Braintree,Halstead St Andrew's,Halstead
CO9 2BQ,Yes,51.950941,0.646953,582000,231359,TL820313,1/1/1980 12:00:00 AM,,70,23,10,Chappel and Wakes Colne,8.1,Halstead,,Anglian Water,,Braintree,Halstead St Andrew's,Halstead
CO9 2BS,Yes,51.947673,0.643501,581776,230987,TL817309,1/1/1980 12:00:00 AM,,66,22,7,Chappel and Wakes Colne,8.2,Halstead,,Anglian Water,,Braintree,Halstead St Andrew's,Halstead
CO9 2BT,Yes,51.947004,0.642443,581706,230910,TL817309,1/1/1980 12:00:00 AM,,66,20,9,Chappel and Wakes Colne,8.3,Halstead,,Anglian Water,,Braintree,Halstead St Andrew's,Halstead
CO9 2BU,Yes,51.947216,0.643037,581746,230935,TL817309,1/1/1980 12:00:00 AM,,66,14,8,Chappel and Wakes Colne,8.3,Halstead,,Anglian Water,,Braintree,Halstead St Andrew's,Halstead
CO9 2BW,No,51.951573,0.646030,581934,231427,TL819314,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,70,,,Chappel and Wakes Colne,8.2,Halstead,,,,Braintree,Halstead St Andrew's,Halstead
CO9 2BX,Yes,51.946071,0.641210,581625,230803,TL816308,1/1/1980 12:00:00 AM,,62,49,24,Chappel and Wakes Colne,8.3,Halstead,,Anglian Water,,Braintree,Halstead St Andrew's,Halstead
CO9 2BY,Yes,51.945586,0.641122,581621,230749,TL816307,1/1/1980 12:00:00 AM,,61,10,4,Chappel and Wakes Colne,8.3,Halstead,,Anglian Water,,Braintree,Halstead St Andrew's,Halstead
CO9 2BZ,Yes,51.945629,0.636454,581300,230742,TL813307,1/1/1980 12:00:00 AM,,46,22,11,Chappel and Wakes Colne,8.6,Halstead,,Anglian Water,,Braintree,Halstead St Andrew's,Halstead
CO9 2DA,Yes,51.945664,0.638435,581436,230751,TL814307,1/1/1980 12:00:00 AM,,54,31,15,Chappel and Wakes Colne,8.5,Halstead,,Anglian Water,,Braintree,Halstead St Andrew's,Halstead
CO9 2DB,Yes,51.946399,0.638158,581414,230832,TL814308,1/1/1980 12:00:00 AM,,55,33,14,Chappel and Wakes Colne,8.6,Halstead,,Anglian Water,,Braintree,Halstead St Andrew's,Halstead
CO9 2DD,Yes,51.946276,0.637219,581350,230816,TL813308,1/1/1980 12:00:00 AM,,50,30,16,Chappel and Wakes Colne,8.6,Halstead,,Anglian Water,,Braintree,Halstead St Andrew's,Halstead
CO9 2DE,Yes,51.946710,0.638729,581452,230868,TL814308,1/1/1980 12:00:00 AM,,58,11,6,Chappel and Wakes Colne,8.5,Halstead,,Anglian Water,,Braintree,Halstead St Andrew's,Halstead
CO9 2DF,Yes,51.946655,0.639555,581509,230864,TL815308,1/1/1980 12:00:00 AM,,60,53,23,Chappel and Wakes Colne,8.5,Halstead,,Anglian Water,,Braintree,Halstead St Andrew's,Halstead
CO9 2DG,No,51.946981,0.639443,581500,230900,TL814308,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,61,,,Chappel and Wakes Colne,8.5,Halstead,,,,Braintree,Halstead St Andrew's,Halstead
CO9 2DH,No,51.946981,0.639443,581500,230900,TL814308,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,61,,,Chappel and Wakes Colne,8.5,Halstead,,,,Braintree,Halstead St Andrew's,Halstead
CO9 2DJ,Yes,51.947463,0.638016,581400,230950,TL813309,1/1/1980 12:00:00 AM,,54,35,17,Chappel and Wakes Colne,8.6,Halstead,,Anglian Water,,Braintree,Halstead St Andrew's,Halstead
CO9 2DL,Yes,51.948094,0.637952,581393,231020,TL813310,1/1/1980 12:00:00 AM,,53,,,Chappel and Wakes Colne,8.6,Halstead,,Anglian Water,,Braintree,Halstead St Andrew's,Halstead
CO9 2DN,Yes,51.948977,0.638265,581411,231119,TL814311,1/1/1980 12:00:00 AM,,55,26,19,Chappel and Wakes Colne,8.6,Halstead,,Anglian Water,,Braintree,Halstead St Andrew's,Halstead
CO9 2DP,Yes,51.950672,0.635687,581227,231301,TL812313,1/1/1980 12:00:00 AM,,48,2,1,Chappel and Wakes Colne,8.9,Halstead,,Anglian Water,,Braintree,Halstead St Andrew's,Halstead
CO9 2DQ,Yes,51.947695,0.640097,581542,230981,TL815309,1/1/1980 12:00:00 AM,,64,39,21,Chappel and Wakes Colne,8.5,Halstead,,Anglian Water,,Braintree,Halstead St Andrew's,Halstead
CO9 2DR,Yes,51.950060,0.634516,581149,231230,TL811312,1/1/1980 12:00:00 AM,,43,25,11,Chappel and Wakes Colne,8.9,Halstead,,Anglian Water,,Braintree,Halstead St Andrew's,Halstead
CO9 2DS,Yes,51.947041,0.640800,581593,230910,TL815309,5/1/2005 12:00:00 AM,,64,18,6,Chappel and Wakes Colne,8.4,Halstead,,Anglian Water,,Braintree,Halstead St Andrew's,Halstead
CO9 2DT,Yes,51.945486,0.637246,581355,230728,TL813307,1/1/1980 12:00:00 AM,,49,79,52,Chappel and Wakes Colne,8.6,Halstead,,Anglian Water,,Braintree,Halstead St Andrew's,Halstead
CO9 2DU,No,51.950687,0.647826,582061,231333,TL820313,6/1/1999 12:00:00 AM,7/1/2000 12:00:00 AM,70,,,Chappel and Wakes Colne,8.1,Halstead,,,,Braintree,Halstead St Andrew's,Halstead
CO9 2DW,Yes,51.949860,0.637022,581322,231214,TL813312,1/1/1980 12:00:00 AM,,48,83,37,Chappel and Wakes Colne,8.7,Halstead,,Anglian Water,,Braintree,Halstead St Andrew's,Halstead
CO9 2DX,No,51.943296,0.640580,581593,230493,TL815304,1/1/1980 12:00:00 AM,3/1/2008 12:00:00 AM,48,,,Chappel and Wakes Colne,8.3,Halstead,,,,Braintree,Halstead St Andrew's,Halstead
CO9 2DY,Yes,51.944754,0.641787,581670,230658,TL816306,1/1/1980 12:00:00 AM,,59,2,2,Chappel and Wakes Colne,8.3,Halstead,,Anglian Water,,Braintree,Halstead St Andrew's,Halstead
CO9 2DZ,No,51.945260,0.640827,581602,230712,TL816307,10/1/2013 12:00:00 AM,4/1/2014 12:00:00 AM,59,,,Chappel and Wakes Colne,8.3,Halstead,,,,Braintree,Halstead St Andrew's,Halstead
CO9 2EA,Yes,51.945277,0.641352,581638,230715,TL816307,1/1/1980 12:00:00 AM,,60,8,2,Chappel and Wakes Colne,8.3,Halstead,,Anglian Water,,Braintree,Halstead St Andrew's,Halstead
CO9 2EB,Yes,51.946026,0.642356,581704,230801,TL817308,1/1/1980 12:00:00 AM,,65,43,21,Chappel and Wakes Colne,8.3,Halstead,,Anglian Water,,Braintree,Halstead St Andrew's,Halstead
CO9 2ED,Yes,51.946467,0.643110,581754,230852,TL817308,1/1/1980 12:00:00 AM,,66,34,14,Chappel and Wakes Colne,8.2,Halstead,,Anglian Water,,Braintree,Halstead St Andrew's,Halstead
CO9 2EE,Yes,51.945665,0.644809,581874,230767,TL818307,1/1/1980 12:00:00 AM,,68,14,5,Chappel and Wakes Colne,8.1,Halstead,,Anglian Water,,Braintree,Halstead St Andrew's,Halstead
CO9 2EF,No,51.945120,0.642244,581700,230700,TL816307,12/1/1994 12:00:00 AM,6/1/1996 12:00:00 AM,62,,,Chappel and Wakes Colne,8.2,Halstead,,,,Braintree,Halstead St Andrew's,Halstead
CO9 2EG,Yes,51.945526,0.643492,581784,230748,TL817307,1/1/1980 12:00:00 AM,,65,71,29,Chappel and Wakes Colne,8.2,Halstead,,Anglian Water,,Braintree,Halstead St Andrew's,Halstead
CO9 2EH,No,51.945985,0.643751,581800,230800,TL818307,12/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,67,,,Chappel and Wakes Colne,8.2,Halstead,,,,Braintree,Halstead St Andrew's,Halstead
CO9 2EJ,Yes,51.944387,0.644049,581827,230623,TL818306,10/1/1985 12:00:00 AM,,61,16,5,Chappel and Wakes Colne,8.1,Halstead,,Anglian Water,,Braintree,Halstead St Andrew's,Halstead
CO9 2EL,Yes,51.945799,0.645253,581904,230783,TL819307,1/1/1980 12:00:00 AM,,70,32,14,Chappel and Wakes Colne,8.1,Halstead,,Anglian Water,,Braintree,Halstead St Andrew's,Halstead
CO9 2EN,Yes,51.944319,0.643871,581815,230615,TL818306,1/1/1980 12:00:00 AM,,61,61,25,Chappel and Wakes Colne,8.1,Halstead,,Anglian Water,,Braintree,Halstead St Andrew's,Halstead
CO9 2EP,Yes,51.942758,0.644914,581893,230444,TL818304,1/1/1980 12:00:00 AM,,53,19,9,Chappel and Wakes Colne,8.0,Halstead,,Anglian Water,,Braintree,Halstead St Andrew's,Halstead
CO9 2EQ,Yes,51.946442,0.644331,581838,230852,TL818308,1/1/1980 12:00:00 AM,,68,51,19,Chappel and Wakes Colne,8.1,Halstead,,Anglian Water,,Braintree,Halstead St Andrew's,Halstead
CO9 2ER,Yes,51.944041,0.645936,581958,230589,TL819305,7/1/2018 12:00:00 AM,,58,,,Chappel and Wakes Colne,8.0,Halstead,,,,Braintree,Halstead St Andrew's,Halstead
CO9 2ES,Yes,51.942057,0.650082,582251,230379,TL822303,1/1/1980 12:00:00 AM,,53,44,13,Chappel and Wakes Colne,7.6,Halstead,,Anglian Water,,Braintree,Halstead St Andrew's,Halstead
CO9 2ET,Yes,51.942475,0.647998,582106,230420,TL821304,1/1/1980 12:00:00 AM,,56,43,21,Chappel and Wakes Colne,7.8,Halstead,,Anglian Water,,Braintree,Halstead St Andrew's,Halstead
CO9 2EU,Yes,51.940328,0.652251,582407,230192,TL824301,1/1/1980 12:00:00 AM,,48,26,13,Chappel and Wakes Colne,7.5,Halstead,,Anglian Water,,Braintree,Halstead St Andrew's,Halstead
CO9 2EW,Yes,51.943914,0.644386,581852,230571,TL818305,1/1/1980 12:00:00 AM,,59,62,21,Chappel and Wakes Colne,8.1,Halstead,,Anglian Water,,Braintree,Halstead St Andrew's,Halstead
CO9 2EX,Yes,51.938718,0.657378,582766,230026,TL827300,1/1/1980 12:00:00 AM,,40,1,1,Chappel and Wakes Colne,7.1,Halstead,,Anglian Water,,Braintree,Halstead St Andrew's,Halstead
CO9 2EY,Yes,51.945452,0.642279,581701,230737,TL817307,1/1/1995 12:00:00 AM,,63,49,17,Chappel and Wakes Colne,8.3,Halstead,,Anglian Water,,Braintree,Halstead St Andrew's,Halstead
CO9 2EZ,Yes,51.942425,0.645302,581921,230408,TL819304,10/1/1987 12:00:00 AM,,50,11,4,Chappel and Wakes Colne,8.0,Halstead,,Anglian Water,,Braintree,Halstead St Andrew's,Halstead
CO9 2FA,Yes,51.948142,0.639017,581466,231028,TL814310,7/1/1995 12:00:00 AM,,59,31,19,Chappel and Wakes Colne,8.6,Halstead,,Anglian Water,,Braintree,Halstead St Andrew's,Halstead
CO9 2FB,Yes,51.945269,0.640827,581602,230713,TL816307,8/1/2008 12:00:00 AM,,59,9,6,Chappel and Wakes Colne,8.3,Halstead,,Anglian Water,,Braintree,Halstead St Andrew's,Halstead
