Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
RH11 9EG,Yes,51.100022,-0.212631,525245,134932,TQ252349,1/1/1980 12:00:00 AM,,82,135,41,Ifield,1.7,Crawley,Crawley,Southern Water,,Crawley,Bewbush & North Broadfield,Broadfield
RH11 9EH,Yes,51.100381,-0.210260,525410,134976,TQ254349,1/1/1980 12:00:00 AM,,82,39,14,Ifield,1.7,Crawley,Crawley,Southern Water,Thames Water,Crawley,Bewbush & North Broadfield,Broadfield
RH11 9EJ,Yes,51.101037,-0.210221,525411,135049,TQ254350,1/1/1980 12:00:00 AM,,81,35,13,Ifield,1.7,Crawley,Crawley,Southern Water,,Crawley,Bewbush & North Broadfield,Broadfield
RH11 9EL,Yes,51.100734,-0.209247,525480,135017,TQ254350,1/1/1980 12:00:00 AM,,82,56,19,Ifield,1.7,Crawley,Crawley,Southern Water,Thames Water,Crawley,Bewbush & North Broadfield,Broadfield
RH11 9EN,Yes,51.101410,-0.209335,525472,135092,TQ254350,1/1/1980 12:00:00 AM,,81,77,20,Ifield,1.6,Crawley,Crawley,Southern Water,Thames Water,Crawley,Bewbush & North Broadfield,Broadfield
RH11 9EP,Yes,51.101548,-0.208915,525501,135108,TQ255351,1/1/1980 12:00:00 AM,,81,39,13,Ifield,1.6,Crawley,Crawley,Southern Water,Thames Water,Crawley,Bewbush & North Broadfield,Broadfield
RH11 9EQ,Yes,51.100541,-0.211911,525294,134991,TQ252349,1/1/1980 12:00:00 AM,,81,53,18,Ifield,1.7,Crawley,Crawley,Southern Water,,Crawley,Bewbush & North Broadfield,Broadfield
RH11 9ER,Yes,51.101498,-0.208032,525563,135104,TQ255351,1/1/1980 12:00:00 AM,,80,75,18,Ifield,1.6,Crawley,Crawley,Southern Water,,Crawley,Bewbush & North Broadfield,Broadfield
RH11 9ES,Yes,51.099678,-0.207802,525584,134902,TQ255349,1/1/1980 12:00:00 AM,,84,11,6,Ifield,1.8,Crawley,Crawley,Southern Water,Thames Water,Crawley,Broadfield,Broadfield
RH11 9ET,Yes,51.099329,-0.209658,525455,134860,TQ254348,1/1/1980 12:00:00 AM,,84,59,19,Ifield,1.8,Crawley,Crawley,Southern Water,Thames Water,Crawley,Broadfield,Broadfield
RH11 9EU,Yes,51.098144,-0.210975,525366,134726,TQ253347,1/1/1980 12:00:00 AM,,86,77,26,Ifield,2.0,Crawley,Crawley,Southern Water,Thames Water,Crawley,Broadfield,Broadfield
RH11 9EW,Yes,51.101287,-0.208340,525542,135080,TQ255350,1/1/1980 12:00:00 AM,,81,40,14,Ifield,1.7,Crawley,Crawley,Southern Water,Thames Water,Crawley,Bewbush & North Broadfield,Broadfield
RH11 9EX,Yes,51.097404,-0.208490,525542,134648,TQ255346,1/1/1980 12:00:00 AM,,92,47,26,Ifield,2.1,Crawley,Crawley,Southern Water,Thames Water,Crawley,Broadfield,Broadfield
RH11 9EY,Yes,51.098114,-0.208448,525543,134727,TQ255347,1/1/1980 12:00:00 AM,,88,211,62,Ifield,2.0,Crawley,Crawley,Southern Water,,Crawley,Broadfield,Broadfield
RH11 9EZ,Yes,51.098666,-0.209284,525483,134787,TQ254347,1/1/1980 12:00:00 AM,,86,200,71,Ifield,1.9,Crawley,Crawley,Southern Water,Thames Water,Crawley,Broadfield,Broadfield
RH11 9FA,No,51.098403,-0.193897,526561,134784,TQ265347,1/1/1991 12:00:00 AM,6/1/2000 12:00:00 AM,84,,,Crawley,1.6,Crawley,Crawley,Thames Water,,Crawley,Broadfield,Broadfield
RH11 9FB,No,51.117177,-0.188479,526889,136881,TQ268368,12/1/2000 12:00:00 AM,1/1/2002 12:00:00 AM,71,,,Crawley,0.6,Crawley,Crawley,,,Crawley,Three Bridges,Northgate & West Green
RH11 9FD,No,51.095616,-0.205046,525788,134455,TQ257344,12/1/1995 12:00:00 AM,6/1/1999 12:00:00 AM,105,,,Crawley,2.2,Crawley,Crawley,,,Crawley,Broadfield,Broadfield
RH11 9FE,No,51.117177,-0.188479,526889,136881,TQ268368,6/1/2000 12:00:00 AM,2/1/2006 12:00:00 AM,71,,,Crawley,0.6,Crawley,Crawley,,,Crawley,Three Bridges,Northgate & West Green
RH11 9FF,No,51.117177,-0.188479,526889,136881,TQ268368,7/1/2006 12:00:00 AM,6/1/2008 12:00:00 AM,71,,,Crawley,0.6,Crawley,Crawley,,,Crawley,Three Bridges,Northgate & West Green
RH11 9FG,No,51.097859,-0.207644,525600,134700,TQ255347,7/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,90,,,Ifield,2.0,Crawley,Crawley,,,Crawley,Broadfield,Broadfield
RH11 9FH,No,51.097859,-0.207644,525600,134700,TQ255347,12/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,90,,,Ifield,2.0,Crawley,Crawley,,,Crawley,Broadfield,Broadfield
RH11 9FJ,No,51.097859,-0.207644,525600,134700,TQ255347,12/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,90,,,Ifield,2.0,Crawley,Crawley,,,Crawley,Broadfield,Broadfield
RH11 9FL,No,51.116858,-0.188177,526911,136846,TQ269368,6/1/1996 12:00:00 AM,2/1/2019 12:00:00 AM,71,,,Crawley,0.5,Crawley,Crawley,Thames Water,,Crawley,Three Bridges,Northgate & West Green
RH11 9FN,No,51.095607,-0.205060,525787,134454,TQ257344,12/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,105,,,Crawley,2.2,Crawley,Crawley,,,Crawley,Broadfield,Broadfield
RH11 9FP,No,51.117177,-0.188479,526889,136881,TQ268368,12/1/1996 12:00:00 AM,10/1/2003 12:00:00 AM,71,,,Crawley,0.6,Crawley,Crawley,,,Crawley,Three Bridges,Northgate & West Green
RH11 9FQ,No,51.095616,-0.205046,525788,134455,TQ257344,12/1/1996 12:00:00 AM,6/1/1999 12:00:00 AM,105,,,Crawley,2.2,Crawley,Crawley,,,Crawley,Broadfield,Broadfield
RH11 9FR,No,51.095607,-0.205060,525787,134454,TQ257344,12/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,105,,,Crawley,2.2,Crawley,Crawley,,,Crawley,Broadfield,Broadfield
RH11 9FS,No,51.117177,-0.188479,526889,136881,TQ268368,12/1/1997 12:00:00 AM,2/1/2004 12:00:00 AM,71,,,Crawley,0.6,Crawley,Crawley,,,Crawley,Three Bridges,Northgate & West Green
RH11 9FT,No,51.117177,-0.188479,526889,136881,TQ268368,12/1/1997 12:00:00 AM,2/1/2006 12:00:00 AM,71,,,Crawley,0.6,Crawley,Crawley,,,Crawley,Three Bridges,Northgate & West Green
RH11 9FU,No,51.117177,-0.188479,526889,136881,TQ268368,12/1/1997 12:00:00 AM,3/1/2006 12:00:00 AM,71,,,Crawley,0.6,Crawley,Crawley,,,Crawley,Three Bridges,Northgate & West Green
RH11 9FW,No,51.116858,-0.188177,526911,136846,TQ269368,6/1/2000 12:00:00 AM,2/1/2019 12:00:00 AM,71,,,Crawley,0.5,Crawley,Crawley,Thames Water,,Crawley,Three Bridges,Northgate & West Green
RH11 9FX,No,51.117177,-0.188479,526889,136881,TQ268368,6/1/2001 12:00:00 AM,3/1/2002 12:00:00 AM,71,,,Crawley,0.6,Crawley,Crawley,,,Crawley,Three Bridges,Northgate & West Green
RH11 9FY,No,51.117177,-0.188479,526889,136881,TQ268368,1/1/2008 12:00:00 AM,1/1/2009 12:00:00 AM,71,,,Crawley,0.6,Crawley,Crawley,,,Crawley,Three Bridges,Northgate & West Green
RH11 9GA,Yes,51.102283,-0.201188,526040,135203,TQ260352,8/1/2007 12:00:00 AM,,78,105,49,Crawley,1.5,Crawley,Crawley,Southern Water,Thames Water,Crawley,Gossops Green & North East Broadfield,Broadfield
RH11 9GF,Yes,51.098170,-0.207047,525641,134736,TQ256347,5/1/2014 12:00:00 AM,,87,,,Ifield,2.0,Crawley,Crawley,Thames Water,,Crawley,Broadfield,Broadfield
RH11 9GH,Yes,51.097780,-0.193779,526571,134715,TQ265347,3/1/2016 12:00:00 AM,,139,,,Crawley,1.7,Crawley,Crawley,Thames Water,,Crawley,Broadfield,Broadfield
RH11 9GJ,Yes,51.098322,-0.193886,526562,134775,TQ265347,6/1/2016 12:00:00 AM,,83,,,Crawley,1.6,Crawley,Crawley,Thames Water,,Crawley,Broadfield,Broadfield
RH11 9HA,No,51.099591,-0.203292,525900,134900,TQ259349,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,82,,,Crawley,1.8,Crawley,Crawley,,,Crawley,Broadfield,Broadfield
RH11 9HB,Yes,51.100873,-0.201314,526035,135046,TQ260350,1/1/1980 12:00:00 AM,,79,137,42,Crawley,1.6,Crawley,Crawley,Southern Water,,Crawley,Gossops Green & North East Broadfield,Broadfield
RH11 9HD,Yes,51.101180,-0.201374,526030,135080,TQ260350,1/1/1980 12:00:00 AM,,78,97,28,Crawley,1.6,Crawley,Crawley,Southern Water,Thames Water,Crawley,Gossops Green & North East Broadfield,Broadfield
RH11 9HE,Yes,51.101019,-0.199694,526148,135065,TQ261350,1/1/1980 12:00:00 AM,,79,78,34,Crawley,1.5,Crawley,Crawley,Southern Water,Thames Water,Crawley,Gossops Green & North East Broadfield,Broadfield
RH11 9HF,Yes,51.100711,-0.198392,526240,135033,TQ262350,1/1/1980 12:00:00 AM,,80,73,24,Crawley,1.5,Crawley,Crawley,Southern Water,Thames Water,Crawley,Gossops Green & North East Broadfield,Broadfield
RH11 9HG,Yes,51.100181,-0.198427,526239,134974,TQ262349,1/1/1980 12:00:00 AM,,81,110,38,Crawley,1.6,Crawley,Crawley,Southern Water,Thames Water,Crawley,Gossops Green & North East Broadfield,Broadfield
RH11 9HH,Yes,51.095718,-0.208812,525524,134460,TQ255344,1/1/1980 12:00:00 AM,,105,31,12,Ifield,2.3,Crawley,Crawley,Southern Water,Thames Water,Crawley,Broadfield,Broadfield
RH11 9HJ,Yes,51.095461,-0.209622,525468,134430,TQ254344,1/1/1980 12:00:00 AM,,106,22,6,Ifield,2.3,Crawley,Crawley,Southern Water,Thames Water,Crawley,Broadfield,Broadfield
RH11 9HL,Yes,51.096193,-0.208108,525572,134514,TQ255345,6/1/1981 12:00:00 AM,,102,58,27,Ifield,2.2,Crawley,Crawley,Southern Water,Thames Water,Crawley,Broadfield,Broadfield
RH11 9HN,Yes,51.096171,-0.209023,525508,134510,TQ255345,1/1/1980 12:00:00 AM,,103,32,14,Ifield,2.2,Crawley,Crawley,Southern Water,,Crawley,Broadfield,Broadfield
RH11 9HP,Yes,51.096877,-0.209281,525488,134588,TQ254345,1/1/1980 12:00:00 AM,,98,94,33,Ifield,2.1,Crawley,Crawley,Southern Water,Thames Water,Crawley,Broadfield,Broadfield
RH11 9HR,Yes,51.096329,-0.210517,525403,134525,TQ254345,1/1/1980 12:00:00 AM,,103,49,13,Ifield,2.2,Crawley,Crawley,Southern Water,Thames Water,Crawley,Broadfield,Broadfield
RH11 9HS,Yes,51.097544,-0.211727,525315,134658,TQ253346,1/1/1980 12:00:00 AM,,89,96,33,Ifield,2.0,Crawley,Crawley,Southern Water,Thames Water,Crawley,Broadfield,Broadfield
RH11 9HT,Yes,51.096087,-0.212325,525277,134495,TQ252344,1/1/1980 12:00:00 AM,,95,133,45,Ifield,2.2,Crawley,Crawley,Southern Water,Thames Water,Crawley,Broadfield,Broadfield
RH11 9HU,Yes,51.097004,-0.211147,525357,134599,TQ253345,1/1/1980 12:00:00 AM,,95,46,13,Ifield,2.1,Crawley,Crawley,Southern Water,Thames Water,Crawley,Broadfield,Broadfield
RH11 9HW,Yes,51.095842,-0.209864,525450,134472,TQ254344,1/1/1980 12:00:00 AM,,105,82,31,Ifield,2.2,Crawley,Crawley,Southern Water,,Crawley,Broadfield,Broadfield
RH11 9HX,Yes,51.095772,-0.211109,525363,134462,TQ253344,1/1/1980 12:00:00 AM,,102,137,43,Ifield,2.2,Crawley,Crawley,Southern Water,Thames Water,Crawley,Broadfield,Broadfield
RH11 9HY,Yes,51.096385,-0.205930,525724,134539,TQ257345,6/1/1981 12:00:00 AM,,101,72,37,Crawley,2.2,Crawley,Crawley,Southern Water,Thames Water,Crawley,Broadfield,Broadfield
RH11 9HZ,Yes,51.093891,-0.208097,525579,134258,TQ255342,6/1/1981 12:00:00 AM,,118,43,17,Ifield,2.5,Crawley,Crawley,Southern Water,Thames Water,Crawley,Broadfield,Broadfield
RH11 9JA,Yes,51.096335,-0.203875,525868,134537,TQ258345,6/1/1981 12:00:00 AM,,100,106,60,Crawley,2.1,Crawley,Crawley,Southern Water,Thames Water,Crawley,Broadfield,Broadfield
RH11 9JB,Yes,51.095733,-0.205670,525744,134467,TQ257344,6/1/1981 12:00:00 AM,,107,68,21,Crawley,2.3,Crawley,Crawley,Southern Water,Thames Water,Crawley,Broadfield,Broadfield
RH11 9JD,Yes,51.093945,-0.209295,525495,134262,TQ254342,6/1/1981 12:00:00 AM,,115,24,8,Ifield,2.4,Crawley,Crawley,Southern Water,Thames Water,Crawley,Broadfield,Broadfield
RH11 9JE,Yes,51.094155,-0.206559,525686,134290,TQ256342,6/1/1981 12:00:00 AM,,115,51,17,Crawley,2.4,Crawley,Crawley,Southern Water,Thames Water,Crawley,Broadfield,Broadfield
RH11 9JF,Yes,51.096043,-0.204158,525849,134504,TQ258345,6/1/1981 12:00:00 AM,,103,13,10,Crawley,2.2,Crawley,Crawley,Southern Water,Thames Water,Crawley,Broadfield,Broadfield
RH11 9JG,Yes,51.095648,-0.204202,525847,134460,TQ258344,6/1/1981 12:00:00 AM,,103,54,14,Crawley,2.2,Crawley,Crawley,Southern Water,Thames Water,Crawley,Broadfield,Broadfield
RH11 9JH,Yes,51.095819,-0.204824,525803,134478,TQ258344,6/1/1981 12:00:00 AM,,104,106,31,Crawley,2.2,Crawley,Crawley,Southern Water,Thames Water,Crawley,Broadfield,Broadfield
RH11 9JJ,Yes,51.095190,-0.206590,525681,134405,TQ256344,6/1/1981 12:00:00 AM,,108,72,21,Ifield,2.3,Crawley,Crawley,Southern Water,Thames Water,Crawley,Broadfield,Broadfield
RH11 9JL,Yes,51.094551,-0.208943,525518,134330,TQ255343,6/1/1981 12:00:00 AM,,112,56,21,Ifield,2.4,Crawley,Crawley,Southern Water,Thames Water,Crawley,Broadfield,Broadfield
RH11 9JN,Yes,51.094234,-0.207214,525640,134298,TQ256342,6/1/1981 12:00:00 AM,,115,55,16,Ifield,2.4,Crawley,Crawley,Southern Water,Thames Water,Crawley,Broadfield,Broadfield
RH11 9JP,Yes,51.095160,-0.208777,525528,134398,TQ255343,6/1/1981 12:00:00 AM,,109,51,16,Ifield,2.3,Crawley,Crawley,Southern Water,Thames Water,Crawley,Broadfield,Broadfield
RH11 9JQ,Yes,51.095639,-0.206217,525706,134456,TQ257344,6/1/1981 12:00:00 AM,,106,49,16,Crawley,2.3,Crawley,Crawley,Southern Water,Thames Water,Crawley,Broadfield,Broadfield
RH11 9JR,Yes,51.094148,-0.209058,525511,134285,TQ255342,6/1/1981 12:00:00 AM,,114,10,5,Ifield,2.4,Crawley,Crawley,Southern Water,Thames Water,Crawley,Broadfield,Broadfield
RH11 9JS,Yes,51.092023,-0.208826,525533,134049,TQ255340,6/1/1981 12:00:00 AM,,122,132,42,Ifield,2.7,Crawley,Crawley,Southern Water,Thames Water,Crawley,Broadfield,Broadfield
RH11 9JT,Yes,51.092775,-0.207469,525626,134135,TQ256341,6/1/1981 12:00:00 AM,,121,72,26,Ifield,2.6,Crawley,Crawley,Southern Water,Thames Water,Crawley,Broadfield,Broadfield
RH11 9JU,Yes,51.092929,-0.208092,525582,134151,TQ255341,6/1/1981 12:00:00 AM,,122,36,12,Ifield,2.6,Crawley,Crawley,Southern Water,Thames Water,Crawley,Broadfield,Broadfield
RH11 9JW,Yes,51.094895,-0.207316,525631,134371,TQ256343,6/1/1981 12:00:00 AM,,110,104,28,Ifield,2.4,Crawley,Crawley,Southern Water,Thames Water,Crawley,Broadfield,Broadfield
RH11 9JX,Yes,51.093271,-0.209507,525482,134187,TQ254341,6/1/1981 12:00:00 AM,,115,65,21,Ifield,2.5,Crawley,Crawley,Southern Water,Thames Water,Crawley,Broadfield,Broadfield
RH11 9JY,Yes,51.093477,-0.208056,525583,134212,TQ255342,6/1/1981 12:00:00 AM,,121,55,13,Ifield,2.5,Crawley,Crawley,Southern Water,Thames Water,Crawley,Broadfield,Broadfield
RH11 9JZ,Yes,51.093540,-0.208682,525539,134218,TQ255342,6/1/1981 12:00:00 AM,,119,36,14,Ifield,2.5,Crawley,Crawley,Southern Water,Thames Water,Crawley,Broadfield,Broadfield
RH11 9LA,Yes,51.091772,-0.205966,525734,134026,TQ257340,6/1/1981 12:00:00 AM,,113,43,16,Crawley,2.6,Crawley,Crawley,Southern Water,Thames Water,Crawley,Broadfield,Broadfield
RH11 9LB,Yes,51.092238,-0.207062,525656,134076,TQ256340,6/1/1981 12:00:00 AM,,119,122,39,Crawley,2.6,Crawley,Crawley,Southern Water,Thames Water,Crawley,Broadfield,Broadfield
RH11 9LD,Yes,51.092537,-0.205451,525768,134112,TQ257341,6/1/1981 12:00:00 AM,,113,93,29,Crawley,2.5,Crawley,Crawley,Southern Water,Thames Water,Crawley,Broadfield,Broadfield
RH11 9LE,Yes,51.093781,-0.204474,525833,134252,TQ258342,6/1/1981 12:00:00 AM,,112,42,13,Crawley,2.4,Crawley,Crawley,Southern Water,Thames Water,Crawley,Broadfield,Broadfield
RH11 9LF,Yes,51.093776,-0.205303,525775,134250,TQ257342,6/1/1981 12:00:00 AM,,115,40,11,Crawley,2.4,Crawley,Crawley,Southern Water,Thames Water,Crawley,Broadfield,Broadfield
RH11 9LG,Yes,51.093713,-0.203548,525898,134246,TQ258342,6/1/1981 12:00:00 AM,,110,85,27,Crawley,2.4,Crawley,Crawley,Southern Water,Thames Water,Crawley,Broadfield,Broadfield
RH11 9LH,Yes,51.093858,-0.203043,525933,134263,TQ259342,6/1/1981 12:00:00 AM,,109,22,7,Crawley,2.3,Crawley,Crawley,Southern Water,Thames Water,Crawley,Broadfield,Broadfield
RH11 9LJ,Yes,51.094574,-0.203415,525905,134342,TQ259343,6/1/1981 12:00:00 AM,,108,61,22,Crawley,2.3,Crawley,Crawley,Southern Water,Thames Water,Crawley,Broadfield,Broadfield
RH11 9LL,Yes,51.092813,-0.204884,525807,134144,TQ258341,6/1/1981 12:00:00 AM,,112,67,23,Crawley,2.5,Crawley,Crawley,Southern Water,Thames Water,Crawley,Broadfield,Broadfield
RH11 9LN,Yes,51.093170,-0.205055,525794,134183,TQ257341,6/1/1981 12:00:00 AM,,114,88,38,Crawley,2.5,Crawley,Crawley,Southern Water,Thames Water,Crawley,Broadfield,Broadfield
RH11 9LP,Yes,51.094646,-0.202213,525989,134352,TQ259343,6/1/1981 12:00:00 AM,,106,45,13,Crawley,2.2,Crawley,Crawley,Southern Water,Thames Water,Crawley,Broadfield,Broadfield
RH11 9LQ,Yes,51.094242,-0.202257,525987,134307,TQ259343,6/1/1981 12:00:00 AM,,108,48,14,Crawley,2.3,Crawley,Crawley,Southern Water,Thames Water,Crawley,Broadfield,Broadfield
RH11 9LR,Yes,51.095077,-0.203353,525908,134398,TQ259343,6/1/1981 12:00:00 AM,,104,62,22,Crawley,2.2,Crawley,Crawley,Southern Water,Thames Water,Crawley,Broadfield,Broadfield
RH11 9LS,Yes,51.094680,-0.204454,525832,134352,TQ258343,6/1/1981 12:00:00 AM,,108,51,17,Crawley,2.3,Crawley,Crawley,Southern Water,Thames Water,Crawley,Broadfield,Broadfield
RH11 9LT,Yes,51.095073,-0.204867,525802,134395,TQ258343,6/1/1981 12:00:00 AM,,105,39,14,Crawley,2.3,Crawley,Crawley,Southern Water,Thames Water,Crawley,Broadfield,Broadfield
RH11 9LU,Yes,51.099138,-0.201353,526037,134853,TQ260348,1/1/1980 12:00:00 AM,,85,86,39,Crawley,1.8,Crawley,Crawley,Southern Water,Thames Water,Crawley,Broadfield,Broadfield
RH11 9LW,Yes,51.094333,-0.204681,525817,134313,TQ258343,6/1/1981 12:00:00 AM,,112,67,22,Crawley,2.4,Crawley,Crawley,Southern Water,Thames Water,Crawley,Broadfield,Broadfield
RH11 9LX,Yes,51.098999,-0.201873,526001,134837,TQ260348,1/1/1980 12:00:00 AM,,84,115,45,Crawley,1.8,Crawley,Crawley,Southern Water,Thames Water,Crawley,Broadfield,Broadfield
RH11 9LY,Yes,51.100094,-0.202658,525943,134957,TQ259349,1/1/1980 12:00:00 AM,,82,23,7,Crawley,1.7,Crawley,Crawley,Southern Water,Thames Water,Crawley,Broadfield,Broadfield
RH11 9LZ,Yes,51.099318,-0.199575,526161,134876,TQ261348,1/1/1980 12:00:00 AM,,84,56,17,Crawley,1.7,Crawley,Crawley,Southern Water,Thames Water,Crawley,Broadfield,Broadfield
RH11 9NA,Yes,51.099602,-0.201692,526012,134904,TQ260349,1/1/1980 12:00:00 AM,,84,76,30,Crawley,1.7,Crawley,Crawley,Southern Water,Thames Water,Crawley,Broadfield,Broadfield
RH11 9NB,Yes,51.099113,-0.202654,525946,134848,TQ259348,1/1/1980 12:00:00 AM,,83,42,15,Crawley,1.8,Crawley,Crawley,Southern Water,Thames Water,Crawley,Broadfield,Broadfield
RH11 9ND,Yes,51.099935,-0.200565,526090,134943,TQ260349,1/1/1980 12:00:00 AM,,83,64,25,Crawley,1.7,Crawley,Crawley,Southern Water,Thames Water,Crawley,Broadfield,Broadfield
RH11 9NE,Yes,51.096416,-0.206828,525661,134541,TQ256345,1/1/1980 12:00:00 AM,,100,4,3,Ifield,2.2,Crawley,Crawley,Southern Water,Thames Water,Crawley,Broadfield,Broadfield
RH11 9NF,Yes,51.099960,-0.203906,525856,134940,TQ258349,9/1/1981 12:00:00 AM,,81,23,10,Crawley,1.8,Crawley,Crawley,Southern Water,Thames Water,Crawley,Broadfield,Broadfield
RH11 9NH,Yes,51.097784,-0.201034,526063,134703,TQ260347,1/1/1980 12:00:00 AM,,87,15,6,Crawley,1.9,Crawley,Crawley,Southern Water,Thames Water,Crawley,Broadfield,Broadfield
RH11 9NJ,Yes,51.098183,-0.201219,526049,134747,TQ260347,1/1/1980 12:00:00 AM,,86,59,22,Crawley,1.9,Crawley,Crawley,Southern Water,Thames Water,Crawley,Broadfield,Broadfield
RH11 9NL,Yes,51.098728,-0.199226,526187,134811,TQ261348,1/1/1980 12:00:00 AM,,84,45,38,Crawley,1.7,Crawley,Crawley,Southern Water,Thames Water,Crawley,Broadfield,Broadfield
RH11 9NN,Yes,51.097331,-0.200223,526121,134654,TQ261346,1/1/1980 12:00:00 AM,,89,53,29,Crawley,1.9,Crawley,Crawley,Southern Water,Thames Water,Crawley,Broadfield,Broadfield
RH11 9NP,Yes,51.098233,-0.200360,526109,134754,TQ261347,1/1/1980 12:00:00 AM,,86,110,32,Crawley,1.8,Crawley,Crawley,Southern Water,Thames Water,Crawley,Broadfield,Broadfield
RH11 9NR,Yes,51.096921,-0.201625,526024,134606,TQ260346,1/1/1980 12:00:00 AM,,94,179,62,Crawley,2.0,Crawley,Crawley,Southern Water,Thames Water,Crawley,Broadfield,Broadfield
RH11 9NS,Yes,51.095901,-0.201580,526030,134493,TQ260344,1/1/1980 12:00:00 AM,,101,38,28,Crawley,2.1,Crawley,Crawley,Southern Water,Thames Water,Crawley,Broadfield,Broadfield
RH11 9NT,Yes,51.095564,-0.201663,526025,134455,TQ260344,6/1/1981 12:00:00 AM,,102,101,38,Crawley,2.1,Crawley,Crawley,Southern Water,Thames Water,Crawley,Broadfield,Broadfield
RH11 9NU,Yes,51.095729,-0.200100,526134,134476,TQ261344,6/1/1981 12:00:00 AM,,99,68,23,Crawley,2.1,Crawley,Crawley,Southern Water,Thames Water,Crawley,Broadfield,Broadfield
RH11 9NW,Yes,51.096882,-0.199655,526162,134605,TQ261346,1/1/1980 12:00:00 AM,,93,207,73,Crawley,1.9,Crawley,Crawley,Southern Water,Thames Water,Crawley,Broadfield,Broadfield
RH11 9NX,Yes,51.096313,-0.200663,526093,134540,TQ260345,6/1/1981 12:00:00 AM,,99,100,39,Crawley,2.0,Crawley,Crawley,Southern Water,Thames Water,Crawley,Broadfield,Broadfield
RH11 9NY,Yes,51.098904,-0.203891,525860,134823,TQ258348,3/1/1983 12:00:00 AM,,84,81,34,Crawley,1.9,Crawley,Crawley,Southern Water,,Crawley,Broadfield,Broadfield
RH11 9NZ,Yes,51.099081,-0.203469,525889,134843,TQ258348,3/1/1983 12:00:00 AM,,84,85,45,Crawley,1.9,Crawley,Crawley,Southern Water,Thames Water,Crawley,Broadfield,Broadfield
RH11 9PA,Yes,51.097629,-0.197370,526320,134692,TQ263346,6/1/1981 12:00:00 AM,,84,83,27,Crawley,1.8,Crawley,Crawley,Southern Water,Thames Water,Crawley,Broadfield,Broadfield
RH11 9PB,Yes,51.097293,-0.196026,526415,134657,TQ264346,6/1/1981 12:00:00 AM,,86,42,14,Crawley,1.8,Crawley,Crawley,Southern Water,Thames Water,Crawley,Broadfield,Broadfield
RH11 9PD,Yes,51.097733,-0.197123,526337,134704,TQ263347,6/1/1981 12:00:00 AM,,84,23,10,Crawley,1.8,Crawley,Crawley,Southern Water,Thames Water,Crawley,Broadfield,Broadfield
RH11 9PE,Yes,51.097613,-0.198698,526227,134688,TQ262346,6/1/1981 12:00:00 AM,,86,36,15,Crawley,1.8,Crawley,Crawley,Southern Water,Thames Water,Crawley,Broadfield,Broadfield
RH11 9PF,Yes,51.093770,-0.200804,526090,134257,TQ260342,6/1/1981 12:00:00 AM,,102,96,63,Crawley,2.3,Crawley,Crawley,Southern Water,Thames Water,Crawley,Broadfield,Broadfield
RH11 9PG,Yes,51.093377,-0.201562,526038,134212,TQ260342,6/1/1981 12:00:00 AM,,103,33,19,Crawley,2.3,Crawley,Crawley,Southern Water,Thames Water,Crawley,Broadfield,Broadfield
RH11 9PH,Yes,51.092490,-0.202382,525983,134112,TQ259341,6/1/1981 12:00:00 AM,,102,48,30,Crawley,2.5,Crawley,Crawley,Southern Water,Thames Water,Crawley,Broadfield,Broadfield
RH11 9PJ,Yes,51.092957,-0.201721,526028,134165,TQ260341,6/1/1981 12:00:00 AM,,102,69,31,Crawley,2.4,Crawley,Crawley,Southern Water,Thames Water,Crawley,Broadfield,Broadfield
RH11 9PL,Yes,51.092364,-0.201773,526026,134099,TQ260340,6/1/1981 12:00:00 AM,,101,29,14,Crawley,2.4,Crawley,Crawley,Southern Water,Thames Water,Crawley,Broadfield,Broadfield
RH11 9PN,Yes,51.092718,-0.202559,525970,134137,TQ259341,6/1/1981 12:00:00 AM,,103,38,14,Crawley,2.4,Crawley,Crawley,Southern Water,Thames Water,Crawley,Broadfield,Broadfield
RH11 9PP,Yes,51.096947,-0.197453,526316,134616,TQ263346,7/1/2005 12:00:00 AM,,91,90,38,Crawley,1.9,Crawley,Crawley,Southern Water,Thames Water,Crawley,Broadfield,Broadfield
RH11 9PQ,Yes,51.092715,-0.200602,526107,134140,TQ261341,6/1/1981 12:00:00 AM,,98,66,42,Crawley,2.4,Crawley,Crawley,Southern Water,Thames Water,Crawley,Broadfield,Broadfield
RH11 9PR,Yes,51.096397,-0.202073,525994,134547,TQ259345,12/1/1998 12:00:00 AM,,99,13,11,Crawley,2.1,Crawley,Crawley,Southern Water,Thames Water,Crawley,Broadfield,Broadfield
RH11 9PS,Yes,51.093105,-0.200245,526131,134184,TQ261341,3/1/1983 12:00:00 AM,,98,36,27,Crawley,2.3,Crawley,Crawley,Southern Water,Thames Water,Crawley,Broadfield,Broadfield
