Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
TQ5 9LE,Yes,50.386556,-3.522328,291872,55182,SX918551,"Devon","Torbay","Furzeham with Summercombe",E06000027,E05012260,England,E10000008,"Totnes",1980-01-01,,"Brixham","",20,12,"Brixham","","Torbay 018C","Urban city and town",South West,33,,E01015246,,E02003171,"Higher Brixham",E04001084,E00077048,E14001001,19171,1,0,2024-03-02,"Paignton",6.14211,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FPH+J3,38000,"","Torquay and Paignton","Devon","Torbay","10000015410,10024001952,100040515102,100040515103,100040515104,100040515105,100040515106,100040515107,100040515108,100040515109,100040515110,100040515111,100040515112,100040515113",1.46336,E01015246,"Torbay 018C",E02003171,"Higher Brixham",E00077048,6
TQ5 9LF,Yes,50.387660,-3.522475,291864,55305,SX918553,"Devon","Torbay","Furzeham with Summercombe",E06000027,E05012260,England,E10000008,"Totnes",1980-01-01,,"Brixham","",12,7,"Brixham","","Torbay 018C","Urban city and town",South West,36,,E01015246,,E02003171,"Higher Brixham",E04001084,E00077048,E14001001,19171,1,0,2024-03-02,"Paignton",6.0303,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FQH+32,38000,"","Torquay and Paignton","Devon","Torbay","10093140654,100040512158,100040512160,100040512161,100040512162,100040512163,100040512164,100040512165,100040512166,200002083533",1.5277,E01015246,"Torbay 018C",E02003171,"Higher Brixham",E00077048,6
TQ5 9LG,Yes,50.387147,-3.521812,291910,55247,SX919552,"Devon","Torbay","Furzeham with Summercombe",E06000027,E05012260,England,E10000008,"Totnes",1980-01-01,,"Brixham","",6,3,"Brixham","","Torbay 018C","Urban city and town",South West,32,,E01015246,,E02003171,"Higher Brixham",E04001084,E00077049,E14001001,19171,1,0,2024-03-02,"Paignton",6.10314,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FPH+V7,38000,"","Torquay and Paignton","Devon","Torbay","10024004392,100040510177,100041200377,100041200378,100041200379",1.4775,E01015246,"Torbay 018C",E02003171,"Higher Brixham",E00077049,6
TQ5 9LH,Yes,50.387743,-3.521464,291936,55313,SX919553,"Devon","Torbay","Furzeham with Summercombe",E06000027,E05012260,England,E10000008,"Totnes",1980-01-01,,"Brixham","",53,20,"Brixham","","Torbay 018C","Urban city and town",South West,32,,E01015246,,E02003171,"Higher Brixham",E04001084,E00077049,E14001001,19171,1,0,2024-03-02,"Paignton",6.05832,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FQH+3C,38000,"","Torquay and Paignton","Devon","Torbay","10024000021,10093141177,10093143191,100040510184,100040510185,100040510186,100040510187,100040510188,100040510189,100040510190,100040510191,100040510192,100040510194,100040510197,100040510201,100040510203,100040510207,100040510209,100040510211,100040510212,100040510214,100040510215,100040510216,100041200160,100041200274,100041200276",1.50217,E01015246,"Torbay 018C",E02003171,"Higher Brixham",E00077049,6
TQ5 9LJ,Yes,50.388781,-3.519965,292045,55426,SX920554,"Devon","Torbay","Furzeham with Summercombe",E06000027,E05012260,England,E10000008,"Totnes",1980-01-01,,"Brixham","",46,21,"Brixham","","Torbay 018C","Urban city and town",South West,35,,E01015246,,E02003171,"Higher Brixham",E04001084,E00077045,E14001001,19171,1,0,2024-03-02,"Paignton",6.01464,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FQJ+G2,38000,"","Torquay and Paignton","Devon","Torbay","10000013697,10002981250,100040510176,100040510178,100040510179,100040510180,100040510181,100040510182,100040510183,100040510193,100040510195,100040510196,100040510198,100040510199,100040510200,100040510202,100040510204,100040510205,100040510206,100040510208,100040510210,100040510213",1.38877,E01015246,"Torbay 018C",E02003171,"Higher Brixham",E00077045,6
TQ5 9LL,Yes,50.388725,-3.519920,292048,55420,SX920554,"Devon","Torbay","Furzeham with Summercombe",E06000027,E05012260,England,E10000008,"Totnes",1980-01-01,,"Brixham","",4,2,"Brixham","","Torbay 018C","Urban city and town",South West,34,,E01015246,,E02003171,"Higher Brixham",E04001084,E00077045,E14001001,19171,1,0,2024-03-02,"Paignton",6.02161,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FQJ+F2,38000,"","Torquay and Paignton","Devon","Torbay","100041200380,100041200381,100041238681",1.39472,E01015246,"Torbay 018C",E02003171,"Higher Brixham",E00077045,6
TQ5 9LN,Yes,50.389012,-3.519338,292090,55451,SX920554,"Devon","Torbay","Furzeham with Summercombe",E06000027,E05012260,England,E10000008,"Totnes",1980-01-01,,"Brixham","",2,1,"Brixham","","Torbay 018C","Urban city and town",South West,34,,E01015246,,E02003171,"Higher Brixham",E04001084,E00077045,E14001001,19171,1,0,2024-03-02,"Paignton",6.01655,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FQJ+J7,38000,"","Torquay and Paignton","Devon","Torbay","100040509372",1.35951,E01015246,"Torbay 018C",E02003171,"Higher Brixham",E00077045,6
TQ5 9LP,Yes,50.388248,-3.517935,292188,55364,SX921553,"Devon","Torbay","Furzeham with Summercombe",E06000027,E05012260,England,E10000008,"Totnes",1980-01-01,,"Brixham","",6,3,"Brixham","","Torbay 018E","Urban city and town",South West,26,,E01015248,,E02003171,"Higher Brixham",E04001084,E00077042,E14001001,5974,1,0,2024-03-02,"Paignton",6.1416,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FQJ+7R,38000,"","Torquay and Paignton","Devon","Torbay","10000015322,100040512279,100040512283,100040512292,100040512293,100041200382,100041200383,100041238733",1.32755,E01015248,"Torbay 018E",E02003171,"Higher Brixham",E00077042,2
TQ5 9LQ,Yes,50.387220,-3.521716,291917,55255,SX919552,"Devon","Torbay","Furzeham with Summercombe",E06000027,E05012260,England,E10000008,"Totnes",1980-01-01,,"Brixham","",2,1,"Brixham","","Torbay 018C","Urban city and town",South West,31,,E01015246,,E02003171,"Higher Brixham",E04001084,E00077049,E14001001,19171,1,0,2024-03-02,"Paignton",6.09951,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FPH+V8,38000,"","Torquay and Paignton","Devon","Torbay","100041200384,100041200385,100041238679",1.47729,E01015246,"Torbay 018C",E02003171,"Higher Brixham",E00077049,6
TQ5 9LR,Yes,50.388420,-3.517842,292195,55383,SX921553,"Devon","Torbay","Furzeham with Summercombe",E06000027,E05012260,England,E10000008,"Totnes",1980-01-01,,"Brixham","",7,4,"Brixham","","Torbay 018E","Urban city and town",South West,26,,E01015248,,E02003171,"Higher Brixham",E04001084,E00077042,E14001001,5974,1,0,2024-03-02,"Paignton",6.12911,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FQJ+9V,38000,"","Torquay and Paignton","Devon","Torbay","100040512281,100040512294,100040512295,100040512296,100040512297,100041238734",1.33512,E01015248,"Torbay 018E",E02003171,"Higher Brixham",E00077042,2
TQ5 9LS,Yes,50.387724,-3.519494,292076,55308,SX920553,"Devon","Torbay","Furzeham with Summercombe",E06000027,E05012260,England,E10000008,"Totnes",1980-01-01,,"Brixham","",101,43,"Brixham","","Torbay 018C","Urban city and town",South West,26,,E01015246,,E02003171,"Higher Brixham",E04001084,E00077045,E14001001,19171,1,0,2024-03-02,"Paignton",6.13208,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FQJ+36,38000,"","Torquay and Paignton","Devon","Torbay","10000015309,10002990328,10024671043,100040510479,100040510480,100040510481,100040510482,100040510483,100040510484,100040510485,100040510486,100040510487,100040510488,100040510489,100040510490,100040510491,100040510492,100040510493,100040510494,100040510495,100040510496,100040510497,100040510498,100040510499,100040510500,100040510501,100040510502,100040510503,100040510504,100040510505,100040510506,100040510507,100040510508,100040510509,100040510510,100040510511,100040510512,100040510513,100040510514,100040510515,100040510516,100040510517,100040510518,100040510519,100040510520,100040510521,100040510522,100040510523,100040510524,100040510525,100041200509",1.38161,E01015246,"Torbay 018C",E02003171,"Higher Brixham",E00077045,6
TQ5 9LT,Yes,50.388317,-3.519499,292077,55374,SX920553,"Devon","Torbay","Furzeham with Summercombe",E06000027,E05012260,England,E10000008,"Totnes",1980-01-01,,"Brixham","",29,14,"Brixham","","Torbay 018C","Urban city and town",South West,29,,E01015246,,E02003171,"Higher Brixham",E04001084,E00077045,E14001001,19171,1,0,2024-03-02,"Paignton",6.07586,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FQJ+86,38000,"","Torquay and Paignton","Devon","Torbay","10000015308,10015321749,100040510465,100040510466,100040510467,100040510468,100040510469,100040510470,100040510471,100040510472,100040510473,100040510474,100040510475,100040510476,100040510477,100040510478,100041200218",1.4274,E01015246,"Torbay 018C",E02003171,"Higher Brixham",E00077045,6
TQ5 9LU,Yes,50.387633,-3.517493,292218,55295,SX922552,"Devon","Torbay","Furzeham with Summercombe",E06000027,E05012260,England,E10000008,"Totnes",1980-01-01,,"Brixham","",19,9,"Brixham","","Torbay 018C","Urban city and town",South West,27,,E01015246,,E02003171,"Higher Brixham",E04001084,E00077045,E14001001,19171,1,0,2024-03-02,"Paignton",6.21603,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FQM+32,38000,"","Torquay and Paignton","Devon","Torbay","10000015378,100040513098,100040513099,100040513100,100040513101,100040513102,100040513103,100040513104,100040513105,100040513106,100040513107,100040513108,100041200005",1.25365,E01015246,"Torbay 018C",E02003171,"Higher Brixham",E00077045,6
TQ5 9LW,Yes,50.388642,-3.518244,292167,55408,SX921554,"Devon","Torbay","Furzeham with Summercombe",E06000027,E05012260,England,E10000008,"Totnes",1980-01-01,,"Brixham","",19,9,"Brixham","","Torbay 018E","Urban city and town",South West,27,,E01015248,,E02003171,"Higher Brixham",E04001084,E00077042,E14001001,5974,1,0,2024-03-02,"Paignton",6.09294,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FQJ+FP,38000,"","Torquay and Paignton","Devon","Torbay","10002983041,10002985112,10002986587,10002986915,10023999953,100040512282,100040512284,100040512285,100040512286,100040512287,100040512288,100040512289,100040512290,100040512291,100041200219,100041200221,100041200247",1.37645,E01015248,"Torbay 018E",E02003171,"Higher Brixham",E00077042,2
TQ5 9LX,Yes,50.389663,-3.519725,292064,55524,SX920555,"Devon","Torbay","Furzeham with Summercombe",E06000027,E05012260,England,E10000008,"Totnes",1980-01-01,,"Brixham","",11,6,"Brixham","","Torbay 018C","Urban city and town",South West,39,,E01015246,,E02003171,"Higher Brixham",E04001084,E00077040,E14001001,19171,1,0,2024-03-02,"Paignton",5.9408,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FQJ+V4,38000,"","Torquay and Paignton","Devon","Torbay","10015298641,100040511227,100040511228,100040511230,100040511232,100040511234,100040511236",1.28958,E01015246,"Torbay 018C",E02003171,"Higher Brixham",E00077040,6
TQ5 9LY,Yes,50.389477,-3.520915,291979,55505,SX919555,"Devon","Torbay","Furzeham with Summercombe",E06000027,E05012260,England,E10000008,"Totnes",1980-01-01,,"Brixham","",58,14,"Brixham","","Torbay 018C","Urban city and town",South West,39,,E01015246,,E02003171,"Higher Brixham",E04001084,E00077040,E14001001,19171,1,0,2024-03-02,"Paignton",5.91344,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FQH+QJ,38000,"","Torquay and Paignton","Devon","Torbay","10000015359,10000015896,10015712475,10015849967,10024004757,10024004758,10024671044,10024945137,10093139625,100040511229,100040511231,100040511233,100040511235,100040511237,100040511238,100040511239,100040511240,100040511241,100040511242,100040511243,100040511244,100040511245,100040511246,100040511248,100040511250,100040511251",1.31714,E01015246,"Torbay 018C",E02003171,"Higher Brixham",E00077040,6
TQ5 9LZ,Yes,50.388602,-3.521801,291914,55409,SX919554,"Devon","Torbay","Furzeham with Summercombe",E06000027,E05012260,England,E10000008,"Totnes",1980-01-01,,"Brixham","",63,25,"Brixham","","Torbay 018C","Urban city and town",South West,37,,E01015246,,E02003171,"Higher Brixham",E04001084,E00077045,E14001001,19171,1,0,2024-03-02,"Paignton",5.96401,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FQH+C7,38000,"","Torquay and Paignton","Devon","Torbay","10000015296,100040509969,100040509970,100040509971,100040509972,100040509973,100040509974,100040509975,100040509976,100040509977,100040509978,100040509979,100040509980,100040509981,100040509982,100040509983,100040509984,100040509985,100040509986,100040509987,100040509988,100040509989,100040509990,100040509991,100040509992,100040509993",1.41932,E01015246,"Torbay 018C",E02003171,"Higher Brixham",E00077045,6
TQ5 9NA,Yes,50.388449,-3.522499,291864,55393,SX918553,"Devon","Torbay","Furzeham with Summercombe",E06000027,E05012260,England,E10000008,"Totnes",1980-01-01,,"Brixham","",47,20,"Brixham","","Torbay 018C","Urban city and town",South West,38,,E01015246,,E02003171,"Higher Brixham",E04001084,E00077040,E14001001,19171,1,0,2024-03-02,"Paignton",5.95356,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FQH+92,38000,"","Torquay and Paignton","Devon","Torbay","10000017011,10015428278,10024000110,100040511247,100040511249,100040511252,100040511253,100040511254,100040511255,100040511256,100040511257,100040511258,100040511259,100040511260,100040511261,100040511262,100040511263,100040511264,100040511265,100040511266",1.44036,E01015246,"Torbay 018C",E02003171,"Higher Brixham",E00077040,6
TQ5 9NB,Yes,50.388868,-3.525722,291636,55444,SX916554,"Devon","Torbay","Furzeham with Summercombe",E06000027,E05012260,England,E10000008,"Totnes",1980-01-01,,"Brixham","",47,13,"Brixham","","Torbay 018C","Urban city and town",South West,34,,E01015246,,E02003171,"Higher Brixham",E04001084,E00077038,E14001001,19171,1,0,2024-03-02,"Paignton",5.8009,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FQF+GP,38000,"","Torquay and Paignton","Devon","Torbay","10000012357,10000012358,10000012359,10000015382,10093141831,100040513423,100040513424,100040513425,100040513426,100040513427,100040513428,100040513429,100040513430,100040513431,100040513432,100040513433,100040513434,100040513435,100040513436,100040513437",1.41269,E01015246,"Torbay 018C",E02003171,"Higher Brixham",E00077038,6
TQ5 9ND,Yes,50.390872,-3.523604,291791,55664,SX917556,"Devon","Torbay","Furzeham with Summercombe",E06000027,E05012260,England,E10000008,"Totnes",1980-01-01,,"Brixham","",29,14,"Brixham","","Torbay 018C","Urban city and town",South West,23,,E01015246,,E02003171,"Higher Brixham",E04001084,E00077040,E14001001,19171,1,0,2024-03-02,"Paignton",5.68195,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FRG+8H,38000,"","Torquay and Paignton","Devon","Torbay","100040511196,100040511197,100040511198,100040511199,100040511200,100040511201,100040511202,100040511203,100040511204,100040511205,100040511206,100040511207,100040511208,100040511209",1.17815,E01015246,"Torbay 018C",E02003171,"Higher Brixham",E00077040,6
TQ5 9NE,Yes,50.389920,-3.523517,291795,55558,SX917555,"Devon","Torbay","Furzeham with Summercombe",E06000027,E05012260,England,E10000008,"Totnes",1980-01-01,,"Brixham","",62,27,"Brixham","","Torbay 018C","Urban city and town",South West,34,,E01015246,,E02003171,"Higher Brixham",E04001084,E00077038,E14001001,19171,1,0,2024-03-02,"Paignton",5.77606,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FQG+XH,38000,"","Torquay and Paignton","Devon","Torbay","10000012360,10002984966,10015268815,10024001424,10094526827,10094529059,100040512113,100040512114,100040512115,100040512116,100040512117,100040512118,100040512119,100040512120,100040512121,100040512122,100040512123,100040512124,100040512125,100040512126,100040512127,100040512128,100040512129,100040512130,100040512131,100040512132,100040512133,100040512134,100040512135,100040512136,100040512137,100040512138,100040512139,100041051984,100041200441",1.28319,E01015246,"Torbay 018C",E02003171,"Higher Brixham",E00077038,6
TQ5 9NF,Yes,50.389187,-3.523789,291774,55477,SX917554,"Devon","Torbay","Furzeham with Summercombe",E06000027,E05012260,England,E10000008,"Totnes",1980-01-01,,"Brixham","",44,18,"Brixham","","Torbay 018C","Urban city and town",South West,35,,E01015246,,E02003171,"Higher Brixham",E04001084,E00077038,E14001001,19171,1,0,2024-03-02,"Paignton",5.8368,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FQG+MF,38000,"","Torquay and Paignton","Devon","Torbay","10000015330,10002990316,100040511210,100040511211,100040511212,100040511213,100040511214,100040511215,100040511216,100040511217,100040511218,100040511219,100040511220,100040511221,100040511222,100040511223,100040511224,100040511225,100040511226,100041200401,200002492231,200002930195",1.36605,E01015246,"Torbay 018C",E02003171,"Higher Brixham",E00077038,6
TQ5 9NG,Yes,50.390023,-3.524690,291712,55571,SX917555,"Devon","Torbay","Furzeham with Summercombe",E06000027,E05012260,England,E10000008,"Totnes",1980-01-01,,"Brixham","",10,7,"Brixham","","Torbay 018C","Urban city and town",South West,26,,E01015246,,E02003171,"Higher Brixham",E04001084,E00077038,E14001001,19171,1,0,2024-03-02,"Paignton",5.72446,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FRG+24,38000,"","Torquay and Paignton","Devon","Torbay","10024004105,100040513809,100040513810,100040513811,100040513812,100040513813,100040513814,100040513815",1.27861,E01015246,"Torbay 018C",E02003171,"Higher Brixham",E00077038,6
TQ5 9NH,Yes,50.386995,-3.520188,292025,55228,SX920552,"Devon","Torbay","Furzeham with Summercombe",E06000027,E05012260,England,E10000008,"Totnes",1980-01-01,,"Brixham","",,,"Brixham","","Torbay 018C","Urban city and town",South West,28,,E01015246,,E02003171,"Higher Brixham",E04001084,E00077045,E14001001,19171,1,0,2024-03-02,"Paignton",6.1759,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FPH+QW,38000,"","Torquay and Paignton","Devon","Torbay","100041051791",1.36765,E01015246,"Torbay 018C",E02003171,"Higher Brixham",E00077045,6
TQ5 9NJ,Yes,50.388315,-3.519020,292111,55373,SX921553,"Devon","Torbay","Furzeham with Summercombe",E06000027,E05012260,England,E10000008,"Totnes",1980-01-01,,"Brixham","",21,12,"Brixham","","Torbay 018C","Urban city and town",South West,28,,E01015246,,E02003171,"Higher Brixham",E04001084,E00077045,E14001001,19171,1,0,2024-03-02,"Paignton",6.09406,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FQJ+89,38000,"","Torquay and Paignton","Devon","Torbay","10000015431,100040515873,100040515874,100040515875,100040515876,100040515877,100040515878,100040515879,100040515880,100040515881,100040515882,100040515883,100040515884",1.39829,E01015246,"Torbay 018C",E02003171,"Higher Brixham",E00077045,6
TQ5 9NL,No,50.387675,-3.517748,292200,55300,SX921553,"Devon","Torbay","Furzeham with Summercombe",E06000027,E05012260,England,E10000008,"Totnes",1983-01-01,1995-12-01,"Brixham","",,,"Brixham","","Torbay 018C","Urban city and town",South West,26,,E01015246,,E02003171,"Higher Brixham",E04001084,E00077045,E14001001,19171,8,1,2024-03-02,"Paignton",6.20236,TQ,TQ5,"Devon & Cornwall","",9C2R9FQJ+3W,38000,"","Torquay and Paignton","Devon","Torbay","",1.27228,E01015246,"Torbay 018C",E02003171,"Higher Brixham",E00077045,6
TQ5 9NN,Yes,50.388729,-3.517599,292213,55417,SX922554,"Devon","Torbay","Furzeham with Summercombe",E06000027,E05012260,England,E10000008,"Totnes",1983-03-01,,"Brixham","",47,26,"Brixham","","Torbay 018E","Urban city and town",South West,27,,E01015248,,E02003171,"Higher Brixham",E04001084,E00077042,E14001001,5974,1,0,2024-03-02,"Paignton",6.10972,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FQJ+FX,38000,"","Torquay and Paignton","Devon","Torbay","10002986588,100040510943,100040510944,100040510945,100040510946,100040510947,100040510948,100040510949,100040510950,100040510951,100040510952,100040510953,100040510954,100040510955,100040510956,100040510957,100040510958,100040510959,100040510960,100040510961,100040510962,100040510963,100040510964,100040510965,100040510966,100040510967,100040510968,100040510969",1.34413,E01015248,"Torbay 018E",E02003171,"Higher Brixham",E00077042,2
TQ5 9NP,Yes,50.388558,-3.514850,292408,55394,SX924553,"Devon","Torbay","St Peter's with St Mary's",E06000027,E05012266,England,E10000008,"Totnes",1980-01-01,,"Brixham","",28,11,"Brixham","","Torbay 018E","Urban city and town",South West,24,,E01015248,,E02003171,"Higher Brixham",E04001084,E00077039,E14001001,5974,1,0,2024-03-02,"Paignton",6.23415,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FQP+C3,38000,"","Torquay and Paignton","Devon","Torbay","10000013048,10000013081,100040514754,100040514755,100040514756,100040514757,100040514758,100040514759,100040514760,100040514761,100040514763,100040514765,100040514767,100041200422",1.1648,E01015248,"Torbay 018E",E02003171,"Higher Brixham",E00077039,2
TQ5 9NQ,Yes,50.389499,-3.525445,291657,55514,SX916555,"Devon","Torbay","Furzeham with Summercombe",E06000027,E05012260,England,E10000008,"Totnes",1980-01-01,,"Brixham","",64,29,"Brixham","","Torbay 018C","Urban city and town",South West,28,,E01015246,,E02003171,"Higher Brixham",E04001084,E00077038,E14001001,19171,1,0,2024-03-02,"Paignton",5.7489,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FQF+QR,38000,"","Torquay and Paignton","Devon","Torbay","10000015712,10002984964,10024945120,100040508934,100040508935,100040508936,100040508937,100040508938,100040508939,100040508940,100040508941,100040508942,100040508943,100040508944,100040508945,100040508946,100040508947,100040508948,100040508949,100040508950,100040508951,100040508952,100040508953,100040508954,100040508955,100040508956,100040508957,100040508958,100040508959,100040508960,100040508961,100040508962",1.34111,E01015246,"Torbay 018C",E02003171,"Higher Brixham",E00077038,6
TQ5 9NR,Yes,50.387716,-3.512672,292561,55297,SX925552,"Devon","Torbay","St Peter's with St Mary's",E06000027,E05012266,England,E10000008,"Totnes",1980-01-01,,"Brixham","",78,28,"Brixham","","Torbay 018D","Urban city and town",South West,35,,E01015247,,E02003171,"Higher Brixham",E04001084,E00077043,E14001001,11651,1,0,2024-03-02,"Paignton",6.39923,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FQP+3W,38000,"","Torquay and Paignton","Devon","Torbay","10000015341,10000015404,10024672027,100040514762,100040514764,100040514766,100040514768,100040514769,100040514770,100040514771,100040514772,100040514773,100040514774,100040514775,100040514776,100040514777,100040514778,100040514779,100040514780,100040514781,100040514782,100040514783,100040514784,100040514785,100040514786,100040514787,100040514788,100040514789,100040514790,100040514791,100040514792,100040514793",0.968532,E01015247,"Torbay 018D",E02003171,"Higher Brixham",E00077043,4
TQ5 9NS,Yes,50.385875,-3.512317,292582,55092,SX925550,"Devon","Torbay","St Peter's with St Mary's",E06000027,E05012266,England,E10000008,"Totnes",1980-01-01,,"Brixham","",69,37,"Brixham","","Torbay 018E","Urban city and town",South West,43,,E01015248,,E02003171,"Higher Brixham",E04001084,E00077047,E14001001,5974,1,0,2024-03-02,"Paignton",6.5815,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FPQ+93,38000,"","Torquay and Paignton","Devon","Torbay","10002988185,100040509164,100040509165,100040509167,100040509168,100040509170,100040509171,100040509173,100040509174,100040509176,100040509177,100040509179,100040509180,100040509182,100040509183,100040509185,100040509186,100040509187,100040509188,100040509189,100040509190,100040509191,100040509192,100040509193,100040509194,100040509195,100040509196,100040509197,100040509198,100040509199,100040509200,100040509201,100040509202,100040509203,100040509205,100040509207,100040509209,100040509211,100040509213,100040509218",0.805844,E01015248,"Torbay 018E",E02003171,"Higher Brixham",E00077047,2
TQ5 9NT,Yes,50.386603,-3.512298,292585,55173,SX925551,"Devon","Torbay","St Peter's with St Mary's",E06000027,E05012266,England,E10000008,"Totnes",1980-01-01,,"Brixham","",36,22,"Brixham","","Torbay 018E","Urban city and town",South West,39,,E01015248,,E02003171,"Higher Brixham",E04001084,E00077047,E14001001,5974,1,0,2024-03-02,"Paignton",6.51569,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FPQ+J3,38000,"","Torquay and Paignton","Devon","Torbay","10000015279,10000016467,100040509139,100040509140,100040509141,100040509142,100040509143,100040509144,100040509145,100040509146,100040509147,100040509148,100040509149,100040509150,100040509151,100040509152,100040509153,100040509154,100040509155,100040509156,100040509157,100040509158,100040509159,100040509160,100040509161,100040509162",0.860541,E01015248,"Torbay 018E",E02003171,"Higher Brixham",E00077047,2
TQ5 9NU,Yes,50.385765,-3.513115,292525,55081,SX925550,"Devon","Torbay","St Peter's with St Mary's",E06000027,E05012266,England,E10000008,"Totnes",1980-01-01,,"Brixham","",45,19,"Brixham","","Torbay 018E","Urban city and town",South West,42,,E01015248,,E02003171,"Higher Brixham",E04001084,E00077047,E14001001,5974,1,0,2024-03-02,"Paignton",6.55984,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FPP+8Q,38000,"","Torquay and Paignton","Devon","Torbay","10000015742,10002982607,10002982730,10002983620,10002986589,10002986590,100040509496,100040509497,100040509498,100040509499,100040509500,100040509501,100040509502,100040509503,100040509504,100040509505,100040509506,100040509507,100040509508,100040509509,100040509510,100040509511,100040509512,100040509513,100040509514,100040509515,100040509516,100041200161",0.845653,E01015248,"Torbay 018E",E02003171,"Higher Brixham",E00077047,2
TQ5 9NW,Yes,50.388714,-3.516840,292267,55414,SX922554,"Devon","Torbay","Furzeham with Summercombe",E06000027,E05012260,England,E10000008,"Totnes",2004-09-01,,"Brixham","",6,2,"Brixham","","Torbay 018E","Urban city and town",South West,24,,E01015248,,E02003171,"Higher Brixham",E04001084,E00077042,E14001001,5974,1,0,2024-03-02,"Paignton",6.14073,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FQM+F7,38000,"","Torquay and Paignton","Devon","Torbay","10000009971,10000009972,10000015314,10024000422",1.29709,E01015248,"Torbay 018E",E02003171,"Higher Brixham",E00077042,2
TQ5 9NX,Yes,50.385427,-3.512176,292591,55042,SX925550,"Devon","Torbay","St Peter's with St Mary's",E06000027,E05012266,England,E10000008,"Totnes",1980-01-01,,"Brixham","",103,36,"Brixham","","Torbay 018D","Urban city and town",South West,47,,E01015247,,E02003171,"Higher Brixham",E04001084,E00165883,E14001001,11651,1,0,2024-03-02,"Paignton",6.62824,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FPQ+54,38000,"","Torquay and Paignton","Devon","Torbay","10000013253,10000013254,10000013255,10000013256,10000013257,10000013258,10000013259,10000013260,10000013261,10002990329,100040509163,100040509166,100040509169,100040509172,100040509175,100040509178,100040509181,100040509184,100040509204,100040509206,100040509208,100040509210,100040509212,100040509214,100040509222,100040509223,100040509224,100040509225,100040509226,100040509227,100040509228,100040509229,100040509230,100040509231,100040509232,100040509233,100040509234,100040509235,100040509236,100041200375",0.762952,E01015247,"Torbay 018D",E02003171,"Higher Brixham",E00165883,4
TQ5 9NY,Yes,50.384736,-3.513392,292503,54967,SX925549,"Devon","Torbay","St Peter's with St Mary's",E06000027,E05012266,England,E10000008,"Totnes",1980-01-01,,"Brixham","",,,"Brixham","","Torbay 018D","Urban city and town",South West,53,,E01015247,,E02003171,"Higher Brixham",E04001084,E00165883,E14001001,11651,1,0,2024-03-02,"Paignton",6.64421,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FMP+VJ,38000,"","Torquay and Paignton","Devon","Torbay","10002981359,10002981923,10093139764,10093139765,100041051777",0.783465,E01015247,"Torbay 018D",E02003171,"Higher Brixham",E00165883,4
