Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NE35 9AX,Yes,54.946936,-1.459726,434705,561498,NZ347614,1/1/1980 12:00:00 AM,,31,75,32,Heworth,6.2,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9AY,Yes,54.947119,-1.460426,434660,561518,NZ346615,1/1/1980 12:00:00 AM,,31,26,12,Heworth,6.1,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9AZ,Yes,54.947048,-1.458833,434762,561511,NZ347615,1/1/1980 12:00:00 AM,,30,110,51,Heworth,6.2,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9BA,Yes,54.947006,-1.459163,434741,561506,NZ347615,1/1/1980 12:00:00 AM,,31,77,42,Heworth,6.2,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9BB,Yes,54.953350,-1.465215,434348,562209,NZ343622,9/1/2003 12:00:00 AM,,31,10,8,Heworth,5.8,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9BD,Yes,54.948700,-1.460312,434666,561694,NZ346616,1/1/1980 12:00:00 AM,,29,50,31,Heworth,6.1,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9BE,Yes,54.948576,-1.460547,434651,561680,NZ346616,1/1/1980 12:00:00 AM,,29,57,33,Heworth,6.1,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9BF,Yes,54.950571,-1.446641,435540,561909,NZ355619,1/1/2008 12:00:00 AM,,24,35,12,Sunderland,6.5,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9BG,Yes,54.948779,-1.459811,434698,561703,NZ346617,1/1/1980 12:00:00 AM,,28,62,41,Heworth,6.1,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9BH,Yes,54.947182,-1.458396,434790,561526,NZ347615,1/1/1980 12:00:00 AM,,30,81,46,Heworth,6.2,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9BJ,Yes,54.946603,-1.457498,434848,561462,NZ348614,1/1/1980 12:00:00 AM,,30,19,10,Heworth,6.3,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9BL,Yes,54.946092,-1.457849,434826,561405,NZ348614,1/1/1980 12:00:00 AM,,31,40,20,Heworth,6.3,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9BN,Yes,54.946709,-1.457091,434874,561474,NZ348614,1/1/1980 12:00:00 AM,,31,17,8,Heworth,6.3,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9BP,Yes,54.949977,-1.446414,435555,561843,NZ355618,7/1/2008 12:00:00 AM,,24,72,28,Sunderland,6.4,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9BQ,Yes,54.948859,-1.459544,434715,561712,NZ347617,1/1/1980 12:00:00 AM,,28,40,19,Heworth,6.1,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9BS,Yes,54.950070,-1.445070,435641,561854,NZ356618,2/1/2010 12:00:00 AM,,23,39,14,Sunderland,6.4,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9BT,Yes,54.949571,-1.446092,435576,561798,NZ355617,9/1/2009 12:00:00 AM,,24,41,11,Sunderland,6.4,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9BU,Yes,54.950027,-1.447663,435475,561848,NZ354618,1/1/2008 12:00:00 AM,,25,47,18,Sunderland,6.5,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9BW,No,54.949091,-1.459198,434737,561738,NZ347617,1/1/1980 12:00:00 AM,1/1/2008 12:00:00 AM,28,,,Heworth,6.2,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9BY,Yes,54.948694,-1.458782,434764,561694,NZ347616,8/1/2012 12:00:00 AM,,29,,,Heworth,6.2,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9BZ,Yes,54.947550,-1.458313,434795,561567,NZ347615,11/1/2012 12:00:00 AM,,30,,,Heworth,6.2,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9DA,Yes,54.947133,-1.457366,434856,561521,NZ348615,1/1/2013 12:00:00 AM,,31,,,Heworth,6.3,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9DB,Yes,54.946676,-1.455934,434948,561471,NZ349614,1/1/2017 12:00:00 AM,,29,,,Heworth,6.4,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9DE,Yes,54.949441,-1.459021,434748,561777,NZ347617,1/1/1980 12:00:00 AM,,28,10,4,Heworth,6.2,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9DF,Yes,54.949104,-1.458105,434807,561740,NZ348617,1/1/1980 12:00:00 AM,,29,48,20,Heworth,6.2,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9DG,Yes,54.948410,-1.457739,434831,561663,NZ348616,1/1/1980 12:00:00 AM,,29,33,12,Heworth,6.3,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9DH,Yes,54.947859,-1.456997,434879,561602,NZ348616,1/1/1980 12:00:00 AM,,30,63,27,Heworth,6.3,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9DJ,Yes,54.947004,-1.456666,434901,561507,NZ349615,1/1/1980 12:00:00 AM,,31,26,10,Heworth,6.3,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9DL,Yes,54.947777,-1.454860,435016,561594,NZ350615,1/1/1980 12:00:00 AM,,29,56,47,Heworth,6.5,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9DN,Yes,54.948471,-1.453180,435123,561672,NZ351616,1/1/1980 12:00:00 AM,,28,14,12,Heworth,6.6,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9DP,Yes,54.948417,-1.455226,434992,561665,NZ349616,1/1/1980 12:00:00 AM,,29,124,51,Heworth,6.4,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9DQ,Yes,54.949211,-1.455840,434952,561753,NZ349617,1/1/1980 12:00:00 AM,,29,126,44,Heworth,6.4,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9DR,Yes,54.949672,-1.456427,434914,561804,NZ349618,1/1/1980 12:00:00 AM,,29,83,30,Heworth,6.3,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9DS,Yes,54.949903,-1.453894,435076,561831,NZ350618,1/1/1980 12:00:00 AM,,28,8,4,Heworth,6.5,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9DT,Yes,54.949403,-1.450638,435285,561777,NZ352617,1/1/1980 12:00:00 AM,,26,87,34,Sunderland,6.6,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9DU,Yes,54.949175,-1.451890,435205,561751,NZ352617,1/1/1980 12:00:00 AM,,27,59,23,Sunderland,6.6,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9DW,Yes,54.949237,-1.453685,435090,561757,NZ350617,1/1/1980 12:00:00 AM,,28,59,23,Heworth,6.5,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9DX,Yes,54.949279,-1.451045,435259,561763,NZ352617,1/1/1980 12:00:00 AM,,26,39,20,Sunderland,6.6,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9DY,Yes,54.948871,-1.452175,435187,561717,NZ351617,1/1/1980 12:00:00 AM,,28,135,53,Sunderland,6.6,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9DZ,Yes,54.949250,-1.448532,435420,561761,NZ354617,1/1/1980 12:00:00 AM,,26,,,Sunderland,6.5,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9EA,Yes,54.948182,-1.450982,435264,561641,NZ352616,1/1/1980 12:00:00 AM,,28,56,25,Sunderland,6.5,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9EB,Yes,54.950355,-1.444551,435674,561886,NZ356618,1/1/1980 12:00:00 AM,,23,62,26,Sunderland,6.4,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9ED,Yes,54.951004,-1.441170,435890,561960,NZ358619,1/1/1980 12:00:00 AM,,23,12,4,Sunderland,6.3,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9EE,Yes,54.950111,-1.442228,435823,561860,NZ358618,1/1/1980 12:00:00 AM,,24,115,48,Sunderland,6.3,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9EF,Yes,54.948859,-1.443744,435727,561720,NZ357617,1/1/1980 12:00:00 AM,,26,74,27,Sunderland,6.2,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9EG,Yes,54.948648,-1.442670,435796,561697,NZ357616,1/1/1980 12:00:00 AM,,28,33,12,Sunderland,6.2,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9EH,Yes,54.948078,-1.441804,435852,561634,NZ358616,1/1/1980 12:00:00 AM,,31,27,8,Sunderland,6.1,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9EJ,Yes,54.947526,-1.441124,435896,561573,NZ358615,1/1/1980 12:00:00 AM,,34,54,24,Sunderland,6.0,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9EL,Yes,54.947821,-1.440761,435919,561606,NZ359616,1/1/1980 12:00:00 AM,,31,29,14,Sunderland,6.0,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9EN,Yes,54.948534,-1.441391,435878,561685,NZ358616,1/1/1980 12:00:00 AM,,28,38,18,Sunderland,6.1,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9EP,Yes,54.949416,-1.441598,435864,561783,NZ358617,1/1/1980 12:00:00 AM,,25,118,42,Sunderland,6.2,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9EQ,Yes,54.948189,-1.442598,435801,561646,NZ358616,1/1/1980 12:00:00 AM,,31,11,4,Sunderland,6.1,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9ER,Yes,54.949142,-1.440727,435920,561753,NZ359617,1/1/1980 12:00:00 AM,,26,15,12,Sunderland,6.1,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9ES,Yes,54.950266,-1.440946,435905,561878,NZ359618,1/1/1980 12:00:00 AM,,23,7,4,Sunderland,6.2,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9EW,Yes,54.947837,-1.442260,435823,561607,NZ358616,1/1/1980 12:00:00 AM,,33,14,4,Sunderland,6.1,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9HA,Yes,54.956802,-1.467621,434191,562592,NZ341625,4/1/1985 12:00:00 AM,,28,34,17,Heworth,5.7,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9HB,Yes,54.957298,-1.467895,434173,562647,NZ341626,4/1/1985 12:00:00 AM,,27,30,14,Heworth,5.6,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9HD,Yes,54.957033,-1.468976,434104,562617,NZ341626,4/1/1985 12:00:00 AM,,28,30,13,Heworth,5.6,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9HE,Yes,54.957810,-1.470028,434036,562703,NZ340627,4/1/1985 12:00:00 AM,,27,80,35,Heworth,5.5,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9HF,Yes,54.953944,-1.465316,434341,562275,NZ343622,2/1/1984 12:00:00 AM,,30,9,5,Heworth,5.8,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9HG,Yes,54.954568,-1.466370,434273,562344,NZ342623,6/1/1981 12:00:00 AM,,29,112,55,Heworth,5.7,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9HH,Yes,54.955418,-1.465685,434316,562439,NZ343624,1/1/1980 12:00:00 AM,,29,27,15,Heworth,5.8,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9HJ,Yes,54.956086,-1.466084,434290,562513,NZ342625,1/1/1980 12:00:00 AM,,29,26,11,Heworth,5.7,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9HL,Yes,54.955922,-1.465618,434320,562495,NZ343624,1/1/1980 12:00:00 AM,,29,53,25,Heworth,5.8,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9HN,Yes,54.954642,-1.464792,434374,562353,NZ343623,1/1/1980 12:00:00 AM,,30,32,16,Heworth,5.8,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9HP,Yes,54.957383,-1.467158,434220,562657,NZ342626,1/1/1980 12:00:00 AM,,27,40,19,Heworth,5.7,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9HQ,Yes,54.955570,-1.467309,434212,562455,NZ342624,1/1/1980 12:00:00 AM,,30,67,40,Heworth,5.7,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9HR,Yes,54.954575,-1.463746,434441,562346,NZ344623,1/1/1980 12:00:00 AM,,31,3,1,Heworth,5.9,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9HS,Yes,54.953682,-1.465179,434350,562246,NZ343622,1/1/1980 12:00:00 AM,,31,59,29,Heworth,5.8,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9HT,Yes,54.953744,-1.465006,434361,562253,NZ343622,9/1/2013 12:00:00 AM,,31,,,Heworth,5.8,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9HU,Yes,54.952338,-1.464041,434424,562097,NZ344620,1/1/1980 12:00:00 AM,,30,128,55,Heworth,5.9,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9HW,Yes,54.954761,-1.465243,434345,562366,NZ343623,1/1/1980 12:00:00 AM,,30,24,7,Heworth,5.8,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9HX,Yes,54.952089,-1.464544,434392,562069,NZ343620,1/1/1980 12:00:00 AM,,30,130,49,Heworth,5.8,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9HY,Yes,54.951858,-1.465250,434347,562043,NZ343620,1/1/1980 12:00:00 AM,,30,119,51,Heworth,5.8,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9HZ,Yes,54.952955,-1.467250,434218,562164,NZ342621,1/1/1980 12:00:00 AM,,30,73,33,Heworth,5.7,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9JA,Yes,54.953025,-1.470949,433981,562170,NZ339621,1/1/1980 12:00:00 AM,,29,33,11,Heworth,5.4,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9JB,Yes,54.952101,-1.471399,433953,562067,NZ339620,1/1/1980 12:00:00 AM,,29,,,Heworth,5.4,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9JD,Yes,54.953376,-1.471241,433962,562209,NZ339622,1/1/1980 12:00:00 AM,,29,16,4,Heworth,5.4,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9JE,Yes,54.953868,-1.470704,433996,562264,NZ339622,1/1/1980 12:00:00 AM,,29,28,21,Heworth,5.4,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9JF,Yes,54.952475,-1.466569,434262,562111,NZ342621,1/1/1980 12:00:00 AM,,31,19,10,Heworth,5.7,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9JG,Yes,54.952733,-1.466173,434287,562140,NZ342621,1/1/1980 12:00:00 AM,,30,2,2,Heworth,5.7,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9JL,Yes,54.955197,-1.468266,434151,562413,NZ341624,7/1/1986 12:00:00 AM,,29,75,34,Heworth,5.6,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9JP,Yes,54.950532,-1.466017,434299,561895,NZ342618,1/1/1980 12:00:00 AM,,30,87,43,Heworth,5.7,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9JQ,Yes,54.952076,-1.465794,434312,562067,NZ343620,1/1/1980 12:00:00 AM,,30,87,34,Heworth,5.7,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9JR,Yes,54.951940,-1.467388,434210,562051,NZ342620,1/1/1980 12:00:00 AM,,30,111,54,Heworth,5.6,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9JS,Yes,54.957277,-1.469238,434087,562644,NZ340626,4/1/1985 12:00:00 AM,,28,34,15,Heworth,5.6,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9JT,Yes,54.958118,-1.468400,434140,562738,NZ341627,4/1/1985 12:00:00 AM,,24,29,13,Heworth,5.6,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9JW,Yes,54.957970,-1.469573,434065,562721,NZ340627,10/1/1985 12:00:00 AM,,26,18,11,Heworth,5.5,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9LA,No,54.955090,-1.470626,434000,562400,NZ339623,5/1/1994 12:00:00 AM,1/1/1995 12:00:00 AM,29,,,Heworth,5.4,Tyneside,Jarrow,,,South Tyneside,Boldon Colliery,
NE35 9LB,Yes,54.956518,-1.470419,434012,562559,NZ340625,4/1/1987 12:00:00 AM,,27,105,41,Heworth,5.5,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9LD,Yes,54.955099,-1.470641,433999,562401,NZ339624,3/1/1988 12:00:00 AM,,28,27,11,Heworth,5.4,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9LE,Yes,54.954823,-1.469146,434095,562371,NZ340623,3/1/1988 12:00:00 AM,,28,23,8,Heworth,5.5,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9LF,Yes,54.954256,-1.468872,434113,562308,NZ341623,3/1/1988 12:00:00 AM,,28,42,16,Heworth,5.6,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9LG,Yes,54.954215,-1.469825,434052,562303,NZ340623,3/1/1988 12:00:00 AM,,29,81,39,Heworth,5.5,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9LH,Yes,54.953394,-1.469149,434096,562212,NZ340622,1/1/1993 12:00:00 AM,,29,30,11,Heworth,5.5,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9LJ,Yes,54.957566,-1.461364,434591,562680,NZ345626,2/1/1990 12:00:00 AM,,25,167,62,Heworth,6.1,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9LL,Yes,54.955394,-1.462158,434542,562438,NZ345624,2/1/1990 12:00:00 AM,,31,131,52,Heworth,6.0,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9LN,Yes,54.952707,-1.462054,434551,562139,NZ345621,6/1/2000 12:00:00 AM,,30,1,1,Heworth,6.0,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9LP,Yes,54.949074,-1.465474,434335,561733,NZ343617,12/1/1995 12:00:00 AM,,31,40,29,Heworth,5.8,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9LQ,Yes,54.956404,-1.462847,434497,562550,NZ344625,2/1/1990 12:00:00 AM,,30,92,41,Heworth,6.0,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9LR,Yes,54.956409,-1.459958,434682,562552,NZ346625,1/1/1993 12:00:00 AM,,29,166,59,Heworth,6.1,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9LS,Yes,54.949506,-1.467764,434188,561780,NZ341617,7/1/1990 12:00:00 AM,,31,105,43,Heworth,5.6,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9LT,No,54.947003,-1.470732,434000,561500,NZ339615,8/1/1992 12:00:00 AM,12/1/1995 12:00:00 AM,31,,,Heworth,5.5,Tyneside,Jarrow,,,South Tyneside,Boldon Colliery,
NE35 9LU,No,54.947003,-1.470732,434000,561500,NZ339615,8/1/1992 12:00:00 AM,12/1/1995 12:00:00 AM,31,,,Heworth,5.5,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9LW,Yes,54.953074,-1.461968,434556,562180,NZ345621,2/1/1990 12:00:00 AM,,31,,,Heworth,6.0,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9LX,Yes,54.948868,-1.467788,434187,561709,NZ341617,5/1/1994 12:00:00 AM,,32,136,49,Heworth,5.6,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9LY,Yes,54.946470,-1.472191,433907,561440,NZ339614,12/1/1996 12:00:00 AM,,31,,,Heworth,5.4,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9LZ,Yes,54.947304,-1.472193,433906,561533,NZ339615,7/1/1995 12:00:00 AM,,31,,,Heworth,5.4,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9NA,Yes,54.950582,-1.469170,434097,561899,NZ340618,9/1/1991 12:00:00 AM,,29,149,61,Heworth,5.5,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9NB,Yes,54.949958,-1.470459,434015,561829,NZ340618,9/1/1991 12:00:00 AM,,29,35,15,Heworth,5.4,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9ND,Yes,54.949700,-1.469073,434104,561801,NZ341618,1/1/1992 12:00:00 AM,,30,110,38,Heworth,5.5,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9NE,Yes,54.950904,-1.469026,434106,561935,NZ341619,8/1/1992 12:00:00 AM,,29,27,11,Heworth,5.5,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9NF,Yes,54.951210,-1.471145,433970,561968,NZ339619,8/1/1993 12:00:00 AM,,29,178,66,Heworth,5.4,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9NG,Yes,54.950637,-1.467546,434201,561906,NZ342619,8/1/1992 12:00:00 AM,,30,60,17,Heworth,5.6,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9NH,Yes,54.946113,-1.460502,434656,561406,NZ346614,6/1/2002 12:00:00 AM,,31,86,32,Heworth,6.1,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9NJ,Yes,54.954062,-1.461505,434585,562290,NZ345622,10/1/2014 12:00:00 AM,,32,,,Heworth,6.0,,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9NQ,Yes,54.952013,-1.469729,434060,562058,NZ340620,5/1/1994 12:00:00 AM,,30,37,15,Heworth,5.5,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9PA,No,54.944287,-1.466084,434300,561200,NZ343612,1/1/1995 12:00:00 AM,12/1/1995 12:00:00 AM,32,,,Heworth,5.8,Tyneside,Jarrow,,,South Tyneside,Boldon Colliery,
NE35 9PB,Yes,54.947082,-1.466529,434269,561511,NZ342615,7/1/1995 12:00:00 AM,,33,3,1,Heworth,5.7,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9PD,Yes,54.944098,-1.461950,434565,561181,NZ345611,1/1/1991 12:00:00 AM,,35,,,Heworth,6.0,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9PE,Yes,54.943696,-1.470791,433999,561132,NZ339611,1/1/1993 12:00:00 AM,,34,,,Heworth,5.5,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9PF,Yes,54.943067,-1.471172,433975,561062,NZ339610,6/1/2005 12:00:00 AM,,34,,,Heworth,5.5,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9PY,Yes,54.944957,-1.471631,433944,561272,NZ339612,12/1/2009 12:00:00 AM,,33,,,Heworth,5.4,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9PZ,Yes,54.945512,-1.468862,434121,561335,NZ341613,12/1/2001 12:00:00 AM,,32,,,Heworth,5.6,Tyneside,Jarrow,Northumbrian Water,,South Tyneside,Boldon Colliery,
NE35 9WX,No,54.981184,-1.486939,432934,565296,NZ329652,10/1/2006 12:00:00 AM,11/1/2007 12:00:00 AM,18,,,Heworth,5.5,Tyneside,Jarrow,,,South Tyneside,Primrose,
NE35 9WY,No,54.981184,-1.486939,432934,565296,NZ329652,7/1/2005 12:00:00 AM,9/1/2006 12:00:00 AM,18,,,Heworth,5.5,Tyneside,Jarrow,,,South Tyneside,Primrose,
NE35 9WZ,No,54.981184,-1.486939,432934,565296,NZ329652,9/1/2004 12:00:00 AM,2/1/2009 12:00:00 AM,18,,,Heworth,5.5,Tyneside,Jarrow,,,South Tyneside,Primrose,
NE35 9YP,No,54.981184,-1.486939,432934,565296,NZ329652,6/1/2002 12:00:00 AM,5/1/2004 12:00:00 AM,18,,,Heworth,5.5,Tyneside,Jarrow,,,South Tyneside,Primrose,
NE35 9YQ,No,54.981184,-1.486939,432934,565296,NZ329652,6/1/2002 12:00:00 AM,1/1/2011 12:00:00 AM,18,,,Heworth,5.5,Tyneside,Jarrow,,,South Tyneside,Primrose,
NE35 9YR,No,54.981184,-1.486939,432934,565296,NZ329652,12/1/2001 12:00:00 AM,4/1/2006 12:00:00 AM,18,,,Heworth,5.5,Tyneside,Jarrow,,,South Tyneside,Primrose,
