Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SN6 8NE,Yes,51.566213,-1.620519,426400,185328,SU264853,1/1/1980 12:00:00 AM,,123,81,31,Swindon (Wilts),11.4,Ashbury,,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8NF,Yes,51.568609,-1.621812,426309,185594,SU263855,1/1/1980 12:00:00 AM,,109,11,5,Swindon (Wilts),11.3,,,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8NG,Yes,51.569606,-1.621443,426334,185705,SU263857,1/1/1980 12:00:00 AM,,110,37,19,Swindon (Wilts),11.3,,,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8NH,Yes,51.568547,-1.619288,426484,185588,SU264855,1/1/1980 12:00:00 AM,,118,3,2,Swindon (Wilts),11.5,,,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8NJ,Yes,51.567290,-1.616601,426671,185449,SU266854,1/1/1980 12:00:00 AM,,128,5,2,Swindon (Wilts),11.7,,,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8NL,Yes,51.574813,-1.610635,427080,186288,SU270862,1/1/1980 12:00:00 AM,,125,4,3,Swindon (Wilts),12.1,,,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8NN,Yes,51.582815,-1.599844,427823,187182,SU278871,1/1/1980 12:00:00 AM,,99,17,6,Swindon (Wilts),13.0,,,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8NP,Yes,51.580903,-1.598056,427948,186970,SU279869,1/1/1980 12:00:00 AM,,111,2,1,Swindon (Wilts),13.1,,,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8NQ,Yes,51.568711,-1.619605,426462,185606,SU264856,1/1/1980 12:00:00 AM,,116,2,1,Swindon (Wilts),11.5,,,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8NR,Yes,51.583612,-1.601295,427722,187270,SU277872,1/1/1980 12:00:00 AM,,97,6,2,Swindon (Wilts),12.9,,,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8NS,Yes,51.586848,-1.623148,426206,187622,SU262876,1/1/1980 12:00:00 AM,,93,1,1,Swindon (Wilts),11.5,,,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8NT,Yes,51.582862,-1.592699,428318,187190,SU283871,1/1/1980 12:00:00 AM,,113,26,11,Swindon (Wilts),13.5,,,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8NU,Yes,51.582359,-1.594999,428159,187133,SU281871,1/1/1980 12:00:00 AM,,113,1,1,Swindon (Wilts),13.3,,,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8NW,Yes,51.583332,-1.600850,427753,187239,SU277872,1/1/1980 12:00:00 AM,,98,3,2,Swindon (Wilts),12.9,,,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8NX,Yes,51.582504,-1.593150,428287,187150,SU282871,1/1/1980 12:00:00 AM,,116,6,2,Swindon (Wilts),13.4,,,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8NY,No,51.581155,-1.592974,428300,187000,SU283870,1/1/1980 12:00:00 AM,1/1/2006 12:00:00 AM,130,,,Swindon (Wilts),13.4,,,,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8PB,Yes,51.564625,-1.618657,426530,185152,SU265851,1/1/1993 12:00:00 AM,,132,11,6,Swindon (Wilts),11.5,Ashbury,,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8QU,No,51.595896,-1.653187,424120,188618,SU241886,6/1/1999 12:00:00 AM,7/1/2000 12:00:00 AM,96,,,Swindon (Wilts),9.7,Shrivenham/Watchfield,Shrivenham,,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8QY,No,51.596111,-1.652767,424149,188642,SU241886,6/1/1997 12:00:00 AM,6/1/1998 12:00:00 AM,96,,,Swindon (Wilts),9.8,Shrivenham/Watchfield,Shrivenham,,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8RD,Yes,51.614859,-1.626743,425941,190736,SU259907,12/1/2000 12:00:00 AM,,93,70,21,Swindon (Wilts),12.3,Shrivenham/Watchfield,Watchfield,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8RE,Yes,51.612458,-1.626662,425948,190469,SU259904,12/1/2000 12:00:00 AM,,93,47,15,Swindon (Wilts),12.1,Shrivenham/Watchfield,Watchfield,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8RF,Yes,51.602455,-1.639796,425044,189352,SU250893,12/1/1999 12:00:00 AM,,94,,,Swindon (Wilts),10.9,Shrivenham/Watchfield,Watchfield,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8RG,Yes,51.614319,-1.632452,425546,190674,SU255906,12/1/2000 12:00:00 AM,,98,119,40,Swindon (Wilts),11.9,Shrivenham/Watchfield,Watchfield,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8RH,Yes,51.613572,-1.637961,425165,190589,SU251905,12/1/2000 12:00:00 AM,,101,83,29,Swindon (Wilts),11.5,Shrivenham/Watchfield,Watchfield,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8RJ,Yes,51.613599,-1.641051,424951,190591,SU249905,12/1/2000 12:00:00 AM,,105,145,44,Swindon (Wilts),11.3,Shrivenham/Watchfield,Watchfield,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8RL,Yes,51.611765,-1.640993,424956,190387,SU249903,12/1/2000 12:00:00 AM,,102,41,13,Swindon (Wilts),11.2,Shrivenham/Watchfield,Watchfield,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8RN,Yes,51.614791,-1.628159,425843,190728,SU258907,12/1/2000 12:00:00 AM,,95,25,8,Swindon (Wilts),12.2,Shrivenham/Watchfield,Watchfield,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8RP,Yes,51.613225,-1.644968,424680,190548,SU246905,6/1/2014 12:00:00 AM,,102,,,Swindon (Wilts),11.1,,Watchfield,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8RQ,Yes,51.615144,-1.631550,425608,190766,SU256907,12/1/2000 12:00:00 AM,,98,99,32,Swindon (Wilts),12.0,Shrivenham/Watchfield,Watchfield,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8RS,Yes,51.613428,-1.643825,424759,190571,SU247905,10/1/2013 12:00:00 AM,,105,,,Swindon (Wilts),11.1,,Watchfield,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8RT,Yes,51.612690,-1.643658,424771,190489,SU247904,12/1/2013 12:00:00 AM,,103,,,Swindon (Wilts),11.1,,Watchfield,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8RW,Yes,51.615117,-1.628951,425788,190764,SU257907,12/1/2000 12:00:00 AM,,95,18,7,Swindon (Wilts),12.1,Shrivenham/Watchfield,Watchfield,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8SA,Yes,51.608351,-1.644731,424699,190006,SU246900,1/1/1980 12:00:00 AM,,95,22,12,Swindon (Wilts),10.8,Shrivenham/Watchfield,Watchfield,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8SB,Yes,51.609840,-1.643752,424766,190172,SU247901,1/1/1980 12:00:00 AM,,98,3,1,Swindon (Wilts),11.0,Shrivenham/Watchfield,Watchfield,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8SD,Yes,51.609789,-1.644706,424700,190166,SU246901,1/1/1980 12:00:00 AM,,97,5,2,Swindon (Wilts),10.9,Shrivenham/Watchfield,Watchfield,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8SE,Yes,51.611279,-1.640665,424979,190333,SU249903,1/1/1980 12:00:00 AM,,101,,,Swindon (Wilts),11.2,Shrivenham/Watchfield,Watchfield,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8SF,Yes,51.613757,-1.639591,425052,190609,SU250906,12/1/2000 12:00:00 AM,,104,30,10,Swindon (Wilts),11.4,Shrivenham/Watchfield,Watchfield,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8SG,Yes,51.611833,-1.639606,425052,190395,SU250903,1/1/1980 12:00:00 AM,,100,15,4,Swindon (Wilts),11.3,Shrivenham/Watchfield,Watchfield,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8SH,Yes,51.610739,-1.640727,424975,190273,SU249902,1/1/1980 12:00:00 AM,,101,,,Swindon (Wilts),11.2,Shrivenham/Watchfield,Watchfield,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8SJ,Yes,51.610335,-1.640904,424963,190228,SU249902,1/1/1980 12:00:00 AM,,100,12,4,Swindon (Wilts),11.2,Shrivenham/Watchfield,Watchfield,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8SL,Yes,51.609829,-1.643117,424810,190171,SU248901,1/1/1980 12:00:00 AM,,99,8,2,Swindon (Wilts),11.0,Shrivenham/Watchfield,Watchfield,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8SN,Yes,51.608636,-1.643892,424757,190038,SU247900,1/1/1980 12:00:00 AM,,97,4,1,Swindon (Wilts),10.9,Shrivenham/Watchfield,Watchfield,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8SP,Yes,51.609603,-1.642454,424856,190146,SU248901,1/1/1980 12:00:00 AM,,98,57,16,Swindon (Wilts),11.0,Shrivenham/Watchfield,Watchfield,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8SQ,Yes,51.610917,-1.639917,425031,190293,SU250902,1/1/1980 12:00:00 AM,,100,15,5,Swindon (Wilts),11.2,Shrivenham/Watchfield,Watchfield,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8SR,Yes,51.609538,-1.641964,424890,190139,SU248901,1/1/1980 12:00:00 AM,,98,25,8,Swindon (Wilts),11.1,Shrivenham/Watchfield,Watchfield,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8SS,Yes,51.609705,-1.640620,424983,190158,SU249901,1/1/1980 12:00:00 AM,,100,37,11,Swindon (Wilts),11.1,Shrivenham/Watchfield,Watchfield,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8ST,Yes,51.611299,-1.638701,425115,190336,SU251903,1/1/1980 12:00:00 AM,,101,13,4,Swindon (Wilts),11.3,Shrivenham/Watchfield,Watchfield,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8SU,Yes,51.608148,-1.646119,424603,189983,SU246899,1/1/1980 12:00:00 AM,,95,84,35,Swindon (Wilts),10.7,Shrivenham/Watchfield,Watchfield,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8SW,Yes,51.610766,-1.646648,424565,190274,SU245902,1/1/1980 12:00:00 AM,,100,81,37,Swindon (Wilts),10.8,Shrivenham/Watchfield,Watchfield,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8SX,Yes,51.607437,-1.646009,424611,189904,SU246899,1/1/1980 12:00:00 AM,,95,43,16,Swindon (Wilts),10.7,Shrivenham/Watchfield,Watchfield,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8SY,Yes,51.612193,-1.628382,425829,190439,SU258904,8/1/2006 12:00:00 AM,,98,3,1,Swindon (Wilts),12.0,Shrivenham/Watchfield,Watchfield,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8SZ,Yes,51.609075,-1.646300,424590,190086,SU245900,1/1/1980 12:00:00 AM,,96,55,20,Swindon (Wilts),10.8,Shrivenham/Watchfield,Watchfield,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8TA,Yes,51.611076,-1.648147,424461,190308,SU244903,1/1/1980 12:00:00 AM,,99,28,11,Swindon (Wilts),10.8,Shrivenham/Watchfield,Watchfield,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8TB,Yes,51.610092,-1.649729,424352,190198,SU243901,1/1/1980 12:00:00 AM,,98,49,21,Swindon (Wilts),10.6,Shrivenham/Watchfield,Watchfield,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8TD,Yes,51.611224,-1.649345,424378,190324,SU243903,1/1/1980 12:00:00 AM,,100,30,14,Swindon (Wilts),10.7,Shrivenham/Watchfield,Watchfield,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8TE,Yes,51.611732,-1.647752,424488,190381,SU244903,1/1/1980 12:00:00 AM,,99,23,8,Swindon (Wilts),10.8,Shrivenham/Watchfield,Watchfield,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8TF,Yes,51.612327,-1.648383,424444,190447,SU244904,1/1/1980 12:00:00 AM,,100,21,8,Swindon (Wilts),10.8,Shrivenham/Watchfield,Watchfield,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8TG,Yes,51.611991,-1.650220,424317,190409,SU243904,1/1/1980 12:00:00 AM,,100,17,8,Swindon (Wilts),10.7,Shrivenham/Watchfield,Watchfield,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8TH,Yes,51.616828,-1.665781,423237,190942,SU232909,1/1/1980 12:00:00 AM,,86,18,9,Swindon (Wilts),10.0,,,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8TJ,Yes,51.609481,-1.646730,424560,190131,SU245901,1/1/1980 12:00:00 AM,,96,57,32,Swindon (Wilts),10.8,Shrivenham/Watchfield,Watchfield,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8TL,Yes,51.613049,-1.648609,424428,190527,SU244905,4/1/1985 12:00:00 AM,,102,29,18,Swindon (Wilts),10.8,Shrivenham/Watchfield,Watchfield,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8TN,Yes,51.608513,-1.647950,424476,190023,SU244900,3/1/1988 12:00:00 AM,,92,94,50,Swindon (Wilts),10.6,Shrivenham/Watchfield,Watchfield,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8TP,Yes,51.608778,-1.646302,424590,190053,SU245900,8/1/1992 12:00:00 AM,,96,23,15,Swindon (Wilts),10.7,Shrivenham/Watchfield,Watchfield,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8TQ,Yes,51.614712,-1.637359,425206,190716,SU252907,1/1/2003 12:00:00 AM,,100,4,1,Swindon (Wilts),11.6,Shrivenham/Watchfield,Watchfield,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8TR,Yes,51.613816,-1.652806,424137,190611,SU241906,1/1/2015 12:00:00 AM,,102,,,Swindon (Wilts),10.6,,Watchfield,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8TS,Yes,51.608647,-1.632787,425526,190043,SU255900,6/1/1999 12:00:00 AM,,94,,,Swindon (Wilts),11.6,Shrivenham/Watchfield,Watchfield,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8TU,Yes,51.613583,-1.627245,425907,190594,SU259905,12/1/2000 12:00:00 AM,,95,93,28,Swindon (Wilts),12.2,Shrivenham/Watchfield,Watchfield,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8TW,Yes,51.609430,-1.647857,424482,190125,SU244901,3/1/1988 12:00:00 AM,,94,66,21,Swindon (Wilts),10.7,Shrivenham/Watchfield,Watchfield,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8TX,Yes,51.613847,-1.630940,425651,190622,SU256906,12/1/2000 12:00:00 AM,,99,84,26,Swindon (Wilts),11.9,Shrivenham/Watchfield,Watchfield,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8TY,Yes,51.614600,-1.644827,424689,190701,SU246907,6/1/1996 12:00:00 AM,,105,,,Swindon (Wilts),11.1,,,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8TZ,Yes,51.614085,-1.646983,424540,190643,SU245906,1/1/1993 12:00:00 AM,,103,,,Swindon (Wilts),11.0,,,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8UA,No,51.613700,-1.647564,424500,190600,SU244905,2/1/1990 12:00:00 AM,5/1/1994 12:00:00 AM,103,,,Swindon (Wilts),10.9,,,,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8UB,No,51.613700,-1.647564,424500,190600,SU244905,2/1/1990 12:00:00 AM,12/1/1990 12:00:00 AM,103,,,Swindon (Wilts),10.9,,,,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8UD,No,51.613700,-1.647564,424500,190600,SU244905,7/1/1990 12:00:00 AM,1/1/1995 12:00:00 AM,103,,,Swindon (Wilts),10.9,,,,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8UF,No,51.613700,-1.647564,424500,190600,SU244905,1/1/1991 12:00:00 AM,12/1/1995 12:00:00 AM,103,,,Swindon (Wilts),10.9,,,,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8UH,No,51.596111,-1.652753,424150,188642,SU241886,12/1/1995 12:00:00 AM,6/1/1999 12:00:00 AM,96,,,Swindon (Wilts),9.8,Shrivenham/Watchfield,Shrivenham,,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8UJ,No,51.613700,-1.647564,424500,190600,SU244905,6/1/1996 12:00:00 AM,12/1/1996 12:00:00 AM,103,,,Swindon (Wilts),10.9,,,,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8UP,No,51.598084,-1.648045,424475,188863,SU244888,12/1/1999 12:00:00 AM,2/1/2001 12:00:00 AM,93,,,Swindon (Wilts),10.2,Shrivenham/Watchfield,Shrivenham,,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8UQ,No,51.613700,-1.647564,424500,190600,SU244905,12/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,103,,,Swindon (Wilts),10.9,,,,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN6 8UR,No,51.598084,-1.648045,424475,188863,SU244888,6/1/2000 12:00:00 AM,2/1/2001 12:00:00 AM,93,,,Swindon (Wilts),10.2,Shrivenham/Watchfield,Shrivenham,,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN7 7DJ,Yes,51.650687,-1.591109,428386,194734,SU283947,1/1/1980 12:00:00 AM,,122,23,9,Swindon (Wilts),16.4,Faringdon,,Thames Water,,Vale of White Horse,Faringdon,Faringdon
SN7 7FA,Yes,51.649773,-1.594485,428153,194631,SU281946,12/1/2000 12:00:00 AM,,128,71,25,Swindon (Wilts),16.2,Faringdon,,Thames Water,,Vale of White Horse,Faringdon,Faringdon
SN7 7FB,Yes,51.649221,-1.596181,428036,194569,SU280945,6/1/2001 12:00:00 AM,,127,18,5,Swindon (Wilts),16.0,Faringdon,,Thames Water,,Vale of White Horse,Faringdon,Faringdon
SN7 7FD,Yes,51.649013,-1.595879,428057,194546,SU280945,6/1/2001 12:00:00 AM,,127,32,13,Swindon (Wilts),16.0,Faringdon,,Thames Water,,Vale of White Horse,Faringdon,Faringdon
SN7 7FE,Yes,51.650031,-1.596347,428024,194659,SU280946,12/1/2000 12:00:00 AM,,129,60,22,Swindon (Wilts),16.1,Faringdon,,Thames Water,,Vale of White Horse,Faringdon,Faringdon
SN7 7FF,Yes,51.650426,-1.596011,428047,194703,SU280947,12/1/2000 12:00:00 AM,,130,54,17,Swindon (Wilts),16.1,Faringdon,,Thames Water,,Vale of White Horse,Faringdon,Faringdon
SN7 7FG,Yes,51.648650,-1.594770,428134,194506,SU281945,6/1/2001 12:00:00 AM,,127,45,17,Swindon (Wilts),16.1,Faringdon,,Thames Water,,Vale of White Horse,Faringdon,Faringdon
SN7 7GD,Yes,51.648072,-1.594023,428186,194442,SU281944,9/1/2010 12:00:00 AM,,128,41,11,Swindon (Wilts),16.1,Faringdon,,Thames Water,,Vale of White Horse,Faringdon,Faringdon
SN7 7GF,Yes,51.647682,-1.593102,428250,194399,SU282943,5/1/2014 12:00:00 AM,,129,,,Swindon (Wilts),16.1,,,Thames Water,,Vale of White Horse,Faringdon,Faringdon
SN7 7GG,Yes,51.647907,-1.593215,428242,194424,SU282944,5/1/2014 12:00:00 AM,,129,,,Swindon (Wilts),16.1,Faringdon,,Thames Water,,Vale of White Horse,Faringdon,Faringdon
SN7 7GH,Yes,51.647630,-1.593637,428213,194393,SU282943,5/1/2014 12:00:00 AM,,128,,,Swindon (Wilts),16.1,,,Thames Water,,Vale of White Horse,Faringdon,Faringdon
SN7 7GN,Yes,51.603520,-1.556186,430834,189502,SU308895,5/1/2016 12:00:00 AM,,88,,,Swindon (Wilts),16.4,,,Thames Water,,Vale of White Horse,Stanford,Shrivenham
SN7 7GR,Yes,51.614737,-1.608027,427237,190729,SU272907,11/1/2017 12:00:00 AM,,113,,,Swindon (Wilts),13.4,Faringdon,,,,Vale of White Horse,Watchfield & Shrivenham,Shrivenham
SN7 7GS,Yes,51.645819,-1.594174,428177,194191,SU281941,1/1/2018 12:00:00 AM,,123,,,Swindon (Wilts),15.9,,,,,Vale of White Horse,Faringdon,Faringdon
SN7 7GT,Yes,51.646881,-1.594526,428152,194309,SU281943,9/1/2017 12:00:00 AM,,123,,,Swindon (Wilts),16.0,,,Thames Water,,Vale of White Horse,Faringdon,Faringdon
SN7 7GU,Yes,51.646821,-1.592777,428273,194303,SU282943,10/1/2017 12:00:00 AM,,126,,,Swindon (Wilts),16.1,Faringdon,,Thames Water,,Vale of White Horse,Faringdon,Faringdon
SN7 7GW,Yes,51.646643,-1.593328,428235,194283,SU282942,1/1/2018 12:00:00 AM,,123,,,Swindon (Wilts),16.0,,,,,Vale of White Horse,Faringdon,Faringdon
SN7 7GX,Yes,51.645859,-1.592931,428263,194196,SU282941,5/1/2018 12:00:00 AM,,123,,,Swindon (Wilts),16.0,,,,,Vale of White Horse,Faringdon,Faringdon
SN7 7GY,Yes,51.645568,-1.594393,428162,194163,SU281941,9/1/2018 12:00:00 AM,,122,,,Swindon (Wilts),15.9,,,,,Vale of White Horse,Faringdon,Faringdon
SN7 7GZ,Yes,51.645368,-1.593947,428193,194141,SU281941,9/1/2019 12:00:00 AM,,121,,,Swindon (Wilts),15.9,,,,,Vale of White Horse,Faringdon,Faringdon
SN7 7JY,Yes,51.649224,-1.591888,428333,194571,SU283945,1/1/1980 12:00:00 AM,,128,53,23,Swindon (Wilts),16.3,Faringdon,,Thames Water,,Vale of White Horse,Faringdon,Faringdon
SN7 7LA,Yes,51.648624,-1.592530,428289,194504,SU282945,1/1/1980 12:00:00 AM,,129,23,9,Swindon (Wilts),16.2,Faringdon,,Thames Water,,Vale of White Horse,Faringdon,Faringdon
SN7 7LB,Yes,51.646992,-1.590348,428441,194323,SU284943,1/1/1980 12:00:00 AM,,131,112,24,Swindon (Wilts),16.2,Faringdon,,Thames Water,,Vale of White Horse,Faringdon,Faringdon
SN7 7LD,Yes,51.647192,-1.591878,428335,194345,SU283943,5/1/1994 12:00:00 AM,,131,13,5,Swindon (Wilts),16.2,Faringdon,,Thames Water,,Vale of White Horse,Faringdon,Faringdon
SN7 7LE,Yes,51.646234,-1.594777,428135,194237,SU281942,3/1/2018 12:00:00 AM,,121,,,Swindon (Wilts),15.9,,,,,Vale of White Horse,Faringdon,Faringdon
SN7 7LG,Yes,51.638736,-1.589873,428479,193405,SU284934,1/1/1980 12:00:00 AM,,121,5,2,Swindon (Wilts),15.8,,,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Faringdon
SN7 7LH,Yes,51.639030,-1.594855,428134,193436,SU281934,1/1/1980 12:00:00 AM,,121,9,3,Swindon (Wilts),15.5,,,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Faringdon
SN7 7LJ,Yes,51.638495,-1.596320,428033,193376,SU280933,1/1/1980 12:00:00 AM,,119,11,5,Swindon (Wilts),15.4,,,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Faringdon
SN7 7LL,Yes,51.638652,-1.597373,427960,193393,SU279933,1/1/1980 12:00:00 AM,,119,7,3,Swindon (Wilts),15.3,,,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Faringdon
SN7 7LN,Yes,51.638947,-1.596287,428035,193426,SU280934,1/1/1980 12:00:00 AM,,118,3,2,Swindon (Wilts),15.4,,,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Faringdon
SN7 7LP,Yes,51.638474,-1.597909,427923,193373,SU279933,1/1/1980 12:00:00 AM,,119,24,11,Swindon (Wilts),15.3,,,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Faringdon
SN7 7LQ,Yes,51.639236,-1.594074,428188,193459,SU281934,1/1/1980 12:00:00 AM,,122,5,2,Swindon (Wilts),15.5,,,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Faringdon
SN7 7LR,Yes,51.646329,-1.589154,428524,194250,SU285942,1/1/2004 12:00:00 AM,,130,91,28,Swindon (Wilts),16.3,Faringdon,,Thames Water,,Vale of White Horse,Faringdon,Faringdon
SN7 7LS,Yes,51.647486,-1.597816,427924,194375,SU279943,7/1/2018 12:00:00 AM,,122,,,Swindon (Wilts),15.8,,,,,Vale of White Horse,Faringdon,Faringdon
SN7 7LT,Yes,51.639123,-1.603063,427566,193443,SU275934,1/1/1980 12:00:00 AM,,109,2,2,Swindon (Wilts),15.0,,,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Faringdon
SN7 7LU,Yes,51.641824,-1.604094,427493,193743,SU274937,1/1/1980 12:00:00 AM,,113,6,2,Swindon (Wilts),15.1,,,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Faringdon
SN7 7LW,Yes,51.638898,-1.595132,428115,193421,SU281934,1/1/1980 12:00:00 AM,,120,78,37,Swindon (Wilts),15.5,,,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Faringdon
SN7 7LX,Yes,51.642709,-1.608624,427179,193840,SU271938,1/1/1980 12:00:00 AM,,118,28,12,Swindon (Wilts),14.9,,,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Faringdon
SN7 7LY,Yes,51.642245,-1.609697,427105,193788,SU271937,1/1/1980 12:00:00 AM,,118,28,13,Swindon (Wilts),14.8,,,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Faringdon
SN7 7LZ,Yes,51.643176,-1.611192,427001,193891,SU270938,1/1/1980 12:00:00 AM,,119,23,10,Swindon (Wilts),14.8,,,Thames Water,,Vale of White Horse,Watchfield & Shrivenham,Faringdon
