Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
CF39 9BH,No,51.612041,-3.410928,302400,191300,ST023913,"Mid Glamorgan","Rhondda Cynon Taf","Porth",W06000016,W05001101,Wales,W11000005,"Rhondda",1980-01-01,1996-06-01,"Porth","",,,"Tonypandy","Porth","Rhondda Cynon Taf 020D","Urban city and town",Wales,109,,W01001232,,W02000271,"Porth West",W04000700,W00006462,W07000052,539,8,1,2024-03-01,"Porth",0.263915,CF,CF39,"South Wales","",9C3RJH6Q+RJ,31000,"","Cardiff","West Wales and The Valleys","Central Valleys","",22.2492,W01001232,"Rhondda Cynon Taf 020D",W02000271,"Porth West",W00006462,3
CF39 9BJ,Yes,51.601361,-3.421166,301668,190126,ST016901,"Mid Glamorgan","Rhondda Cynon Taf","Cymer",W06000016,W05001081,Wales,W11000005,"Rhondda",1980-01-01,,"Cymmer","",45,25,"Tonypandy","Porth","Rhondda Cynon Taf 020B","Urban city and town",Wales,230,,W01001173,,W02000271,"Porth West",W04000682,W00006178,W07000052,96,1,0,2024-03-01,"Porth",1.5728,CF,CF39,"South Wales","Dwr Cymru Welsh Water",9C3RJH2H+GG,31000,"","Cardiff","West Wales and The Valleys","Central Valleys","10023815255,10023816634,10023819742,100100739771,100100739772,100100739773,100100739774,100100739775,100100739776,100100739777,100100739778,100100739779,100100739780,100100739781,100100739782,100100739783,100100739784,100100739786,100100739787,100100739788,100100739789,100100739790,100100739791,100100739792,100100739793,100100739794,100100739795,100100739796,100100907806",20.9327,W01001173,"Rhondda Cynon Taf 020B",W02000271,"Porth West",W00006178,1
CF39 9BL,Yes,51.614463,-3.416069,302049,191576,ST020915,"Mid Glamorgan","Rhondda Cynon Taf","Porth",W06000016,W05001101,Wales,W11000005,"Rhondda",1980-01-01,,"Porth","",24,11,"Tonypandy","Porth","Rhondda Cynon Taf 020D","Urban city and town",Wales,112,,W01001232,,W02000271,"Porth West",W04000700,W00006472,W07000052,539,1,0,2024-03-01,"Porth",0.648898,CF,CF39,"South Wales","Dwr Cymru Welsh Water",9C3RJH7M+QH,31000,"","Cardiff","West Wales and The Valleys","Central Valleys","10012770775,10012773231,10023815427,10023815480,10023819071,10024275348,10024275349,10024275350,10024275351,10090595445,10090598280,10090598281,10090598282,10090598558,10090841026,10090841477,10090842324,100100740193,100100740194,100100740195,100100740196,100100740197,100100740198,100100740199,100100740200,100100740201,100100740202,100100740203,100100740204,200001679695",22.1714,W01001232,"Rhondda Cynon Taf 020D",W02000271,"Porth West",W00006472,3
CF39 9BN,No,51.614418,-3.413674,302215,191568,ST022915,"Mid Glamorgan","Rhondda Cynon Taf","Porth",W06000016,W05001101,Wales,W11000005,"Rhondda",1980-01-01,1998-12-01,"Porth","",,,"Tonypandy","Porth","Rhondda Cynon Taf 020D","Urban city and town",Wales,103,,W01001232,,W02000271,"Porth West",W04000700,W00006472,W07000052,539,3,1,2024-03-01,"Porth",0.493709,CF,CF39,"South Wales","",9C3RJH7P+QG,31000,"","Cardiff","West Wales and The Valleys","Central Valleys","",22.2885,W01001232,"Rhondda Cynon Taf 020D",W02000271,"Porth West",W00006472,3
CF39 9BP,No,51.614580,-3.424006,301500,191600,ST014915,"Mid Glamorgan","Rhondda Cynon Taf","Porth",W06000016,W05001101,Wales,W11000005,"Rhondda",1980-01-01,1995-01-01,"Porth","",,,"","","Rhondda Cynon Taf 020D","Rural town and fringe",Wales,114,,W01001232,,W02000271,"Porth West",W04000700,W00006474,W07000052,539,8,1,2024-03-01,"Dinas (Rhondda)",1.00164,CF,CF39,"South Wales","",9C3RJH7G+R9,31000,"","Cardiff","West Wales and The Valleys","Central Valleys","",21.7852,W01001232,"Rhondda Cynon Taf 020D",W02000271,"Porth West",W00006474,3
CF39 9BQ,Yes,51.614229,-3.412364,302305,191545,ST023915,"Mid Glamorgan","Rhondda Cynon Taf","Porth",W06000016,W05001101,Wales,W11000005,"Rhondda",2018-07-01,,"Porth","",,,"Tonypandy","Porth","Rhondda Cynon Taf 020D","Urban city and town",Wales,102,,W01001232,,W02000271,"Porth West",W04000700,W00006472,W07000052,539,1,0,2024-03-01,"Porth",0.403364,CF,CF39,"South Wales","",9C3RJH7Q+M3,31000,"","Cardiff","West Wales and The Valleys","Central Valleys","10090841916,10091205412,10091205870,10094099359",22.3404,W01001232,"Rhondda Cynon Taf 020D",W02000271,"Porth West",W00006472,3
CF39 9BS,No,51.613751,-3.418203,301900,191500,ST018914,"Mid Glamorgan","Rhondda Cynon Taf","Porth",W06000016,W05001101,Wales,W11000005,"Rhondda",1980-01-01,1996-06-01,"Porth","",,,"","","Rhondda Cynon Taf 020D","Urban city and town",Wales,124,,W01001232,,W02000271,"Porth West",W04000700,W00006472,W07000052,539,8,1,2024-03-01,"Porth",0.771797,CF,CF39,"South Wales","",9C3RJH7J+GP,31000,"","Cardiff","West Wales and The Valleys","Central Valleys","",22.01,W01001232,"Rhondda Cynon Taf 020D",W02000271,"Porth West",W00006472,3
CF39 9BT,Yes,51.614506,-3.414034,302190,191578,ST021915,"Mid Glamorgan","Rhondda Cynon Taf","Porth",W06000016,W05001101,Wales,W11000005,"Rhondda",1999-12-01,,"Porth","",,,"Tonypandy","Porth","Rhondda Cynon Taf 020D","Urban city and town",Wales,104,,W01001232,,W02000271,"Porth West",W04000700,W00006472,W07000052,539,1,0,2024-03-01,"Porth",0.520357,CF,CF39,"South Wales","Dwr Cymru Welsh Water",9C3RJH7P+R9,31000,"","Cardiff","West Wales and The Valleys","Central Valleys","10015811055,10024275418,10025356551,10090596001,10090596036,10090841476,10095928509",22.277,W01001232,"Rhondda Cynon Taf 020D",W02000271,"Porth West",W00006472,3
CF39 9BU,No,51.613821,-3.412428,302300,191500,ST022914,"Mid Glamorgan","Rhondda Cynon Taf","Porth",W06000016,W05001101,Wales,W11000005,"Rhondda",1980-01-01,1984-12-01,"Porth","",,,"Tonypandy","Porth","Rhondda Cynon Taf 020D","Urban city and town",Wales,104,,W01001232,,W02000271,"Porth West",W04000700,W00006462,W07000052,539,8,1,2024-03-01,"Porth",0.388488,CF,CF39,"South Wales","",9C3RJH7Q+G2,31000,"","Cardiff","West Wales and The Valleys","Central Valleys","",22.3064,W01001232,"Rhondda Cynon Taf 020D",W02000271,"Porth West",W00006462,3
CF39 9BW,No,51.614304,-3.412616,302288,191554,ST022915,"Mid Glamorgan","Rhondda Cynon Taf","Porth",W06000016,W05001101,Wales,W11000005,"Rhondda",1980-01-01,2018-06-01,"Porth","",,,"Tonypandy","Porth","Rhondda Cynon Taf 020D","Urban city and town",Wales,100,,W01001232,,W02000271,"Porth West",W04000700,W00006472,W07000052,539,1,1,2024-03-01,"Porth",0.422634,CF,CF39,"South Wales","Dwr Cymru Welsh Water",9C3RJH7P+PX,31000,"","Cardiff","West Wales and The Valleys","Central Valleys","",22.3333,W01001232,"Rhondda Cynon Taf 020D",W02000271,"Porth West",W00006472,3
CF39 9BX,Yes,51.600955,-3.420717,301698,190080,ST016900,"Mid Glamorgan","Rhondda Cynon Taf","Cymer",W06000016,W05001081,Wales,W11000005,"Rhondda",1980-01-01,,"Cymmer","",15,9,"Tonypandy","Porth","Rhondda Cynon Taf 020B","Urban city and town",Wales,236,,W01001173,,W02000271,"Porth West",W04000682,W00006178,W07000052,96,1,0,2024-03-01,"Porth",1.59029,CF,CF39,"South Wales","Dwr Cymru Welsh Water",9C3RJH2H+9P,31000,"","Cardiff","West Wales and The Valleys","Central Valleys","10023816206,10094103243,10094103245,100100739929,100100739930,100100739931,100100739932,100100739933,100100739934,100100739935,100100739936,100100739937,100100739938,100100739939,100100739940",20.9265,W01001173,"Rhondda Cynon Taf 020B",W02000271,"Porth West",W00006178,1
CF39 9BY,Yes,51.612752,-3.411813,302340,191380,ST023913,"Mid Glamorgan","Rhondda Cynon Taf","Porth",W06000016,W05001101,Wales,W11000005,"Rhondda",1980-01-01,,"Porth","",52,18,"Tonypandy","Porth","Rhondda Cynon Taf 020D","Urban city and town",Wales,110,,W01001232,,W02000271,"Porth West",W04000700,W00006462,W07000052,539,1,0,2024-03-01,"Porth",0.319934,CF,CF39,"South Wales","Dwr Cymru Welsh Water",9C3RJH7Q+47,31000,"","Cardiff","West Wales and The Valleys","Central Valleys","10023816718,10090597671,10090841030,10091204367,100100740207,100100740208,100100740209,100100740210,100100740211,100100740212,100100740213,100100740215,100100740216,100100740217,100100740218,100100740219,100100907807,200001639230,200001679697,200001679698,200001679699,200002936328,200003773201",22.2572,W01001232,"Rhondda Cynon Taf 020D",W02000271,"Porth West",W00006462,3
CF39 9DA,Yes,51.613136,-3.413331,302236,191425,ST022914,"Mid Glamorgan","Rhondda Cynon Taf","Porth",W06000016,W05001101,Wales,W11000005,"Rhondda",1980-01-01,,"Porth","",45,18,"Tonypandy","Porth","Rhondda Cynon Taf 020D","Urban city and town",Wales,119,,W01001232,,W02000271,"Porth West",W04000700,W00006462,W07000052,539,1,0,2024-03-01,"Porth",0.428946,CF,CF39,"South Wales","Dwr Cymru Welsh Water",9C3RJH7P+7M,31000,"","Cardiff","West Wales and The Valleys","Central Valleys","10023816162,10024278167,100100741632,100100741633,100100741634,100100741635,100100741636,100100741637,100100741638,100100741639,100100741640,100100741641,100100741642,100100741643,100100741644,100100741645,100100741646,100100741647,100100741648,100100741649,100100741650,100100741651",22.209,W01001232,"Rhondda Cynon Taf 020D",W02000271,"Porth West",W00006462,3
CF39 9DB,Yes,51.613225,-3.414893,302128,191437,ST021914,"Mid Glamorgan","Rhondda Cynon Taf","Porth",W06000016,W05001101,Wales,W11000005,"Rhondda",1980-01-01,,"Porth","",148,65,"Tonypandy","Porth","Rhondda Cynon Taf 020D","Urban city and town",Wales,126,,W01001232,,W02000271,"Porth West",W04000700,W00006462,W07000052,539,1,0,2024-03-01,"Porth",0.537007,CF,CF39,"South Wales","Dwr Cymru Welsh Water",9C3RJH7P+72,31000,"","Cardiff","West Wales and The Valleys","Central Valleys","10023815221,10023815222,10024741848,10090598428,10094101218,100100741534,100100741535,100100741536,100100741537,100100741538,100100741539,100100741540,100100741541,100100741542,100100741543,100100741544,100100741545,100100741546,100100741547,100100741548,100100741549,100100741550,100100741551,100100741552,100100741553,100100741554,100100741555,100100741556,100100741557,100100741558,100100741559,100100741560,100100741561,100100741562,100100741563,100100741564,100100741565,100100741566,100100741567,100100741568,100100741569,100100741570,100100741571,100100741572,100100741573,100100741574,100100741575,100100741576,100100741577,100100741578,100100741579,100100741580,100100741581,100100741582,100100741583,100100741584,100100741585,100100741586,100100741587,100100741588,100100741589,100100741590,100100741591,100100741592,100100741593,100100741594,100100741595,100100741596,100100741597,100100741598,100100908009",22.1366,W01001232,"Rhondda Cynon Taf 020D",W02000271,"Porth West",W00006462,3
CF39 9DE,Yes,51.611702,-3.411394,302367,191263,ST023912,"Mid Glamorgan","Rhondda Cynon Taf","Porth",W06000016,W05001101,Wales,W11000005,"Rhondda",1980-01-01,,"Porth","",58,25,"Tonypandy","Porth","Rhondda Cynon Taf 020D","Urban city and town",Wales,117,,W01001232,,W02000271,"Porth West",W04000700,W00006462,W07000052,539,1,0,2024-03-01,"Porth",0.304765,CF,CF39,"South Wales","Dwr Cymru Welsh Water",9C3RJH6Q+MC,31000,"","Cardiff","West Wales and The Valleys","Central Valleys","10024741849,10090597957,10090597958,100100741609,100100741610,100100741611,100100741612,100100741613,100100741614,100100741615,100100741616,100100741617,100100741618,100100741619,100100741620,100100741621,100100741622,100100741623,100100741624,100100741625,100100741626,100100741627,100100741628,100100741629,100100741630,100100741631,200001909396,200001909397,200001909398,200001909399",22.2001,W01001232,"Rhondda Cynon Taf 020D",W02000271,"Porth West",W00006462,3
CF39 9DJ,Yes,51.599885,-3.419041,301812,189959,ST018899,"Mid Glamorgan","Rhondda Cynon Taf","Cymer",W06000016,W05001081,Wales,W11000005,"Rhondda",1980-01-01,,"Cymmer","",53,23,"Tonypandy","Porth","Rhondda Cynon Taf 020B","Urban city and town",Wales,251,,W01001173,,W02000271,"Porth West",W04000682,W00006178,W07000052,96,1,0,2024-03-01,"Porth",1.62688,CF,CF39,"South Wales","Dwr Cymru Welsh Water",9C3RHHXJ+X9,31000,"","Cardiff","West Wales and The Valleys","Central Valleys","10023816207,10023820001,10024278309,10024738569,10090840782,100100739941,100100739942,100100739943,100100739944,100100739945,100100739946,100100739947,100100739948,100100739949,100100739950,100100739951,100100739952,100100739953,100100739954,100100739955,100100739956,100100739957,100100739958,100100739959,100100739960,100100739961,100100739962,100100739963,100100739964,100100908003",20.9366,W01001173,"Rhondda Cynon Taf 020B",W02000271,"Porth West",W00006178,1
CF39 9DL,Yes,51.611167,-3.410280,302443,191202,ST024912,"Mid Glamorgan","Rhondda Cynon Taf","Porth",W06000016,W05001101,Wales,W11000005,"Rhondda",1980-01-01,,"Porth","",,,"Tonypandy","Porth","Rhondda Cynon Taf 020D","Urban city and town",Wales,115,,W01001232,,W02000271,"Porth West",W04000700,W00006462,W07000052,539,1,1,2024-03-01,"Porth",0.262293,CF,CF39,"South Wales","Dwr Cymru Welsh Water",9C3RJH6Q+FV,31000,"","Cardiff","West Wales and The Valleys","Central Valleys","10024274629,10090595425,10090595426,10090595427,10091207574,200003769981,200003773218",22.2174,W01001232,"Rhondda Cynon Taf 020D",W02000271,"Porth West",W00006462,3
CF39 9DN,No,51.600216,-3.422112,301600,190000,ST016899,"Mid Glamorgan","Rhondda Cynon Taf","Cymer",W06000016,W05001081,Wales,W11000005,"Rhondda",1980-01-01,1981-12-01,"Cymmer","",,,"Tonypandy","Porth","Rhondda Cynon Taf 020B","Urban city and town",Wales,233,,W01001173,,W02000271,"Porth West",W04000682,W00006183,W07000052,96,8,1,2024-03-01,"Porth",1.71355,CF,CF39,"South Wales","",9C3RJH2H+35,31000,"","Cardiff","West Wales and The Valleys","Central Valleys","",20.7999,W01001173,"Rhondda Cynon Taf 020B",W02000271,"Porth West",W00006183,1
CF39 9DS,Yes,51.600940,-3.421731,301628,190080,ST016900,"Mid Glamorgan","Rhondda Cynon Taf","Cymer",W06000016,W05001081,Wales,W11000005,"Rhondda",1980-01-01,,"Cymmer","",31,18,"Tonypandy","Porth","Rhondda Cynon Taf 020B","Urban city and town",Wales,232,,W01001173,,W02000271,"Porth West",W04000682,W00006183,W07000052,96,1,0,2024-03-01,"Porth",1.63367,CF,CF39,"South Wales","Dwr Cymru Welsh Water",9C3RJH2H+98,31000,"","Cardiff","West Wales and The Valleys","Central Valleys","100100738301,100100738302,100100738303,100100738304,100100738305,100100738306,100100738307,100100738308,100100738309,100100738310,100100738311,100100738312,100100738313,100100738314,100100738315,100100738316,100100738317,100100738318,100100738319,100100738320",20.8726,W01001173,"Rhondda Cynon Taf 020B",W02000271,"Porth West",W00006183,1
CF39 9DT,Yes,51.598502,-3.421842,301615,189809,ST016898,"Mid Glamorgan","Rhondda Cynon Taf","Cymer",W06000016,W05001081,Wales,W11000005,"Rhondda",1980-01-01,,"Cymmer","",119,55,"Tonypandy","Porth","Rhondda Cynon Taf 020B","Urban city and town",Wales,240,,W01001173,,W02000271,"Porth West",W04000682,W00006183,W07000052,96,1,0,2024-03-01,"Porth",1.85909,CF,CF39,"South Wales","Dwr Cymru Welsh Water",9C3RHHXH+C7,31000,"","Cardiff","West Wales and The Valleys","Central Valleys","10012772692,10015329711,10015679077,10015697821,10015722561,10015768184,10090839629,10090839630,10090841610,10090842563,10091205221,100100738321,100100738322,100100738323,100100738324,100100738325,100100738326,100100738327,100100738328,100100738329,100100738330,100100738331,100100738332,100100738333,100100738334,100100738335,100100738336,100100738337,100100738338,100100738339,100100738340,100100738341,100100738342,100100738343,100100738344,100100738345,100100738346,100100738347,100100738348,100100738349,100100738350,100100738351,100100738352,100100738353,100100738354,100100738355,100100738356,100100738357,100100738358,100100738359,100100738360,100100738361,100100738362,100100738363,100100738364,100100738365,100100738366,100100738367,100100738368,100100738369,100100738370,100100738371,100100738372,100100738373,100100738374,100100738375,100100738376,100100738377,100100738378,100100738379,100100738380,100100738381",20.6898,W01001173,"Rhondda Cynon Taf 020B",W02000271,"Porth West",W00006183,1
CF39 9DU,Yes,51.598825,-3.422167,301593,189845,ST015898,"Mid Glamorgan","Rhondda Cynon Taf","Cymer",W06000016,W05001081,Wales,W11000005,"Rhondda",1980-01-01,,"Cymmer","",50,25,"Tonypandy","Porth","Rhondda Cynon Taf 020B","Urban city and town",Wales,237,,W01001173,,W02000271,"Porth West",W04000682,W00006183,W07000052,96,1,0,2024-03-01,"Porth",1.84157,CF,CF39,"South Wales","Dwr Cymru Welsh Water",9C3RHHXH+G4,31000,"","Cardiff","West Wales and The Valleys","Central Valleys","10015372405,10015372662,10015468661,10015692747,10024274202,10024275507,10024275508,10024275509,10024738567,10024746373,10090841611,10090842564,10090842565,10090842566,10090842567,10090842568,10090842569,10090842570,10090842979,10094101850,10094103250,10094103251,10094103252,10094103253,10094103254,10095927128,10095927129,10095927130,10095927136,10095927137,100100738382,100100738383,100100738384,100100738385,100100738386,100100738387,100100738388,100100738389,100100738390,100100738391,100100738392,100100738393,100100738394,100100738395,100100738396,100100738397,100100738398,100100738399,100100738400,100100738401,100100738402,100100907808,100100907809,100100907810,100101050653,100101063486,200002936324,200002936325,200003770788,200003771822,200003781127",20.6961,W01001173,"Rhondda Cynon Taf 020B",W02000271,"Porth West",W00006183,1
CF39 9DW,Yes,51.596080,-3.422142,301589,189540,ST015895,"Mid Glamorgan","Rhondda Cynon Taf","Cymer",W06000016,W05001081,Wales,W11000005,"Rhondda",2013-11-01,,"Cymmer","",,,"","Porth","Rhondda Cynon Taf 020B","Urban city and town",Wales,236,,W01001173,,W02000271,"Porth West",W04000682,W00006183,W07000052,96,1,0,2024-03-01,"Porth",2.10016,CF,CF39,"South Wales","Dwr Cymru Welsh Water",9C3RHHWH+C4,31000,"","Cardiff","West Wales and The Valleys","Central Valleys","10023816633,10024278526,10024278527,10024278528,10024278529,10024278530,10024278531,10090840883,10095927142,10095927148,10095927150",20.5002,W01001173,"Rhondda Cynon Taf 020B",W02000271,"Porth West",W00006183,1
CF39 9DX,Yes,51.598789,-3.416726,301970,189834,ST019898,"Mid Glamorgan","Rhondda Cynon Taf","Cymer",W06000016,W05001081,Wales,W11000005,"Rhondda",1980-01-01,,"Cymmer","",143,63,"Tonypandy","Porth","Rhondda Cynon Taf 020C","Urban city and town",Wales,263,,W01001174,,W02000271,"Porth West",W04000682,W00006184,W07000052,83,1,0,2024-03-01,"Porth",1.66382,CF,CF39,"South Wales","Dwr Cymru Welsh Water",9C3RHHXM+G8,31000,"","Cardiff","West Wales and The Valleys","Central Valleys","10015475698,10023816521,10023819797,100100739812,100100739813,100100739814,100100739815,100100739816,100100739817,100100739818,100100739819,100100739820,100100739821,100100739822,100100739823,100100739824,100100739825,100100739826,100100739827,100100739828,100100739829,100100739830,100100739831,100100739832,100100739833,100100739834,100100739835,100100739836,100100739837,100100739838,100100739839,100100739840,100100739841,100100739842,100100739843,100100739844,100100739845,100100739846,100100739847,100100739848,100100739849,100100739850,100100739851,100100739853,100100739855,100100739857,100100739859,100100739861,100100739863,100100739865,100100739867,100100739869,100100739871,100100739873,100100739875,100100739877,100100739879,100100739881,100100739883,100100739885,100100739887,100100739889,100100739891,100100739893,100100739895,100100739897,100100739899,100100739901,100100739903",20.9801,W01001174,"Rhondda Cynon Taf 020C",W02000271,"Porth West",W00006184,1
CF39 9DY,Yes,51.601349,-3.422133,301601,190126,ST016901,"Mid Glamorgan","Rhondda Cynon Taf","Cymer",W06000016,W05001081,Wales,W11000005,"Rhondda",1980-01-01,,"Cymmer","",45,26,"Tonypandy","Porth","Rhondda Cynon Taf 020B","Urban city and town",Wales,228,,W01001173,,W02000271,"Porth West",W04000682,W00006182,W07000052,96,1,0,2024-03-01,"Porth",1.61562,CF,CF39,"South Wales","Dwr Cymru Welsh Water",9C3RJH2H+G4,31000,"","Cardiff","West Wales and The Valleys","Central Valleys","10023816144,10023816638,10024275072,10024275073,10024738568,10025705182,10090838696,10091203951,100100738403,100100738404,100100738405,100100738406,100100738407,100100738408,100100738409,100100738410,100100738411,100100738412,100100738413,100100738414,100100738415,100100738416,100100738417,100100738418,100100738419,100100738420,100100738421,100100738422,100100738423,100100738424,100100738425,100100738427,100100738428,100100738429,100100738430,100100907811,100101050654",20.8815,W01001173,"Rhondda Cynon Taf 020B",W02000271,"Porth West",W00006182,1
CF39 9EA,Yes,51.604294,-3.421027,301684,190452,ST016904,"Mid Glamorgan","Rhondda Cynon Taf","Cymer",W06000016,W05001081,Wales,W11000005,"Rhondda",1980-01-01,,"Cymmer","",110,42,"Tonypandy","Porth","Rhondda Cynon Taf 020B","Urban city and town",Wales,197,,W01001173,,W02000271,"Porth West",W04000682,W00006179,W07000052,96,1,0,2024-03-01,"Porth",1.32351,CF,CF39,"South Wales","Dwr Cymru Welsh Water",9C3RJH3H+PH,31000,"","Cardiff","West Wales and The Valleys","Central Valleys","10015365712,10023815387,10023816086,10023816613,10024276328,10024276329,10024276330,10024276331,10024276333,100100739673,100100739674,100100739675,100100739676,100100739677,100100739678,100100739679,100100739680,100100739681,100100739682,100100739683,100100739684,100100739685,100100739686,100100739687,100100739688,100100739689,100100739690,100100739691,100100739692,100100739693,100100739694,100100739695,100100739696,100100739697,100100739698,100100739699,100100739700,100100739701,100100739702,100100739703,100100739704,100100739705,100100739706,100100739707,100100739708,100100739709,100100739710,100100739711,100100739712,100100739713,100100739714",21.1554,W01001173,"Rhondda Cynon Taf 020B",W02000271,"Porth West",W00006179,1
CF39 9EB,Yes,51.604879,-3.420930,301692,190517,ST016905,"Mid Glamorgan","Rhondda Cynon Taf","Cymer",W06000016,W05001081,Wales,W11000005,"Rhondda",1980-01-01,,"Cymmer","",78,30,"Tonypandy","Porth","Rhondda Cynon Taf 020B","Urban city and town",Wales,204,,W01001173,,W02000271,"Porth West",W04000682,W00006179,W07000052,96,1,0,2024-03-01,"Porth",1.27437,CF,CF39,"South Wales","Dwr Cymru Welsh Water",9C3RJH3H+XJ,31000,"","Cardiff","West Wales and The Valleys","Central Valleys","10012771454,10094103257,200003766391,200003766392,200003766393,200003766394,200003766395,200003766396,200003766397,200003766398,200003766399,200003766400,200003766401,200003766402,200003766403,200003766404,200003766405,200003766406,200003766407,200003766408,200003766409,200003766410,200003766411,200003766412,200003766413,200003766414,200003766415,200003766416,200003766417,200003766418,200003766419,200003766420,200003766421",21.2037,W01001173,"Rhondda Cynon Taf 020B",W02000271,"Porth West",W00006179,1
CF39 9ED,Yes,51.605389,-3.417451,301934,190569,ST019905,"Mid Glamorgan","Rhondda Cynon Taf","Cymer",W06000016,W05001081,Wales,W11000005,"Rhondda",1980-01-01,,"Cymmer","",25,10,"Tonypandy","Porth","Rhondda Cynon Taf 020B","Urban city and town",Wales,188,,W01001173,,W02000271,"Porth West",W04000682,W00006181,W07000052,96,1,0,2024-03-01,"Porth",1.06445,CF,CF39,"South Wales","Dwr Cymru Welsh Water",9C3RJH4M+52,31000,"","Cardiff","West Wales and The Valleys","Central Valleys","100100739663,100100739664,100100739665,100100739666,100100739667,100100739668,100100739669,100100739670,100100739671,100100739672",21.4207,W01001173,"Rhondda Cynon Taf 020B",W02000271,"Porth West",W00006181,1
CF39 9EE,Yes,51.604946,-3.416932,301969,190519,ST019905,"Mid Glamorgan","Rhondda Cynon Taf","Cymer",W06000016,W05001081,Wales,W11000005,"Rhondda",1980-01-01,,"Cymmer","",40,15,"Tonypandy","Porth","Rhondda Cynon Taf 020B","Urban city and town",Wales,176,,W01001173,,W02000271,"Porth West",W04000682,W00006181,W07000052,96,1,0,2024-03-01,"Porth",1.07902,CF,CF39,"South Wales","Dwr Cymru Welsh Water",9C3RJH3M+X6,31000,"","Cardiff","West Wales and The Valleys","Central Valleys","100100739525,100100739526,100100739527,100100739528,100100739529,100100739530,100100739531,100100739532,100100739533,100100739534,100100739535,100100739536,100100739537,100100739538,100100739539,100100739540",21.415,W01001173,"Rhondda Cynon Taf 020B",W02000271,"Porth West",W00006181,1
CF39 9EF,Yes,51.604607,-3.416719,301983,190481,ST019904,"Mid Glamorgan","Rhondda Cynon Taf","Cymer",W06000016,W05001081,Wales,W11000005,"Rhondda",1980-01-01,,"Cymmer","",43,14,"Tonypandy","Porth","Rhondda Cynon Taf 020B","Urban city and town",Wales,171,,W01001173,,W02000271,"Porth West",W04000682,W00006181,W07000052,96,1,0,2024-03-01,"Porth",1.09988,CF,CF39,"South Wales","Dwr Cymru Welsh Water",9C3RJH3M+R8,31000,"","Cardiff","West Wales and The Valleys","Central Valleys","10024745343,10025945479,100100739511,100100739512,100100739513,100100739514,100100739515,100100739516,100100739517,100100739518,100100739519,100100739520,100100739521,100100739522,100100739523,100100739524",21.4012,W01001173,"Rhondda Cynon Taf 020B",W02000271,"Porth West",W00006181,1
CF39 9EG,Yes,51.604469,-3.418433,301864,190468,ST018904,"Mid Glamorgan","Rhondda Cynon Taf","Cymer",W06000016,W05001081,Wales,W11000005,"Rhondda",1980-01-01,,"Cymmer","",38,20,"Tonypandy","Porth","Rhondda Cynon Taf 020B","Urban city and town",Wales,183,,W01001173,,W02000271,"Porth West",W04000682,W00006179,W07000052,96,1,0,2024-03-01,"Porth",1.18599,CF,CF39,"South Wales","Dwr Cymru Welsh Water",9C3RJH3J+QJ,31000,"","Cardiff","West Wales and The Valleys","Central Valleys","10023815142,10023815146,10023815657,10024278692,100100738487,100100739541,100100739542,100100739543,100100739544,100100739545,100100739546,100100739547,100100739548,100100739549,100100739550,100100739551,100100739552,100100739553,100100739554,100100739555,100100739556,100100739557,100100739558,100100907996",21.3022,W01001173,"Rhondda Cynon Taf 020B",W02000271,"Porth West",W00006179,1
CF39 9EH,Yes,51.603506,-3.421450,301653,190365,ST016903,"Mid Glamorgan","Rhondda Cynon Taf","Cymer",W06000016,W05001081,Wales,W11000005,"Rhondda",1980-01-01,,"Cymmer","",16,6,"Tonypandy","Porth","Rhondda Cynon Taf 020B","Urban city and town",Wales,201,,W01001173,,W02000271,"Porth West",W04000682,W00006179,W07000052,96,1,0,2024-03-01,"Porth",1.40587,CF,CF39,"South Wales","Dwr Cymru Welsh Water",9C3RJH3H+CC,31000,"","Cardiff","West Wales and The Valleys","Central Valleys","100100739651,100100739652,100100739653,100100739654,100100739655,100100739656",21.0754,W01001173,"Rhondda Cynon Taf 020B",W02000271,"Porth West",W00006179,1
CF39 9EJ,Yes,51.598504,-3.416515,301984,189802,ST019898,"Mid Glamorgan","Rhondda Cynon Taf","Cymer",W06000016,W05001081,Wales,W11000005,"Rhondda",1980-01-01,,"Cymmer","",44,13,"Tonypandy","Porth","Rhondda Cynon Taf 020C","Urban city and town",Wales,264,,W01001174,,W02000271,"Porth West",W04000682,W00006184,W07000052,83,1,0,2024-03-01,"Porth",1.68734,CF,CF39,"South Wales","Dwr Cymru Welsh Water",9C3RHHXM+C9,31000,"","Cardiff","West Wales and The Valleys","Central Valleys","10025129776,100100739979,100100739980,100100739981,100100739982,100100739983,100100739984,100100739985,100100739986,100100739987,100100739988,100100739989,100100739990,100100739991",20.9709,W01001174,"Rhondda Cynon Taf 020C",W02000271,"Porth West",W00006184,1
