Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
PO13 0JH,Yes,50.825187,-1.174856,458215,103174,SU582031,1/1/1980 12:00:00 AM,,8,55,27,Fareham,3.3,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Bridgemary,Bridgemary
PO13 0JJ,Yes,50.823442,-1.173452,458316,102981,SU583029,1/1/1980 12:00:00 AM,,8,65,24,Fareham,3.5,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Bridgemary,Bridgemary
PO13 0JL,Yes,50.821481,-1.168348,458678,102767,SU586027,1/1/1980 12:00:00 AM,,9,22,8,Fareham,3.9,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Bridgemary,Bridgemary
PO13 0JN,Yes,50.823509,-1.175412,458178,102987,SU581029,1/1/1980 12:00:00 AM,,8,,,Fareham,3.5,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Bridgemary,Bridgemary
PO13 0JQ,Yes,50.824845,-1.170972,458489,103139,SU584031,1/1/1980 12:00:00 AM,,8,117,41,Fareham,3.5,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Bridgemary,Bridgemary
PO13 0JR,Yes,50.818637,-1.179514,457895,102442,SU578024,4/1/1986 12:00:00 AM,,6,9,4,Fareham,3.9,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Peel Common,Bridgemary
PO13 0JS,Yes,50.820188,-1.166028,458843,102625,SU588026,1/1/1980 12:00:00 AM,,8,21,10,Fareham,4.1,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Rowner & Holbrook,Bridgemary
PO13 0JT,Yes,50.820680,-1.165778,458860,102680,SU588026,1/1/1980 12:00:00 AM,,8,44,20,Fareham,4.0,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Rowner & Holbrook,Bridgemary
PO13 0JU,Yes,50.820457,-1.168437,458673,102653,SU586026,1/1/1980 12:00:00 AM,,7,25,8,Fareham,4.0,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Rowner & Holbrook,Bridgemary
PO13 0JW,Yes,50.826772,-1.173834,458285,103351,SU582033,10/1/2005 12:00:00 AM,,8,21,10,Fareham,3.2,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Bridgemary,Bridgemary
PO13 0JX,Yes,50.820540,-1.171332,458469,102660,SU584026,1/1/1980 12:00:00 AM,,6,108,36,Fareham,3.9,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Rowner & Holbrook,Bridgemary
PO13 0JY,Yes,50.821561,-1.164457,458952,102779,SU589027,1/1/1980 12:00:00 AM,,7,8,4,Fareham,4.0,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Bridgemary,Bridgemary
PO13 0JZ,Yes,50.820968,-1.168286,458683,102710,SU586027,1/1/1980 12:00:00 AM,,8,26,9,Fareham,3.9,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Bridgemary,Bridgemary
PO13 0LA,Yes,50.821183,-1.170625,458518,102732,SU585027,1/1/1980 12:00:00 AM,,7,27,11,Fareham,3.8,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Bridgemary,Bridgemary
PO13 0LB,Yes,50.821118,-1.166665,458797,102728,SU587027,1/1/1980 12:00:00 AM,,8,20,11,Fareham,4.0,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Bridgemary,Bridgemary
PO13 0LD,Yes,50.821183,-1.165670,458867,102736,SU588027,1/1/1980 12:00:00 AM,,8,25,13,Fareham,4.0,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Bridgemary,Bridgemary
PO13 0LE,Yes,50.820328,-1.169362,458608,102638,SU586026,1/1/1980 12:00:00 AM,,7,31,12,Fareham,4.0,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Rowner & Holbrook,Bridgemary
PO13 0LF,Yes,50.834534,-1.172860,458344,104215,SU583042,4/1/2015 12:00:00 AM,,9,,,Fareham,2.5,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Bridgemary,Bridgemary
PO13 0LG,Yes,50.819575,-1.170980,458495,102553,SU584025,1/1/1980 12:00:00 AM,,8,137,49,Fareham,4.0,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Rowner & Holbrook,Bridgemary
PO13 0LH,Yes,50.817844,-1.171507,458460,102360,SU584023,1/1/1980 12:00:00 AM,,7,92,39,Fareham,4.2,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Rowner & Holbrook,Bridgemary
PO13 0LJ,Yes,50.818297,-1.170832,458507,102411,SU585024,1/1/1980 12:00:00 AM,,7,,,Fareham,4.1,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Rowner & Holbrook,Bridgemary
PO13 0LL,Yes,50.820361,-1.170242,458546,102641,SU585026,1/1/1980 12:00:00 AM,,7,42,12,Fareham,3.9,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Rowner & Holbrook,Bridgemary
PO13 0LN,Yes,50.820233,-1.171195,458479,102626,SU584026,1/1/1980 12:00:00 AM,,7,41,16,Fareham,3.9,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Rowner & Holbrook,Bridgemary
PO13 0LP,Yes,50.820178,-1.172232,458406,102619,SU584026,1/1/1980 12:00:00 AM,,8,33,12,Fareham,3.9,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Rowner & Holbrook,Bridgemary
PO13 0LQ,Yes,50.818361,-1.168361,458681,102420,SU586024,1/1/1980 12:00:00 AM,,8,172,67,Fareham,4.2,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Rowner & Holbrook,Bridgemary
PO13 0LR,Yes,50.820012,-1.167891,458712,102604,SU587026,1/1/1980 12:00:00 AM,,7,76,26,Fareham,4.0,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Rowner & Holbrook,Bridgemary
PO13 0LS,Yes,50.819112,-1.169100,458628,102503,SU586025,1/1/1980 12:00:00 AM,,8,30,12,Fareham,4.1,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Rowner & Holbrook,Bridgemary
PO13 0LT,Yes,50.818841,-1.167557,458737,102474,SU587024,1/1/1980 12:00:00 AM,,9,29,10,Fareham,4.2,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Rowner & Holbrook,Bridgemary
PO13 0LU,Yes,50.818491,-1.168983,458637,102434,SU586024,1/1/1980 12:00:00 AM,,8,29,12,Fareham,4.2,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Rowner & Holbrook,Bridgemary
PO13 0LW,Yes,50.824696,-1.163904,458987,103128,SU589031,1/1/2016 12:00:00 AM,,7,,,Fareham,3.7,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Bridgemary,Bridgemary
PO13 0LX,Yes,50.818353,-1.167339,458753,102420,SU587024,1/1/1980 12:00:00 AM,,9,37,12,Fareham,4.2,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Rowner & Holbrook,Bridgemary
PO13 0LY,Yes,50.818783,-1.170823,458507,102465,SU585024,1/1/1980 12:00:00 AM,,7,148,64,Fareham,4.1,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Rowner & Holbrook,Bridgemary
PO13 0LZ,Yes,50.818838,-1.173463,458321,102469,SU583024,1/1/1980 12:00:00 AM,,8,37,19,Fareham,4.0,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Peel Common,Bridgemary
PO13 0NA,Yes,50.819567,-1.167303,458754,102555,SU587025,1/1/1980 12:00:00 AM,,9,46,34,Fareham,4.1,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Rowner & Holbrook,Bridgemary
PO13 0NB,Yes,50.820004,-1.173130,458343,102599,SU583025,1/1/1980 12:00:00 AM,,8,27,8,Fareham,3.9,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Rowner & Holbrook,Bridgemary
PO13 0ND,Yes,50.818879,-1.172908,458360,102474,SU583024,1/1/1980 12:00:00 AM,,8,51,18,Fareham,4.0,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Rowner & Holbrook,Bridgemary
PO13 0NF,Yes,50.819076,-1.175361,458187,102494,SU581024,1/1/1980 12:00:00 AM,,8,107,55,Fareham,4.0,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Peel Common,Bridgemary
PO13 0NG,Yes,50.818603,-1.174560,458244,102442,SU582024,1/1/1980 12:00:00 AM,,7,22,11,Fareham,4.0,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Peel Common,Bridgemary
PO13 0NH,Yes,50.817976,-1.176319,458121,102371,SU581023,1/1/1980 12:00:00 AM,,7,3,2,Fareham,4.0,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Peel Common,Bridgemary
PO13 0NJ,Yes,50.823917,-1.165664,458864,103040,SU588030,7/1/1986 12:00:00 AM,,7,28,16,Fareham,3.7,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Bridgemary,Bridgemary
PO13 0NL,Yes,50.826358,-1.177660,458016,103302,SU580033,1/1/1980 12:00:00 AM,,9,,,Fareham,3.1,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Bridgemary,Bridgemary
PO13 0NN,Yes,50.825536,-1.178342,457969,103210,SU579032,1/1/1980 12:00:00 AM,,9,27,9,Fareham,3.2,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Peel Common,Bridgemary
PO13 0NP,Yes,50.820094,-1.174335,458258,102608,SU582026,1/1/1980 12:00:00 AM,,8,60,28,Fareham,3.9,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Peel Common,Bridgemary
PO13 0NR,Yes,50.820432,-1.174033,458279,102646,SU582026,1/1/1980 12:00:00 AM,,7,21,7,Fareham,3.8,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Peel Common,Bridgemary
PO13 0NS,Yes,50.820188,-1.176250,458123,102617,SU581026,1/1/1980 12:00:00 AM,,9,24,10,Fareham,3.8,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Peel Common,Bridgemary
PO13 0NT,Yes,50.820829,-1.175259,458192,102689,SU581026,1/1/1980 12:00:00 AM,,8,28,14,Fareham,3.8,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Peel Common,Bridgemary
PO13 0NU,Yes,50.819969,-1.175757,458158,102593,SU581025,1/1/1980 12:00:00 AM,,9,41,24,Fareham,3.8,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Peel Common,Bridgemary
PO13 0NW,Yes,50.820966,-1.174435,458250,102705,SU582027,1/1/1980 12:00:00 AM,,7,17,9,Fareham,3.8,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Peel Common,Bridgemary
PO13 0NX,Yes,50.823309,-1.180128,457846,102961,SU578029,1/1/1980 12:00:00 AM,,9,58,23,Fareham,3.4,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Peel Common,Bridgemary
PO13 0NY,Yes,50.820941,-1.177117,458061,102700,SU580027,1/1/1980 12:00:00 AM,,8,46,17,Fareham,3.7,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Peel Common,Bridgemary
PO13 0NZ,Yes,50.823828,-1.179721,457874,103019,SU578030,1/1/1980 12:00:00 AM,,9,32,15,Fareham,3.4,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Peel Common,Bridgemary
PO13 0PA,Yes,50.821988,-1.176374,458112,102817,SU581028,1/1/1980 12:00:00 AM,,9,123,41,Fareham,3.6,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Peel Common,Bridgemary
PO13 0PB,Yes,50.820928,-1.176577,458099,102699,SU580026,1/1/1980 12:00:00 AM,,8,58,24,Fareham,3.7,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Peel Common,Bridgemary
PO13 0PD,Yes,50.821479,-1.175730,458158,102761,SU581027,1/1/1980 12:00:00 AM,,8,57,25,Fareham,3.7,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Peel Common,Bridgemary
PO13 0PE,Yes,50.823372,-1.181433,457754,102967,SU577029,1/1/1980 12:00:00 AM,,8,101,51,Fareham,3.4,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Peel Common,Bridgemary
PO13 0PG,Yes,50.825058,-1.179458,457891,103156,SU578031,1/1/1980 12:00:00 AM,,9,58,23,Fareham,3.2,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Peel Common,Bridgemary
PO13 0PH,Yes,50.824354,-1.179059,457920,103078,SU579030,1/1/1980 12:00:00 AM,,9,32,16,Fareham,3.3,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Peel Common,Bridgemary
PO13 0PJ,Yes,50.827063,-1.176896,458069,103381,SU580033,1/1/1980 12:00:00 AM,,8,56,17,Fareham,3.1,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Bridgemary,Bridgemary
PO13 0PL,Yes,50.827367,-1.177827,458003,103414,SU580034,1/1/1980 12:00:00 AM,,9,49,20,Fareham,3.0,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Bridgemary,Bridgemary
PO13 0PN,Yes,50.823523,-1.178562,457956,102986,SU579029,3/1/1988 12:00:00 AM,,8,70,34,Fareham,3.4,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Peel Common,Bridgemary
PO13 0PP,Yes,50.830119,-1.171631,458436,103725,SU584037,7/1/1986 12:00:00 AM,,7,16,7,Fareham,2.9,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Bridgemary,Bridgemary
PO13 0PQ,Yes,50.824698,-1.182006,457712,103114,SU577031,1/1/1980 12:00:00 AM,,9,85,35,Fareham,3.2,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Peel Common,Bridgemary
PO13 0PR,Yes,50.813842,-1.160237,459259,101924,SU592019,6/1/1981 12:00:00 AM,,10,,,Portsmouth Harbour,4.1,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Rowner & Holbrook,Bridgemary
PO13 0PS,Yes,50.818425,-1.177374,458046,102420,SU580024,1/1/1980 12:00:00 AM,,7,8,4,Fareham,4.0,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Peel Common,Bridgemary
PO13 0PT,Yes,50.819481,-1.180521,457823,102535,SU578025,1/1/1980 12:00:00 AM,,7,78,36,Fareham,3.8,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Peel Common,Bridgemary
PO13 0PU,Yes,50.817419,-1.168704,458658,102315,SU586023,7/1/1990 12:00:00 AM,,7,47,38,Fareham,4.3,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Rowner & Holbrook,Bridgemary
PO13 0PW,Yes,50.824283,-1.177910,458001,103071,SU580030,3/1/1988 12:00:00 AM,,8,18,9,Fareham,3.3,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Peel Common,Bridgemary
PO13 0PX,Yes,50.820173,-1.181829,457730,102611,SU577026,1/1/1980 12:00:00 AM,,7,58,25,Fareham,3.7,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Peel Common,Bridgemary
PO13 0PY,Yes,50.819327,-1.181688,457741,102517,SU577025,1/1/1980 12:00:00 AM,,6,24,10,Fareham,3.8,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Peel Common,Bridgemary
PO13 0PZ,Yes,50.819468,-1.183829,457590,102531,SU575025,1/1/1980 12:00:00 AM,,6,47,21,Fareham,3.8,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Peel Common,Bridgemary
PO13 0QA,Yes,50.819666,-1.185132,457498,102552,SU574025,1/1/1980 12:00:00 AM,,6,13,6,Fareham,3.7,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Peel Common,Bridgemary
PO13 0QB,Yes,50.821018,-1.185619,457462,102702,SU574027,1/1/1980 12:00:00 AM,,5,43,21,Fareham,3.6,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Peel Common,Bridgemary
PO13 0QD,Yes,50.820871,-1.185139,457496,102686,SU574026,1/1/1980 12:00:00 AM,,5,10,6,Fareham,3.6,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Peel Common,Bridgemary
PO13 0QE,Yes,50.821819,-1.185619,457461,102791,SU574027,1/1/1980 12:00:00 AM,,7,29,13,Fareham,3.5,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Peel Common,Bridgemary
PO13 0QF,No,50.804737,-1.149628,460018,100920,SU600009,6/1/1998 12:00:00 AM,12/1/2001 12:00:00 AM,4,,,Portsmouth Harbour,3.1,South Hampshire,Gosport,,,Gosport,Forton,Hardway
PO13 0QG,Yes,50.820695,-1.184461,457544,102667,SU575026,1/1/1980 12:00:00 AM,,5,10,6,Fareham,3.6,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Peel Common,Bridgemary
PO13 0QH,Yes,50.820731,-1.183097,457640,102672,SU576026,1/1/1980 12:00:00 AM,,6,76,26,Fareham,3.6,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Peel Common,Bridgemary
PO13 0QJ,Yes,50.820832,-1.182087,457711,102684,SU577026,1/1/1980 12:00:00 AM,,7,89,33,Fareham,3.6,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Peel Common,Bridgemary
PO13 0QL,Yes,50.820638,-1.180103,457851,102664,SU578026,1/1/1980 12:00:00 AM,,7,74,31,Fareham,3.7,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Peel Common,Bridgemary
PO13 0QN,Yes,50.820039,-1.179376,457903,102598,SU579025,1/1/1980 12:00:00 AM,,7,93,35,Fareham,3.8,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Peel Common,Bridgemary
PO13 0QP,Yes,50.819868,-1.178058,457996,102580,SU579025,1/1/1980 12:00:00 AM,,8,20,10,Fareham,3.8,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Peel Common,Bridgemary
PO13 0QR,Yes,50.820365,-1.178305,457978,102635,SU579026,1/1/1980 12:00:00 AM,,8,25,12,Fareham,3.8,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Peel Common,Bridgemary
PO13 0QS,Yes,50.816356,-1.176019,458144,102191,SU581021,1/1/1980 12:00:00 AM,,6,97,37,Fareham,4.2,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Peel Common,Bridgemary
PO13 0QT,Yes,50.819595,-1.176289,458121,102551,SU581025,1/1/1980 12:00:00 AM,,8,27,8,Fareham,3.9,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Peel Common,Bridgemary
PO13 0QU,Yes,50.814755,-1.174798,458232,102014,SU582020,1/1/1980 12:00:00 AM,,6,125,56,Fareham,4.4,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Peel Common,Bridgemary
PO13 0QX,Yes,50.815659,-1.176642,458101,102113,SU581021,1/1/1980 12:00:00 AM,,5,132,55,Fareham,4.3,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Peel Common,Bridgemary
PO13 0QY,Yes,50.820891,-1.177801,458013,102694,SU580026,1/1/1980 12:00:00 AM,,9,73,25,Fareham,3.7,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Peel Common,Bridgemary
PO13 0QZ,Yes,50.819121,-1.176666,458095,102498,SU580024,1/1/1980 12:00:00 AM,,7,40,17,Fareham,3.9,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Peel Common,Bridgemary
PO13 0RA,Yes,50.822911,-1.182378,457688,102915,SU576029,1/1/1980 12:00:00 AM,,8,101,50,Fareham,3.4,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Peel Common,Bridgemary
PO13 0RB,Yes,50.822284,-1.180103,457849,102847,SU578028,1/1/1980 12:00:00 AM,,8,19,8,Fareham,3.5,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Peel Common,Bridgemary
PO13 0RD,Yes,50.822286,-1.180458,457824,102847,SU578028,1/1/1980 12:00:00 AM,,8,18,6,Fareham,3.5,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Peel Common,Bridgemary
PO13 0RF,Yes,50.823899,-1.183439,457612,103024,SU576030,1/1/1980 12:00:00 AM,,9,25,10,Fareham,3.3,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Peel Common,Bridgemary
PO13 0RG,Yes,50.823976,-1.184233,457556,103032,SU575030,1/1/1980 12:00:00 AM,,8,37,11,Fareham,3.3,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Peel Common,Bridgemary
PO13 0RH,Yes,50.823571,-1.185489,457468,102986,SU574029,1/1/1980 12:00:00 AM,,8,22,9,Fareham,3.3,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Peel Common,Bridgemary
PO13 0RJ,Yes,50.822600,-1.185506,457468,102878,SU574028,1/1/1980 12:00:00 AM,,7,35,12,Fareham,3.4,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Peel Common,Bridgemary
PO13 0RL,Yes,50.823484,-1.184625,457529,102977,SU575029,1/1/1980 12:00:00 AM,,8,34,16,Fareham,3.3,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Peel Common,Bridgemary
PO13 0RN,Yes,50.823171,-1.183551,457605,102943,SU576029,1/1/1980 12:00:00 AM,,8,9,5,Fareham,3.4,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Peel Common,Bridgemary
PO13 0RP,Yes,50.821387,-1.180488,457823,102747,SU578027,1/1/1980 12:00:00 AM,,8,19,11,Fareham,3.6,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Peel Common,Bridgemary
PO13 0RQ,Yes,50.824652,-1.184491,457537,103107,SU575031,1/1/1980 12:00:00 AM,,8,34,10,Fareham,3.2,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Peel Common,Bridgemary
PO13 0RR,Yes,50.824759,-1.185540,457463,103118,SU574031,1/1/1980 12:00:00 AM,,7,35,15,Fareham,3.2,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Peel Common,Bridgemary
PO13 0RS,Yes,50.825504,-1.185399,457472,103201,SU574032,1/1/1980 12:00:00 AM,,7,9,6,Fareham,3.1,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Peel Common,Bridgemary
PO13 0RT,Yes,50.821425,-1.179451,457896,102752,SU578027,1/1/1980 12:00:00 AM,,8,46,15,Fareham,3.6,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Peel Common,Bridgemary
PO13 0RU,Yes,50.825066,-1.184526,457534,103153,SU575031,1/1/1980 12:00:00 AM,,8,28,11,Fareham,3.2,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Peel Common,Bridgemary
PO13 0RW,Yes,50.821563,-1.182486,457682,102765,SU576027,1/1/1980 12:00:00 AM,,7,53,21,Fareham,3.6,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Peel Common,Bridgemary
PO13 0RX,Yes,50.825596,-1.184347,457546,103212,SU575032,1/1/1980 12:00:00 AM,,7,35,15,Fareham,3.1,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Peel Common,Bridgemary
PO13 0RY,Yes,50.825146,-1.183105,457634,103163,SU576031,1/1/1980 12:00:00 AM,,9,37,16,Fareham,3.2,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Peel Common,Bridgemary
PO13 0SA,Yes,50.826275,-1.181254,457763,103290,SU577032,1/1/1980 12:00:00 AM,,8,82,28,Fareham,3.1,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Peel Common,Bridgemary
PO13 0SB,Yes,50.829294,-1.183445,457605,103624,SU576036,1/1/1980 12:00:00 AM,,9,130,43,Fareham,2.7,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Peel Common,Bridgemary
PO13 0SD,Yes,50.831934,-1.181524,457737,103919,SU577039,1/1/1980 12:00:00 AM,,9,87,36,Fareham,2.5,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Peel Common,Bridgemary
PO13 0SE,Yes,50.825964,-1.180464,457819,103256,SU578032,1/1/1980 12:00:00 AM,,8,71,22,Fareham,3.1,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Peel Common,Bridgemary
PO13 0SF,Yes,50.827907,-1.181765,457725,103471,SU577034,1/1/1980 12:00:00 AM,,9,144,50,Fareham,2.9,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Peel Common,Bridgemary
PO13 0SG,Yes,50.832043,-1.180358,457819,103932,SU578039,1/1/1980 12:00:00 AM,,10,48,18,Fareham,2.5,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Peel Common,Bridgemary
PO13 0SH,Yes,50.825954,-1.179016,457921,103256,SU579032,1/1/1980 12:00:00 AM,,9,104,36,Fareham,3.1,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Peel Common,Bridgemary
PO13 0SJ,Yes,50.826640,-1.183207,457625,103329,SU576033,1/1/1980 12:00:00 AM,,8,187,69,Fareham,3.0,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Peel Common,Bridgemary
PO13 0SL,Yes,50.825840,-1.182028,457709,103241,SU577032,1/1/1980 12:00:00 AM,,8,108,36,Fareham,3.1,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Peel Common,Bridgemary
PO13 0SN,Yes,50.828753,-1.181835,457719,103565,SU577035,1/1/1980 12:00:00 AM,,9,68,36,Fareham,2.8,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Peel Common,Bridgemary
PO13 0SP,Yes,50.829368,-1.181086,457771,103634,SU577036,1/1/1980 12:00:00 AM,,8,70,29,Fareham,2.7,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Peel Common,Bridgemary
PO13 0SQ,Yes,50.827448,-1.181730,457728,103420,SU577034,1/1/1980 12:00:00 AM,,9,11,4,Fareham,2.9,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Peel Common,Bridgemary
PO13 0SR,Yes,50.831052,-1.180148,457835,103822,SU578038,1/1/1980 12:00:00 AM,,10,85,44,Fareham,2.6,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Peel Common,Bridgemary
PO13 0SS,Yes,50.832338,-1.177669,458008,103967,SU580039,1/1/1980 12:00:00 AM,,10,74,31,Fareham,2.5,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Bridgemary,Bridgemary
PO13 0ST,Yes,50.833258,-1.177994,457984,104069,SU579040,1/1/1980 12:00:00 AM,,10,5,3,Fareham,2.4,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Bridgemary,Bridgemary
PO13 0SU,Yes,50.834151,-1.177169,458041,104169,SU580041,1/1/1980 12:00:00 AM,,9,28,11,Fareham,2.3,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Bridgemary,Bridgemary
PO13 0SW,Yes,50.829991,-1.180138,457837,103704,SU578037,1/1/1980 12:00:00 AM,,9,30,11,Fareham,2.7,South Hampshire,Gosport,Portsmouth Water,Southern Water,Gosport,Peel Common,Bridgemary
