Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
WN4 9RB,Yes,53.492219,-2.654392,356681,399701,SJ566997,1/1/1980 12:00:00 AM,,58,22,8,Bryn,1.0,Liverpool,Ashton-in-Makerfield,United Utilities,,Wigan,Bryn with Ashton-in-Makerfield North,
WN4 9RD,Yes,53.491734,-2.653119,356765,399646,SJ567996,1/1/1980 12:00:00 AM,,58,77,32,Bryn,1.0,Liverpool,Ashton-in-Makerfield,United Utilities,,Wigan,Bryn with Ashton-in-Makerfield North,
WN4 9RE,Yes,53.491278,-2.652690,356793,399595,SJ567995,1/1/1980 12:00:00 AM,,57,26,12,Bryn,1.0,Liverpool,Ashton-in-Makerfield,United Utilities,,Wigan,Bryn with Ashton-in-Makerfield North,
WN4 9RF,Yes,53.492616,-2.652966,356776,399744,SJ567997,1/1/1980 12:00:00 AM,,60,26,12,Bryn,0.9,Liverpool,Ashton-in-Makerfield,United Utilities,,Wigan,Bryn with Ashton-in-Makerfield North,
WN4 9RG,Yes,53.491318,-2.651997,356839,399599,SJ568995,1/1/1980 12:00:00 AM,,58,59,20,Bryn,1.0,Liverpool,Ashton-in-Makerfield,United Utilities,,Wigan,Bryn with Ashton-in-Makerfield North,
WN4 9RH,Yes,53.491435,-2.648698,357058,399610,SJ570996,1/1/1980 12:00:00 AM,,56,40,19,Bryn,0.9,Liverpool,Ashton-in-Makerfield,United Utilities,,Wigan,Bryn with Ashton-in-Makerfield North,
WN4 9RJ,Yes,53.492391,-2.651245,356890,399718,SJ568997,1/1/1980 12:00:00 AM,,60,132,45,Bryn,0.9,Liverpool,Ashton-in-Makerfield,United Utilities,,Wigan,Bryn with Ashton-in-Makerfield North,
WN4 9RL,Yes,53.490987,-2.650093,356965,399561,SJ569995,1/1/1980 12:00:00 AM,,54,54,21,Bryn,1.0,Liverpool,Ashton-in-Makerfield,United Utilities,,Wigan,Bryn with Ashton-in-Makerfield North,
WN4 9RN,Yes,53.492646,-2.650661,356929,399746,SJ569997,1/1/1980 12:00:00 AM,,60,46,17,Bryn,0.8,Liverpool,Ashton-in-Makerfield,United Utilities,,Wigan,Bryn with Ashton-in-Makerfield North,
WN4 9RP,Yes,53.493174,-2.652779,356789,399806,SJ567998,1/1/1980 12:00:00 AM,,60,24,11,Bryn,0.8,Liverpool,Ashton-in-Makerfield,United Utilities,,Wigan,Bryn with Ashton-in-Makerfield North,
WN4 9RQ,Yes,53.491502,-2.651126,356897,399619,SJ568996,1/1/1980 12:00:00 AM,,58,80,28,Bryn,1.0,Liverpool,Ashton-in-Makerfield,United Utilities,,Wigan,Bryn with Ashton-in-Makerfield North,
WN4 9RR,Yes,53.494111,-2.652402,356815,399910,SJ568999,1/1/1980 12:00:00 AM,,61,68,30,Bryn,0.7,Liverpool,Ashton-in-Makerfield,United Utilities,,Wigan,Bryn with Ashton-in-Makerfield North,
WN4 9RS,Yes,53.493369,-2.653310,356754,399828,SJ567998,1/1/1980 12:00:00 AM,,60,30,12,Bryn,0.8,Liverpool,Ashton-in-Makerfield,United Utilities,,Wigan,Bryn with Ashton-in-Makerfield North,
WN4 9RT,Yes,53.494866,-2.654132,356701,399995,SJ567999,1/1/1980 12:00:00 AM,,63,26,12,Bryn,0.7,Liverpool,Ashton-in-Makerfield,United Utilities,,Wigan,Bryn with Ashton-in-Makerfield North,
WN4 9RU,Yes,53.495405,-2.654170,356699,400055,SD566000,1/1/1980 12:00:00 AM,,67,19,9,Bryn,0.7,Liverpool,Ashton-in-Makerfield,United Utilities,,Wigan,Bryn with Ashton-in-Makerfield North,
WN4 9RW,Yes,53.496888,-2.652535,356809,400219,SD568002,1/1/1995 12:00:00 AM,,66,43,17,Bryn,0.5,Liverpool,Ashton-in-Makerfield,United Utilities,,Wigan,Bryn with Ashton-in-Makerfield North,
WN4 9RX,Yes,53.495951,-2.654510,356677,400116,SD566001,1/1/1980 12:00:00 AM,,66,84,34,Bryn,0.6,Liverpool,Ashton-in-Makerfield,United Utilities,,Wigan,Bryn with Ashton-in-Makerfield North,
WN4 9RY,Yes,53.495742,-2.653316,356756,400092,SD567000,1/1/1980 12:00:00 AM,,66,52,21,Bryn,0.6,Liverpool,Ashton-in-Makerfield,United Utilities,,Wigan,Bryn with Ashton-in-Makerfield North,
WN4 9RZ,Yes,53.493094,-2.649281,357021,399795,SJ570997,1/1/1980 12:00:00 AM,,60,102,45,Bryn,0.8,Liverpool,Ashton-in-Makerfield,United Utilities,,Wigan,Bryn with Ashton-in-Makerfield North,
WN4 9SA,Yes,53.491691,-2.649455,357008,399639,SJ570996,1/1/1980 12:00:00 AM,,57,64,24,Bryn,0.9,Liverpool,Ashton-in-Makerfield,United Utilities,,Wigan,Bryn with Ashton-in-Makerfield North,
WN4 9SB,Yes,53.496375,-2.652693,356798,400162,SD567001,1/1/1995 12:00:00 AM,,64,32,12,Bryn,0.5,Liverpool,Ashton-in-Makerfield,United Utilities,,Wigan,Bryn with Ashton-in-Makerfield North,
WN4 9SD,Yes,53.491736,-2.654340,356684,399647,SJ566996,6/1/1996 12:00:00 AM,,58,41,13,Bryn,1.0,Liverpool,Ashton-in-Makerfield,United Utilities,,Wigan,Bryn with Ashton-in-Makerfield North,
WN4 9SE,Yes,53.492714,-2.644361,357347,399750,SJ573997,1/1/1980 12:00:00 AM,,58,88,32,Bryn,0.8,Liverpool,Ashton-in-Makerfield,United Utilities,,Wigan,Bryn with Ashton-in-Makerfield North,
WN4 9SF,Yes,53.492386,-2.642352,357480,399712,SJ574997,1/1/1980 12:00:00 AM,,56,51,23,Bryn,0.9,Liverpool,Ashton-in-Makerfield,United Utilities,,Wigan,Bryn with Ashton-in-Makerfield North,
WN4 9SG,Yes,53.491873,-2.644107,357363,399656,SJ573996,1/1/1980 12:00:00 AM,,56,120,46,Bryn,0.9,Liverpool,Ashton-in-Makerfield,United Utilities,,Wigan,Bryn with Ashton-in-Makerfield North,
WN4 9SH,Yes,53.495404,-2.642623,357465,400048,SD574000,12/1/1995 12:00:00 AM,,58,33,10,Bryn,0.6,Liverpool,Ashton-in-Makerfield,United Utilities,,Wigan,Bryn with Ashton-in-Makerfield North,
WN4 9SJ,Yes,53.496044,-2.645678,357263,400121,SD572001,1/1/1995 12:00:00 AM,,62,59,19,Bryn,0.4,Liverpool,Ashton-in-Makerfield,United Utilities,,Wigan,Bryn with Ashton-in-Makerfield North,
WN4 9SL,Yes,53.494018,-2.643055,357435,399894,SJ574998,1/1/1980 12:00:00 AM,,56,151,61,Bryn,0.7,Liverpool,Ashton-in-Makerfield,United Utilities,,Wigan,Bryn with Ashton-in-Makerfield North,
WN4 9SN,No,53.494069,-2.643583,357400,399900,SJ573999,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,55,,,Bryn,0.7,Liverpool,Ashton-in-Makerfield,,,Wigan,Bryn with Ashton-in-Makerfield North,
WN4 9SP,Yes,53.494497,-2.644117,357365,399948,SJ573999,1/1/1980 12:00:00 AM,,57,57,21,Bryn,0.6,Liverpool,Ashton-in-Makerfield,United Utilities,,Wigan,Bryn with Ashton-in-Makerfield North,
WN4 9SQ,Yes,53.492420,-2.644282,357352,399717,SJ573997,1/1/1980 12:00:00 AM,,57,42,15,Bryn,0.9,Liverpool,Ashton-in-Makerfield,United Utilities,,Wigan,Bryn with Ashton-in-Makerfield North,
WN4 9SR,No,53.495388,-2.643995,357374,400047,SD573000,1/1/1980 12:00:00 AM,5/1/2017 12:00:00 AM,60,,,Bryn,0.5,Liverpool,Ashton-in-Makerfield,United Utilities,,Wigan,Bryn with Ashton-in-Makerfield North,
WN4 9SS,Yes,53.495877,-2.644907,357314,400102,SD573001,1/1/1980 12:00:00 AM,,61,22,10,Bryn,0.5,Liverpool,Ashton-in-Makerfield,United Utilities,,Wigan,Bryn with Ashton-in-Makerfield North,
WN4 9ST,Yes,53.497572,-2.645626,357268,400291,SD572002,1/1/1980 12:00:00 AM,,63,103,42,Bryn,0.3,Liverpool,Ashton-in-Makerfield,United Utilities,,Wigan,Bryn with Ashton-in-Makerfield North,
WN4 9SU,Yes,53.494792,-2.642855,357449,399980,SJ574999,1/1/1980 12:00:00 AM,,57,25,10,Bryn,0.6,Liverpool,Ashton-in-Makerfield,United Utilities,,Wigan,Bryn with Ashton-in-Makerfield North,
WN4 9SW,No,53.493170,-2.643569,357400,399800,SJ574997,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,57,,,Bryn,0.8,Liverpool,Ashton-in-Makerfield,,,Wigan,Bryn with Ashton-in-Makerfield North,
WN4 9SX,Yes,53.499052,-2.646206,357231,400456,SD572004,1/1/1980 12:00:00 AM,,62,108,46,Bryn,0.1,Liverpool,Ashton-in-Makerfield,United Utilities,,Wigan,Bryn with Ashton-in-Makerfield North,
WN4 9SY,No,53.495858,-2.645118,357300,400100,SD572000,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,62,,,Bryn,0.5,Liverpool,Ashton-in-Makerfield,,,Wigan,Bryn with Ashton-in-Makerfield North,
WN4 9SZ,No,53.497344,-2.644733,357327,400265,SD573002,1/1/1980 12:00:00 AM,2/1/2009 12:00:00 AM,61,,,Bryn,0.3,Liverpool,Ashton-in-Makerfield,United Utilities,,Wigan,Bryn with Ashton-in-Makerfield North,
WN4 9TA,Yes,53.497950,-2.643943,357380,400332,SD573003,1/1/1980 12:00:00 AM,,60,,,Bryn,0.3,Liverpool,Ashton-in-Makerfield,United Utilities,,Wigan,Bryn with Ashton-in-Makerfield North,
WN4 9TB,Yes,53.499593,-2.646064,357241,400516,SD572005,6/1/2000 12:00:00 AM,,61,38,14,Bryn,0.1,Liverpool,Ashton-in-Makerfield,United Utilities,,Wigan,Bryn with Ashton-in-Makerfield North,
WN4 9TD,No,53.499226,-2.645757,357261,400475,SD572004,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,61,,,Bryn,0.1,Liverpool,Ashton-in-Makerfield,,,Wigan,Bryn with Ashton-in-Makerfield North,
WN4 9TE,Yes,53.494753,-2.641785,357520,399975,SJ575999,1/1/1980 12:00:00 AM,,56,61,23,Bryn,0.7,Liverpool,Ashton-in-Makerfield,United Utilities,,Wigan,Bryn with Ashton-in-Makerfield North,
WN4 9TP,Yes,53.493434,-2.644613,357331,399830,SJ573998,1/1/1980 12:00:00 AM,,57,,,Bryn,0.7,Liverpool,Ashton-in-Makerfield,United Utilities,,Wigan,Bryn with Ashton-in-Makerfield North,
WN4 9TR,Yes,53.495220,-2.646902,357181,400030,SD571000,1/1/1980 12:00:00 AM,,63,58,26,Bryn,0.5,Liverpool,Ashton-in-Makerfield,United Utilities,,Wigan,Bryn with Ashton-in-Makerfield North,
WN4 9TS,Yes,53.493422,-2.646784,357187,399830,SJ571998,1/1/1980 12:00:00 AM,,60,43,17,Bryn,0.7,Liverpool,Ashton-in-Makerfield,United Utilities,,Wigan,Bryn with Ashton-in-Makerfield North,
WN4 9TT,Yes,53.494153,-2.648061,357103,399912,SJ571999,1/1/1980 12:00:00 AM,,59,62,27,Bryn,0.6,Liverpool,Ashton-in-Makerfield,United Utilities,,Wigan,Bryn with Ashton-in-Makerfield North,
WN4 9TU,Yes,53.493644,-2.649093,357034,399856,SJ570998,1/1/1980 12:00:00 AM,,60,20,10,Bryn,0.7,Liverpool,Ashton-in-Makerfield,United Utilities,,Wigan,Bryn with Ashton-in-Makerfield North,
WN4 9TW,Yes,53.494891,-2.647786,357122,399994,SJ571999,1/1/1980 12:00:00 AM,,62,43,15,Bryn,0.6,Liverpool,Ashton-in-Makerfield,United Utilities,,Wigan,Bryn with Ashton-in-Makerfield North,
WN4 9TX,Yes,53.493874,-2.648117,357099,399881,SJ570998,1/1/1980 12:00:00 AM,,59,66,23,Bryn,0.7,Liverpool,Ashton-in-Makerfield,United Utilities,,Wigan,Bryn with Ashton-in-Makerfield North,
WN4 9TY,Yes,53.493920,-2.651163,356897,399888,SJ568998,1/1/1980 12:00:00 AM,,61,91,49,Bryn,0.7,Liverpool,Ashton-in-Makerfield,United Utilities,,Wigan,Bryn with Ashton-in-Makerfield North,
WN4 9TZ,Yes,53.493916,-2.650334,356952,399887,SJ569998,1/1/1980 12:00:00 AM,,59,34,0,Bryn,0.7,Liverpool,Ashton-in-Makerfield,United Utilities,,Wigan,Bryn with Ashton-in-Makerfield North,
WN4 9UA,Yes,53.495413,-2.652618,356802,400055,SD568000,1/1/1980 12:00:00 AM,,66,50,22,Bryn,0.6,Liverpool,Ashton-in-Makerfield,United Utilities,,Wigan,Bryn with Ashton-in-Makerfield North,
WN4 9UB,Yes,53.495176,-2.651513,356875,400028,SD568000,1/1/1980 12:00:00 AM,,64,28,18,Bryn,0.6,Liverpool,Ashton-in-Makerfield,United Utilities,,Wigan,Bryn with Ashton-in-Makerfield North,
WN4 9UD,Yes,53.495667,-2.650662,356932,400082,SD569000,1/1/1980 12:00:00 AM,,63,70,40,Bryn,0.5,Liverpool,Ashton-in-Makerfield,United Utilities,,Wigan,Bryn with Ashton-in-Makerfield North,
WN4 9UE,Yes,53.495526,-2.651760,356859,400067,SD568000,1/1/1980 12:00:00 AM,,64,36,15,Bryn,0.6,Liverpool,Ashton-in-Makerfield,United Utilities,,Wigan,Bryn with Ashton-in-Makerfield North,
WN4 9UF,Yes,53.496198,-2.652027,356842,400142,SD568001,1/1/1980 12:00:00 AM,,64,27,12,Bryn,0.5,Liverpool,Ashton-in-Makerfield,United Utilities,,Wigan,Bryn with Ashton-in-Makerfield North,
WN4 9UG,Yes,53.496808,-2.651810,356857,400210,SD568002,1/1/1980 12:00:00 AM,,66,61,52,Bryn,0.5,Liverpool,Ashton-in-Makerfield,United Utilities,,Wigan,Bryn with Ashton-in-Makerfield North,
WN4 9UH,Yes,53.497220,-2.649208,357030,400254,SD570002,1/1/1980 12:00:00 AM,,63,137,60,Bryn,0.3,Liverpool,Ashton-in-Makerfield,United Utilities,,Wigan,Bryn with Ashton-in-Makerfield North,
WN4 9UJ,Yes,53.498111,-2.649086,357039,400353,SD570003,1/1/1980 12:00:00 AM,,64,21,17,Bryn,0.2,Liverpool,Ashton-in-Makerfield,United Utilities,,Wigan,Bryn with Ashton-in-Makerfield North,
WN4 9UL,Yes,53.498037,-2.649537,357009,400345,SD570003,1/1/1980 12:00:00 AM,,65,21,14,Bryn,0.3,Liverpool,Ashton-in-Makerfield,United Utilities,,Wigan,Bryn with Ashton-in-Makerfield North,
WN4 9UN,Yes,53.497627,-2.650526,356943,400300,SD569003,1/1/1980 12:00:00 AM,,66,27,19,Bryn,0.3,Liverpool,Ashton-in-Makerfield,United Utilities,,Wigan,Bryn with Ashton-in-Makerfield North,
WN4 9UP,Yes,53.498304,-2.649918,356984,400375,SD569003,1/1/1980 12:00:00 AM,,66,88,42,Bryn,0.2,Liverpool,Ashton-in-Makerfield,United Utilities,,Wigan,Bryn with Ashton-in-Makerfield North,
WN4 9UQ,Yes,53.498315,-2.647898,357118,400375,SD571003,1/1/1980 12:00:00 AM,,66,61,28,Bryn,0.2,Liverpool,Ashton-in-Makerfield,United Utilities,,Wigan,Bryn with Ashton-in-Makerfield North,
WN4 9UR,Yes,53.495258,-2.649661,356998,400036,SD569000,1/1/1980 12:00:00 AM,,60,85,39,Bryn,0.5,Liverpool,Ashton-in-Makerfield,United Utilities,,Wigan,Bryn with Ashton-in-Makerfield North,
WN4 9US,No,53.496733,-2.649653,357000,400200,SD570002,12/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,62,,,Bryn,0.4,Liverpool,Ashton-in-Makerfield,,,Wigan,Bryn with Ashton-in-Makerfield North,
WN4 9UT,Yes,53.494383,-2.650401,356948,399939,SJ569999,1/1/1980 12:00:00 AM,,60,21,13,Bryn,0.6,Liverpool,Ashton-in-Makerfield,United Utilities,,Wigan,Bryn with Ashton-in-Makerfield North,
WN4 9UU,Yes,53.495384,-2.648004,357108,400049,SD571000,1/1/1980 12:00:00 AM,,62,86,38,Bryn,0.5,Liverpool,Ashton-in-Makerfield,United Utilities,,Wigan,Bryn with Ashton-in-Makerfield North,
WN4 9UW,Yes,53.497370,-2.650974,356913,400272,SD569002,1/1/1980 12:00:00 AM,,65,27,20,Bryn,0.4,Liverpool,Ashton-in-Makerfield,United Utilities,,Wigan,Bryn with Ashton-in-Makerfield North,
WN4 9UX,Yes,53.494822,-2.649006,357041,399987,SJ570999,1/1/1980 12:00:00 AM,,63,23,11,Bryn,0.6,Liverpool,Ashton-in-Makerfield,United Utilities,,Wigan,Bryn with Ashton-in-Makerfield North,
WN4 9UY,Yes,53.495634,-2.648340,357086,400077,SD570000,1/1/1980 12:00:00 AM,,62,18,9,Bryn,0.5,Liverpool,Ashton-in-Makerfield,United Utilities,,Wigan,Bryn with Ashton-in-Makerfield North,
WN4 9UZ,Yes,53.495838,-2.648825,357054,400100,SD570000,1/1/1980 12:00:00 AM,,61,24,14,Bryn,0.5,Liverpool,Ashton-in-Makerfield,United Utilities,,Wigan,Bryn with Ashton-in-Makerfield North,
WN4 9WA,No,53.496080,-2.648935,357047,400127,SD570001,1/1/2004 12:00:00 AM,7/1/2005 12:00:00 AM,61,,,Bryn,0.4,Liverpool,Ashton-in-Makerfield,,,Wigan,Bryn with Ashton-in-Makerfield North,
WN4 9WU,No,53.496080,-2.648935,357047,400127,SD570001,3/1/2004 12:00:00 AM,7/1/2005 12:00:00 AM,61,,,Bryn,0.4,Liverpool,Ashton-in-Makerfield,,,Wigan,Bryn with Ashton-in-Makerfield North,
WN4 9WY,No,53.496080,-2.648935,357047,400127,SD570001,9/1/2002 12:00:00 AM,9/1/2003 12:00:00 AM,61,,,Bryn,0.4,Liverpool,Ashton-in-Makerfield,,,Wigan,Bryn with Ashton-in-Makerfield North,
WN4 9WZ,No,53.496080,-2.648935,357047,400127,SD570001,7/1/2002 12:00:00 AM,10/1/2003 12:00:00 AM,61,,,Bryn,0.4,Liverpool,Ashton-in-Makerfield,,,Wigan,Bryn with Ashton-in-Makerfield North,
WN4 9XA,Yes,53.496203,-2.649539,357007,400141,SD570001,1/1/1980 12:00:00 AM,,61,13,9,Bryn,0.4,Liverpool,Ashton-in-Makerfield,United Utilities,,Wigan,Bryn with Ashton-in-Makerfield North,
WN4 9XB,Yes,53.496177,-2.647640,357133,400137,SD571001,1/1/1980 12:00:00 AM,,62,18,13,Bryn,0.4,Liverpool,Ashton-in-Makerfield,United Utilities,,Wigan,Bryn with Ashton-in-Makerfield North,
WN4 9XD,Yes,53.496858,-2.648057,357106,400213,SD571002,1/1/1980 12:00:00 AM,,63,29,21,Bryn,0.3,Liverpool,Ashton-in-Makerfield,United Utilities,,Wigan,Bryn with Ashton-in-Makerfield North,
WN4 9XE,Yes,53.496879,-2.649233,357028,400216,SD570002,1/1/1980 12:00:00 AM,,62,26,11,Bryn,0.4,Liverpool,Ashton-in-Makerfield,United Utilities,,Wigan,Bryn with Ashton-in-Makerfield North,
WN4 9XF,Yes,53.496914,-2.647681,357131,400219,SD571002,1/1/1980 12:00:00 AM,,63,29,23,Bryn,0.3,Liverpool,Ashton-in-Makerfield,United Utilities,,Wigan,Bryn with Ashton-in-Makerfield North,
WN4 9XG,Yes,53.498796,-2.647152,357168,400428,SD571004,1/1/1980 12:00:00 AM,,65,89,38,Bryn,0.1,Liverpool,Ashton-in-Makerfield,United Utilities,,Wigan,Bryn with Ashton-in-Makerfield North,
WN4 9XH,Yes,53.496856,-2.646715,357195,400212,SD571002,1/1/1980 12:00:00 AM,,63,57,24,Bryn,0.3,Liverpool,Ashton-in-Makerfield,United Utilities,,Wigan,Bryn with Ashton-in-Makerfield North,
WN4 9XQ,Yes,53.497728,-2.646759,357193,400309,SD571003,1/1/1980 12:00:00 AM,,63,15,14,Bryn,0.2,Liverpool,Ashton-in-Makerfield,United Utilities,,Wigan,Bryn with Ashton-in-Makerfield North,
WN5 7AA,Yes,53.528990,-2.714699,352721,403830,SD527038,1/1/1980 12:00:00 AM,,97,66,30,Orrell,0.4,Wigan,Wigan,United Utilities,,Wigan,Orrell,
WN5 7AB,Yes,53.527762,-2.714180,352754,403693,SD527036,12/1/1998 12:00:00 AM,,101,26,8,Orrell,0.5,Wigan,Wigan,United Utilities,,Wigan,Orrell,
WN5 7AD,Yes,53.527148,-2.716055,352629,403626,SD526036,4/1/1985 12:00:00 AM,,103,13,4,Orrell,0.6,Wigan,Wigan,United Utilities,,Wigan,Orrell,
WN5 7AE,Yes,53.526539,-2.715774,352647,403558,SD526035,1/1/1980 12:00:00 AM,,105,53,25,Orrell,0.6,Wigan,Wigan,United Utilities,,Wigan,Orrell,
WN5 7AF,Yes,53.525886,-2.713636,352788,403484,SD527034,1/1/1980 12:00:00 AM,,105,96,68,Orrell,0.6,Wigan,Wigan,United Utilities,,Wigan,Orrell,
WN5 7AG,Yes,53.525494,-2.714610,352723,403441,SD527034,1/1/1980 12:00:00 AM,,105,52,41,Orrell,0.7,Wigan,Wigan,United Utilities,,Wigan,Orrell,
WN5 7AH,Yes,53.530576,-2.716973,352572,404008,SD525040,5/1/2011 12:00:00 AM,,90,,,Orrell,0.5,Wigan,Wigan,United Utilities,,Wigan,Orrell,
WN5 7AJ,Yes,53.526727,-2.717331,352544,403580,SD525035,1/1/1980 12:00:00 AM,,100,82,31,Orrell,0.7,Wigan,Wigan,United Utilities,,Wigan,Orrell,
WN5 7AN,Yes,53.528208,-2.717672,352523,403745,SD525037,1/1/1980 12:00:00 AM,,95,36,12,Orrell,0.6,Wigan,Wigan,United Utilities,,Wigan,Orrell,
WN5 7AP,Yes,53.529844,-2.707125,353224,403920,SD532039,7/1/2013 12:00:00 AM,,88,,,Orrell,0.1,Wigan,Wigan,United Utilities,,Wigan,Orrell,
WN5 7AQ,Yes,53.517954,-2.710863,352963,402600,SD529025,1/1/2018 12:00:00 AM,,121,,,Orrell,1.4,Wigan,Wigan,,,Wigan,Orrell,
WN5 7AR,Yes,53.527533,-2.713256,352815,403667,SD528036,6/1/1999 12:00:00 AM,,101,89,24,Orrell,0.4,Wigan,Wigan,United Utilities,,Wigan,Orrell,
WN5 7AS,Yes,53.529916,-2.708589,353127,403929,SD531039,1/1/1980 12:00:00 AM,,90,1,1,Orrell,0.0,Wigan,Wigan,United Utilities,,Wigan,Orrell,
WN5 7AT,Yes,53.528062,-2.709041,353095,403723,SD530037,1/1/1980 12:00:00 AM,,91,76,40,Orrell,0.3,Wigan,Wigan,United Utilities,,Wigan,Orrell,
WN5 7AU,Yes,53.528225,-2.710266,353014,403742,SD530037,1/1/1980 12:00:00 AM,,94,80,31,Orrell,0.3,Wigan,Wigan,United Utilities,,Wigan,Orrell,
WN5 7AX,Yes,53.529054,-2.711486,352934,403835,SD529038,1/1/1980 12:00:00 AM,,95,161,72,Orrell,0.2,Wigan,Wigan,United Utilities,,Wigan,Orrell,
WN5 7AY,Yes,53.527067,-2.712766,352847,403615,SD528036,1/1/1980 12:00:00 AM,,102,104,44,Orrell,0.4,Wigan,Wigan,United Utilities,,Wigan,Orrell,
WN5 7AZ,Yes,53.527640,-2.710422,353003,403677,SD530036,1/1/1980 12:00:00 AM,,95,63,28,Orrell,0.3,Wigan,Wigan,United Utilities,,Wigan,Orrell,
WN5 7BA,Yes,53.526419,-2.713237,352815,403543,SD528035,1/1/1980 12:00:00 AM,,103,79,36,Orrell,0.5,Wigan,Wigan,United Utilities,,Wigan,Orrell,
WN5 7BB,Yes,53.526805,-2.710363,353006,403584,SD530035,1/1/1980 12:00:00 AM,,98,105,47,Orrell,0.4,Wigan,Wigan,United Utilities,,Wigan,Orrell,
WN5 7BD,Yes,53.527513,-2.715156,352689,403666,SD526036,6/1/1997 12:00:00 AM,,103,,,Orrell,0.5,Wigan,Wigan,United Utilities,,Wigan,Orrell,
WN5 7BE,Yes,53.525307,-2.709719,353047,403417,SD530034,6/1/1981 12:00:00 AM,,99,39,16,Orrell,0.6,Wigan,Wigan,United Utilities,,Wigan,Orrell,
WN5 7BF,Yes,53.524311,-2.712463,352864,403308,SD528033,11/1/2004 12:00:00 AM,,108,12,3,Orrell,0.7,Wigan,Wigan,United Utilities,,Wigan,Orrell,
WN5 7BG,Yes,53.523316,-2.709037,353090,403195,SD530031,1/1/1980 12:00:00 AM,,102,74,31,Orrell,0.8,Wigan,Wigan,United Utilities,,Wigan,Orrell,
WN5 7BH,Yes,53.523777,-2.710071,353022,403247,SD530032,1/1/1980 12:00:00 AM,,105,19,10,Orrell,0.7,Wigan,Wigan,United Utilities,,Wigan,Orrell,
WN5 7BJ,Yes,53.523904,-2.708398,353133,403260,SD531032,1/1/1980 12:00:00 AM,,99,104,47,Orrell,0.7,Wigan,Wigan,United Utilities,,Wigan,Orrell,
WN5 7BL,Yes,53.522912,-2.712017,352892,403152,SD528031,1/1/1980 12:00:00 AM,,109,101,44,Orrell,0.8,Wigan,Wigan,United Utilities,,Wigan,Orrell,
WN5 7BN,Yes,53.523773,-2.710719,352979,403247,SD529032,1/1/1980 12:00:00 AM,,106,59,26,Orrell,0.7,Wigan,Wigan,United Utilities,,Wigan,Orrell,
WN5 7BP,Yes,53.525441,-2.712859,352839,403434,SD528034,3/1/1982 12:00:00 AM,,106,11,4,Orrell,0.6,Wigan,Wigan,United Utilities,,Wigan,Orrell,
WN5 7BQ,Yes,53.525139,-2.709234,353079,403398,SD530033,1/1/1980 12:00:00 AM,,98,99,44,Orrell,0.6,Wigan,Wigan,United Utilities,,Wigan,Orrell,
WN5 7BS,Yes,53.525506,-2.711125,352954,403440,SD529034,1/1/1980 12:00:00 AM,,104,79,35,Orrell,0.6,Wigan,Wigan,United Utilities,,Wigan,Orrell,
WN5 7BT,Yes,53.524276,-2.713413,352801,403305,SD528033,1/1/1980 12:00:00 AM,,109,58,23,Orrell,0.7,Wigan,Wigan,United Utilities,,Wigan,Orrell,
WN5 7BU,Yes,53.523068,-2.714388,352735,403171,SD527031,1/1/1980 12:00:00 AM,,112,68,30,Orrell,0.9,Wigan,Wigan,United Utilities,,Wigan,Orrell,
WN5 7BX,Yes,53.524933,-2.710754,352978,403376,SD529033,1/1/1980 12:00:00 AM,,104,50,23,Orrell,0.6,Wigan,Wigan,United Utilities,,Wigan,Orrell,
WN5 7BY,Yes,53.524500,-2.712044,352892,403329,SD528033,1/1/1980 12:00:00 AM,,107,52,20,Orrell,0.7,Wigan,Wigan,United Utilities,,Wigan,Orrell,
WN5 7BZ,Yes,53.523673,-2.712482,352862,403237,SD528032,1/1/1980 12:00:00 AM,,109,70,33,Orrell,0.8,Wigan,Wigan,United Utilities,,Wigan,Orrell,
WN5 7DA,Yes,53.526310,-2.711818,352909,403530,SD529035,1/1/1980 12:00:00 AM,,102,37,14,Orrell,0.5,Wigan,Wigan,United Utilities,,Wigan,Orrell,
WN5 7DB,Yes,53.524846,-2.714433,352734,403369,SD527033,1/1/1980 12:00:00 AM,,109,24,11,Orrell,0.7,Wigan,Wigan,United Utilities,,Wigan,Orrell,
WN5 7DD,Yes,53.524124,-2.714813,352708,403289,SD527032,1/1/1980 12:00:00 AM,,109,61,28,Orrell,0.8,Wigan,Wigan,United Utilities,,Wigan,Orrell,
WN5 7DE,Yes,53.522372,-2.713607,352786,403093,SD527030,1/1/1980 12:00:00 AM,,114,12,7,Orrell,0.9,Wigan,Wigan,United Utilities,,Wigan,Orrell,
WN5 7DF,Yes,53.522137,-2.712366,352868,403066,SD528030,1/1/1980 12:00:00 AM,,113,55,27,Orrell,0.9,Wigan,Wigan,United Utilities,,Wigan,Orrell,
