Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
GL8 8AU,Yes,51.645753,-2.164159,388738,194119,ST887941,1/1/1980 12:00:00 AM,,131,30,12,Kemble,10.3,Tetbury,,Bristol Water,,Cotswold,Tetbury Town,Tetbury
GL8 8AW,No,51.641090,-2.161801,388900,193600,ST889935,7/1/1990 12:00:00 AM,5/1/1994 12:00:00 AM,116,,,Kemble,10.4,Tetbury,,,,Cotswold,Tetbury Town,Tetbury
GL8 8AX,Yes,51.645469,-2.163532,388781,194087,ST887940,1/1/1980 12:00:00 AM,,131,8,4,Kemble,10.3,Tetbury,,Bristol Water,,Cotswold,Tetbury Town,Tetbury
GL8 8AY,Yes,51.646465,-2.163020,388817,194198,ST888941,1/1/1980 12:00:00 AM,,135,56,24,Kemble,10.2,Tetbury,,Bristol Water,,Cotswold,Tetbury Town,Tetbury
GL8 8AZ,Yes,51.645899,-2.163004,388818,194135,ST888941,1/1/1980 12:00:00 AM,,134,20,8,Kemble,10.3,Tetbury,,Bristol Water,,Cotswold,Tetbury Town,Tetbury
GL8 8BA,Yes,51.646250,-2.162354,388863,194174,ST888941,1/1/1980 12:00:00 AM,,135,11,8,Kemble,10.2,Tetbury,,Bristol Water,,Cotswold,Tetbury Town,Tetbury
GL8 8BB,Yes,51.645386,-2.163002,388818,194078,ST888940,1/1/1980 12:00:00 AM,,132,23,7,Kemble,10.3,Tetbury,,Bristol Water,,Cotswold,Tetbury Town,Tetbury
GL8 8BD,Yes,51.645162,-2.162524,388851,194053,ST888940,1/1/1980 12:00:00 AM,,132,79,27,Kemble,10.3,Tetbury,,Bristol Water,,Cotswold,Tetbury Town,Tetbury
GL8 8BE,Yes,51.644441,-2.163663,388772,193973,ST887939,1/1/1980 12:00:00 AM,,127,31,10,Kemble,10.4,Tetbury,,Bristol Water,,Cotswold,Tetbury Town,Tetbury
GL8 8BG,Yes,51.643786,-2.163068,388813,193900,ST888939,1/1/1980 12:00:00 AM,,125,56,23,Kemble,10.3,Tetbury,,Bristol Water,,Cotswold,Tetbury Town,Tetbury
GL8 8BH,Yes,51.643743,-2.161406,388928,193895,ST889938,1/1/1980 12:00:00 AM,,127,16,14,Kemble,10.2,Tetbury,,Bristol Water,,Cotswold,Tetbury Town,Tetbury
GL8 8BJ,Yes,51.643150,-2.161332,388933,193829,ST889938,1/1/1980 12:00:00 AM,,124,36,16,Kemble,10.3,Tetbury,,Bristol Water,,Cotswold,Tetbury Town,Tetbury
GL8 8BL,Yes,51.643223,-2.160682,388978,193837,ST889938,1/1/1980 12:00:00 AM,,125,33,12,Kemble,10.2,Tetbury,,Bristol Water,,Cotswold,Tetbury Town,Tetbury
GL8 8BN,Yes,51.642432,-2.159956,389028,193749,ST890937,1/1/1980 12:00:00 AM,,121,57,18,Kemble,10.2,Tetbury,,Bristol Water,,Cotswold,Tetbury Town,Tetbury
GL8 8BP,Yes,51.643786,-2.164321,388726,193900,ST887939,1/1/1980 12:00:00 AM,,124,5,4,Kemble,10.4,Tetbury,,Bristol Water,,Cotswold,Tetbury Town,Tetbury
GL8 8BQ,Yes,51.644236,-2.162680,388840,193950,ST888939,1/1/1980 12:00:00 AM,,127,24,19,Kemble,10.3,Tetbury,,Bristol Water,,Cotswold,Tetbury Town,Tetbury
GL8 8BS,Yes,51.641714,-2.159506,389059,193669,ST890936,1/1/1980 12:00:00 AM,,118,23,8,Kemble,10.2,Tetbury,,Bristol Water,,Cotswold,Tetbury Town,Tetbury
GL8 8BT,Yes,51.641841,-2.165070,388674,193684,ST886936,5/1/1994 12:00:00 AM,,120,13,8,Kemble,10.6,Tetbury,,Bristol Water,,Cotswold,Tetbury with Upton,Tetbury
GL8 8BU,Yes,51.638054,-2.166284,388589,193263,ST885932,7/1/1990 12:00:00 AM,,111,110,53,Kemble,10.8,Tetbury,,Bristol Water,,Cotswold,Tetbury with Upton,Tetbury
GL8 8BW,Yes,51.642721,-2.159567,389055,193781,ST890937,1/1/1980 12:00:00 AM,,123,88,38,Kemble,10.2,Tetbury,,Bristol Water,,Cotswold,Tetbury Town,Tetbury
GL8 8BX,Yes,51.638106,-2.167339,388516,193269,ST885932,7/1/1990 12:00:00 AM,,109,38,16,Kemble,10.9,Tetbury,,Bristol Water,,Cotswold,Tetbury with Upton,Tetbury
GL8 8BY,Yes,51.642394,-2.167847,388482,193746,ST884937,7/1/1990 12:00:00 AM,,111,39,18,Kemble,10.7,Tetbury,,Bristol Water,,Cotswold,Tetbury with Upton,Tetbury
GL8 8BZ,Yes,51.636716,-2.158838,389104,193113,ST891931,3/1/1988 12:00:00 AM,,121,,,Kemble,10.4,Tetbury,,Bristol Water,,Cotswold,Tetbury East & Rural,Tetbury
GL8 8DA,Yes,51.636709,-2.158645,389117,193112,ST891931,1/1/1980 12:00:00 AM,,122,10,6,Kemble,10.4,Tetbury,,Bristol Water,,Cotswold,Tetbury East & Rural,Tetbury
GL8 8DB,Yes,51.636716,-2.158838,389104,193113,ST891931,1/1/1980 12:00:00 AM,,121,,,Kemble,10.4,Tetbury,,Bristol Water,,Cotswold,Tetbury East & Rural,Tetbury
GL8 8DD,Yes,51.636870,-2.157914,389168,193130,ST891931,1/1/1980 12:00:00 AM,,118,57,32,Kemble,10.3,Tetbury,,Bristol Water,,Cotswold,Tetbury East & Rural,Tetbury
GL8 8DE,Yes,51.642210,-2.164782,388694,193725,ST886937,5/1/1994 12:00:00 AM,,121,29,14,Kemble,10.5,Tetbury,,Bristol Water,,Cotswold,Tetbury with Upton,Tetbury
GL8 8DF,Yes,51.638460,-2.165534,388641,193308,ST886933,12/1/1998 12:00:00 AM,,114,30,14,Kemble,10.7,Tetbury,,Bristol Water,,Cotswold,Tetbury with Upton,Tetbury
GL8 8DG,Yes,51.637635,-2.157396,389204,193215,ST892932,1/1/1980 12:00:00 AM,,113,101,33,Kemble,10.3,Tetbury,,Bristol Water,,Cotswold,Tetbury East & Rural,Tetbury
GL8 8DH,Yes,51.636393,-2.158028,389160,193077,ST891930,1/1/1980 12:00:00 AM,,118,46,23,Kemble,10.4,Tetbury,,Bristol Water,,Cotswold,Tetbury East & Rural,Tetbury
GL8 8DJ,Yes,51.636092,-2.162617,388842,193044,ST888930,12/1/2001 12:00:00 AM,,114,9,5,Kemble,10.7,Tetbury,,Bristol Water,,Cotswold,Tetbury with Upton,Tetbury
GL8 8DL,Yes,51.635783,-2.157260,389213,193009,ST892930,1/1/1980 12:00:00 AM,,110,40,19,Kemble,10.3,Tetbury,,Bristol Water,,Cotswold,Tetbury East & Rural,Tetbury
GL8 8DN,Yes,51.635863,-2.158960,389095,193018,ST890930,1/1/1980 12:00:00 AM,,119,46,23,Kemble,10.4,Tetbury,,Bristol Water,,Cotswold,Tetbury East & Rural,Tetbury
GL8 8DP,Yes,51.635605,-2.161970,388887,192990,ST888929,1/1/1980 12:00:00 AM,,113,11,6,Kemble,10.6,Tetbury,,Bristol Water,,Cotswold,Tetbury with Upton,Tetbury
GL8 8DQ,Yes,51.638750,-2.157313,389210,193339,ST892933,12/1/1999 12:00:00 AM,,113,11,4,Kemble,10.2,Tetbury,,Bristol Water,,Cotswold,Tetbury East & Rural,Tetbury
GL8 8DR,Yes,51.635982,-2.162795,388830,193032,ST888930,1/1/1980 12:00:00 AM,,113,41,22,Kemble,10.7,Tetbury,,Bristol Water,,Cotswold,Tetbury with Upton,Tetbury
GL8 8DS,Yes,51.638616,-2.163209,388802,193325,ST888933,1/1/1980 12:00:00 AM,,119,58,37,Kemble,10.6,Tetbury,,Bristol Water,,Cotswold,Tetbury with Upton,Tetbury
GL8 8DT,Yes,51.638320,-2.162572,388846,193292,ST888932,1/1/1980 12:00:00 AM,,119,30,14,Kemble,10.5,Tetbury,,Bristol Water,,Cotswold,Tetbury with Upton,Tetbury
GL8 8DU,Yes,51.637098,-2.161975,388887,193156,ST888931,1/1/1980 12:00:00 AM,,118,86,47,Kemble,10.6,Tetbury,,Bristol Water,,Cotswold,Tetbury with Upton,Tetbury
GL8 8DW,Yes,51.635615,-2.161204,388940,192991,ST889929,1/1/1980 12:00:00 AM,,115,40,19,Kemble,10.6,Tetbury,,Bristol Water,,Cotswold,Tetbury with Upton,Tetbury
GL8 8DX,Yes,51.637210,-2.165414,388649,193169,ST886931,1/1/1980 12:00:00 AM,,111,67,27,Kemble,10.8,Tetbury,,Bristol Water,,Cotswold,Tetbury with Upton,Tetbury
GL8 8DY,Yes,51.636994,-2.165370,388652,193145,ST886931,1/1/1980 12:00:00 AM,,110,35,20,Kemble,10.8,Tetbury,,Bristol Water,,Cotswold,Tetbury with Upton,Tetbury
GL8 8DZ,Yes,51.636214,-2.164125,388738,193058,ST887930,1/1/1980 12:00:00 AM,,111,19,10,Kemble,10.7,Tetbury,,Bristol Water,,Cotswold,Tetbury with Upton,Tetbury
GL8 8EA,Yes,51.635855,-2.163632,388772,193018,ST887930,1/1/1980 12:00:00 AM,,110,12,8,Kemble,10.7,Tetbury,,Bristol Water,,Cotswold,Tetbury with Upton,Tetbury
GL8 8EB,Yes,51.634701,-2.165651,388632,192890,ST886928,1/1/1980 12:00:00 AM,,111,37,18,Kemble,10.9,Tetbury,,Bristol Water,,Cotswold,Tetbury with Upton,Tetbury
GL8 8ED,Yes,51.633690,-2.163490,388781,192777,ST887927,1/1/1980 12:00:00 AM,,113,97,39,Kemble,10.8,Tetbury,,Bristol Water,,Cotswold,Tetbury with Upton,Tetbury
GL8 8EE,Yes,51.632404,-2.162536,388847,192634,ST888926,1/1/1980 12:00:00 AM,,115,9,5,Kemble,10.8,Tetbury,,Bristol Water,,Cotswold,Tetbury with Upton,Tetbury
GL8 8EF,Yes,51.633618,-2.161861,388894,192769,ST888927,1/1/1980 12:00:00 AM,,109,18,9,Kemble,10.7,Tetbury,,Bristol Water,,Cotswold,Tetbury with Upton,Tetbury
GL8 8EG,Yes,51.633683,-2.162406,388856,192776,ST888927,1/1/1980 12:00:00 AM,,110,27,12,Kemble,10.8,Tetbury,,Bristol Water,,Cotswold,Tetbury with Upton,Tetbury
GL8 8EH,Yes,51.638756,-2.159539,389056,193340,ST890933,1/1/1993 12:00:00 AM,,119,9,9,Kemble,10.3,Tetbury,,Bristol Water,,Cotswold,Tetbury East & Rural,Tetbury
GL8 8EJ,Yes,51.632276,-2.165363,388651,192620,ST886926,4/1/2020 12:00:00 AM,,121,,,Kemble,11.0,,,,,Cotswold,Tetbury with Upton,Tetbury
GL8 8EL,Yes,51.644921,-2.167769,388488,194027,ST884940,12/1/1996 12:00:00 AM,,123,96,30,Kemble,10.6,Tetbury,,Bristol Water,,Cotswold,Tetbury with Upton,Tetbury
GL8 8EN,Yes,51.640655,-2.150745,389665,193550,ST896935,7/1/1986 12:00:00 AM,,119,58,28,Kemble,9.7,Tetbury,,Bristol Water,,Cotswold,Tetbury East & Rural,Tetbury
GL8 8EP,Yes,51.639464,-2.154339,389416,193418,ST894934,1/1/1980 12:00:00 AM,,115,18,8,Kemble,10.0,Tetbury,,Bristol Water,,Cotswold,Tetbury East & Rural,Tetbury
GL8 8EQ,Yes,51.640835,-2.152894,389516,193570,ST895935,12/1/1999 12:00:00 AM,,122,41,17,Kemble,9.8,Tetbury,,Bristol Water,,Cotswold,Tetbury East & Rural,Tetbury
GL8 8ER,Yes,51.643297,-2.159049,389091,193845,ST890938,1/1/1980 12:00:00 AM,,124,62,25,Kemble,10.1,Tetbury,,Bristol Water,,Cotswold,Tetbury Town,Tetbury
GL8 8ES,Yes,51.637410,-2.158821,389105,193190,ST891931,1/1/1980 12:00:00 AM,,122,25,15,Kemble,10.4,Tetbury,,Bristol Water,,Cotswold,Tetbury East & Rural,Tetbury
GL8 8ET,Yes,51.638228,-2.158998,389093,193281,ST890932,1/1/1980 12:00:00 AM,,119,70,19,Kemble,10.3,Tetbury,,Bristol Water,,Cotswold,Tetbury East & Rural,Tetbury
GL8 8EU,Yes,51.637807,-2.157898,389169,193234,ST891932,1/1/1980 12:00:00 AM,,116,35,16,Kemble,10.3,Tetbury,,Bristol Water,,Cotswold,Tetbury East & Rural,Tetbury
GL8 8EW,Yes,51.644189,-2.157303,389212,193944,ST892939,1/1/1980 12:00:00 AM,,126,45,21,Kemble,10.0,Tetbury,,Bristol Water,,Cotswold,Tetbury Town,Tetbury
GL8 8EX,Yes,51.632689,-2.164430,388716,192666,ST887926,10/1/1984 12:00:00 AM,,113,21,9,Kemble,10.9,Tetbury,,Bristol Water,,Cotswold,Tetbury with Upton,Tetbury
GL8 8EY,Yes,51.639807,-2.155260,389352,193456,ST893934,1/1/1980 12:00:00 AM,,120,24,10,Kemble,10.0,Tetbury,,Bristol Water,,Cotswold,Tetbury East & Rural,Tetbury
GL8 8EZ,Yes,51.643293,-2.148398,389828,193843,ST898938,1/1/1980 12:00:00 AM,,125,,,Kemble,9.4,Tetbury,,Bristol Water,,Cotswold,Tetbury East & Rural,Tetbury
GL8 8FA,Yes,51.641697,-2.152063,389574,193666,ST895936,11/1/2007 12:00:00 AM,,124,58,27,Kemble,9.7,Tetbury,,Bristol Water,,Cotswold,Tetbury East & Rural,Tetbury
GL8 8FB,Yes,51.635354,-2.161463,388922,192962,ST889929,9/1/2006 12:00:00 AM,,113,5,2,Kemble,10.6,Tetbury,,Bristol Water,,Cotswold,Tetbury with Upton,Tetbury
GL8 8FD,Yes,51.639040,-2.162343,388862,193372,ST888933,10/1/2008 12:00:00 AM,,118,12,7,Kemble,10.5,Tetbury,,Bristol Water,,Cotswold,Tetbury with Upton,Tetbury
GL8 8FE,Yes,51.637130,-2.158478,389129,193159,ST891931,7/1/2015 12:00:00 AM,,121,,,Kemble,10.3,Tetbury,,Bristol Water,,Cotswold,Tetbury East & Rural,Tetbury
GL8 8FF,Yes,51.645054,-2.151477,389615,194039,ST896940,9/1/2017 12:00:00 AM,,126,,,Kemble,9.6,Tetbury,,Bristol Water,,Cotswold,Tetbury East & Rural,Tetbury
GL8 8FG,Yes,51.645334,-2.150423,389688,194070,ST896940,7/1/2018 12:00:00 AM,,126,,,Kemble,9.5,,,,,Cotswold,Tetbury East & Rural,Tetbury
GL8 8FH,Yes,51.644658,-2.151129,389639,193995,ST896939,9/1/2017 12:00:00 AM,,125,,,Kemble,9.5,Tetbury,,Bristol Water,,Cotswold,Tetbury East & Rural,Tetbury
GL8 8FJ,Yes,51.644083,-2.150983,389649,193931,ST896939,3/1/2018 12:00:00 AM,,125,,,Kemble,9.6,Tetbury,,,,Cotswold,Tetbury East & Rural,Tetbury
GL8 8FL,Yes,51.643939,-2.151430,389618,193915,ST896939,1/1/2018 12:00:00 AM,,125,,,Kemble,9.6,Tetbury,,,,Cotswold,Tetbury East & Rural,Tetbury
GL8 8FN,Yes,51.643328,-2.150575,389677,193847,ST896938,1/1/2018 12:00:00 AM,,125,,,Kemble,9.6,Tetbury,,,,Cotswold,Tetbury East & Rural,Tetbury
GL8 8FP,Yes,51.605544,-2.271353,381304,189669,ST813896,12/1/2016 12:00:00 AM,,160,,,Yate,13.3,,,Bristol Water,,Cotswold,Grumbolds Ash with Avening,Tetbury
GL8 8FQ,Yes,51.642222,-2.151078,389642,193724,ST896937,4/1/2018 12:00:00 AM,,124,,,Kemble,9.6,Tetbury,,,,Cotswold,Tetbury East & Rural,Tetbury
GL8 8FR,Yes,51.645303,-2.146145,389984,194066,ST899940,12/1/2018 12:00:00 AM,,121,,,Kemble,9.2,,,,,Cotswold,Tetbury East & Rural,Tetbury
GL8 8FS,Yes,51.645752,-2.146580,389954,194116,ST899941,3/1/2019 12:00:00 AM,,122,,,Kemble,9.2,,,,,Cotswold,Tetbury East & Rural,Tetbury
GL8 8FT,Yes,51.632044,-2.164336,388722,192594,ST887925,12/1/2019 12:00:00 AM,,116,,,Kemble,11.0,,,,,Cotswold,Tetbury with Upton,Tetbury
GL8 8FU,Yes,51.637356,-2.159226,389077,193184,ST890931,8/1/2019 12:00:00 AM,,123,,,Kemble,10.4,Tetbury,,,,Cotswold,Tetbury East & Rural,Tetbury
GL8 8FW,Yes,51.632403,-2.164338,388722,192634,ST887926,8/1/2020 12:00:00 AM,,114,,,Kemble,10.9,,,,,Cotswold,Tetbury with Upton,Tetbury
GL8 8FX,No,51.631982,-2.163108,388807,192587,ST888925,5/1/2018 12:00:00 AM,4/1/2020 12:00:00 AM,117,,,Kemble,10.9,Tetbury,,,,Cotswold,Tetbury with Upton,Tetbury
GL8 8FY,Yes,51.642702,-2.147987,389856,193777,ST898937,6/1/2021 12:00:00 AM,,122,,,Kemble,9.4,Tetbury,,,,Cotswold,Tetbury East & Rural,Tetbury
GL8 8FZ,Yes,51.647524,-2.153104,389503,194314,ST895943,6/1/2022 12:00:00 AM,,130,,,Kemble,9.6,,,,,Cotswold,Tetbury Town,Tetbury
GL8 8GA,Yes,51.644436,-2.149481,389753,193970,ST897939,3/1/2022 12:00:00 AM,,125,,,Kemble,9.5,Tetbury,,,,Cotswold,Tetbury East & Rural,Tetbury
GL8 8GB,Yes,51.639987,-2.161822,388898,193477,ST888934,10/1/2022 12:00:00 AM,,117,,,Kemble,10.4,Tetbury,,,,Cotswold,Tetbury Town,Tetbury
GL8 8GD,Yes,51.682463,-2.179677,387674,198204,ST876982,6/1/2023 12:00:00 AM,,127,,,Stroud (Gloucs),7.4,,,,,Cotswold,Grumbolds Ash with Avening,Tetbury
GL8 8GJ,Yes,51.644809,-2.146144,389984,194011,ST899940,12/1/2015 12:00:00 AM,,122,,,Kemble,9.2,,,Bristol Water,,Cotswold,Tetbury East & Rural,Tetbury
GL8 8GL,Yes,51.644159,-2.148107,389848,193939,ST898939,11/1/2015 12:00:00 AM,,124,,,Kemble,9.4,,,Bristol Water,,Cotswold,Tetbury East & Rural,Tetbury
GL8 8GN,Yes,51.644742,-2.147319,389903,194004,ST899940,12/1/2015 12:00:00 AM,,124,,,Kemble,9.3,,,Bristol Water,,Cotswold,Tetbury East & Rural,Tetbury
GL8 8GP,No,51.636716,-2.158838,389104,193113,ST891931,6/1/2008 12:00:00 AM,7/1/2020 12:00:00 AM,121,,,Kemble,10.4,Tetbury,,Bristol Water,,Cotswold,Tetbury East & Rural,Tetbury
GL8 8GQ,Yes,51.641192,-2.216754,385097,193621,ST850936,7/1/2021 12:00:00 AM,,121,,,Stroud (Gloucs),11.5,,,,,Cotswold,Grumbolds Ash with Avening,Tetbury
GL8 8GR,No,51.636707,-2.158766,389109,193112,ST891931,5/1/2008 12:00:00 AM,5/1/2010 12:00:00 AM,121,,,Kemble,10.4,Tetbury,,,,Cotswold,Tetbury East & Rural,Tetbury
GL8 8GS,No,51.636707,-2.158766,389109,193112,ST891931,3/1/2008 12:00:00 AM,5/1/2011 12:00:00 AM,121,,,Kemble,10.4,Tetbury,,,,Cotswold,Tetbury East & Rural,Tetbury
GL8 8GT,No,51.636707,-2.158766,389109,193112,ST891931,1/1/2008 12:00:00 AM,2/1/2010 12:00:00 AM,121,,,Kemble,10.4,Tetbury,,,,Cotswold,Tetbury East & Rural,Tetbury
GL8 8GU,No,51.636707,-2.158766,389109,193112,ST891931,8/1/2007 12:00:00 AM,8/1/2010 12:00:00 AM,121,,,Kemble,10.4,Tetbury,,,,Cotswold,Tetbury East & Rural,Tetbury
GL8 8GW,Yes,51.644378,-2.152675,389532,193964,ST895939,8/1/2015 12:00:00 AM,,126,,,Kemble,9.7,Tetbury,,Bristol Water,,Cotswold,Tetbury East & Rural,Tetbury
GL8 8GX,Yes,51.645041,-2.147084,389919,194037,ST899940,3/1/2006 12:00:00 AM,,124,,,Kemble,9.3,,,Bristol Water,,Cotswold,Tetbury East & Rural,Tetbury
GL8 8GY,Yes,51.682555,-2.169962,388346,198213,ST883982,4/1/2003 12:00:00 AM,,130,3,3,Stroud (Gloucs),7.7,Avening,,Severn Trent,,Cotswold,Grumbolds Ash with Avening,Tetbury
GL8 8GZ,Yes,51.643683,-2.152937,389514,193887,ST895938,12/1/1999 12:00:00 AM,,125,25,12,Kemble,9.7,Tetbury,,Bristol Water,,Cotswold,Tetbury East & Rural,Tetbury
GL8 8HA,Yes,51.640620,-2.152272,389559,193546,ST895935,1/1/1980 12:00:00 AM,,121,47,21,Kemble,9.8,Tetbury,,Bristol Water,,Cotswold,Tetbury East & Rural,Tetbury
GL8 8HB,Yes,51.640623,-2.155095,389364,193547,ST893935,1/1/1980 12:00:00 AM,,123,72,27,Kemble,10.0,Tetbury,,Bristol Water,,Cotswold,Tetbury East & Rural,Tetbury
GL8 8HD,Yes,51.641462,-2.154486,389406,193640,ST894936,1/1/1980 12:00:00 AM,,124,27,15,Kemble,9.9,Tetbury,,Bristol Water,,Cotswold,Tetbury East & Rural,Tetbury
GL8 8HE,Yes,51.642143,-2.154449,389409,193716,ST894937,1/1/1980 12:00:00 AM,,123,52,18,Kemble,9.9,Tetbury,,Bristol Water,,Cotswold,Tetbury East & Rural,Tetbury
GL8 8HF,Yes,51.643396,-2.152271,389560,193855,ST895938,1/1/1980 12:00:00 AM,,125,64,34,Kemble,9.7,Tetbury,,Bristol Water,,Cotswold,Tetbury East & Rural,Tetbury
GL8 8HG,Yes,51.642919,-2.152501,389544,193802,ST895938,1/1/1980 12:00:00 AM,,125,40,12,Kemble,9.7,Tetbury,,Bristol Water,,Cotswold,Tetbury East & Rural,Tetbury
GL8 8HH,Yes,51.643861,-2.154007,389440,193907,ST894939,1/1/1980 12:00:00 AM,,125,14,6,Kemble,9.8,Tetbury,,Bristol Water,,Cotswold,Tetbury East & Rural,Tetbury
GL8 8HJ,Yes,51.641577,-2.148937,389790,193652,ST897936,11/1/2015 12:00:00 AM,,120,,,Kemble,9.5,,,Bristol Water,,Cotswold,Tetbury East & Rural,Tetbury
GL8 8HL,Yes,51.641302,-2.158421,389134,193623,ST891936,1/1/1983 12:00:00 AM,,118,22,8,Kemble,10.2,Tetbury,,Bristol Water,,Cotswold,Tetbury East & Rural,Tetbury
GL8 8HN,Yes,51.645222,-2.151757,389596,194058,ST895940,5/1/2016 12:00:00 AM,,123,,,Kemble,9.6,Tetbury,,Bristol Water,,Cotswold,Tetbury East & Rural,Tetbury
GL8 8HP,Yes,51.643709,-2.160178,389013,193891,ST890938,1/1/1980 12:00:00 AM,,128,2,1,Kemble,10.2,Tetbury,,Bristol Water,,Cotswold,Tetbury Town,Tetbury
GL8 8HQ,Yes,51.643367,-2.153890,389448,193852,ST894938,1/1/1980 12:00:00 AM,,124,50,22,Kemble,9.8,Tetbury,,Bristol Water,,Cotswold,Tetbury East & Rural,Tetbury
GL8 8HR,Yes,51.642177,-2.157566,389193,193720,ST891937,1/1/1980 12:00:00 AM,,118,55,26,Kemble,10.1,Tetbury,,Bristol Water,,Cotswold,Tetbury East & Rural,Tetbury
GL8 8HS,Yes,51.639960,-2.159659,389048,193474,ST890934,1/1/1980 12:00:00 AM,,115,39,15,Kemble,10.3,Tetbury,,Bristol Water,,Cotswold,Tetbury East & Rural,Tetbury
GL8 8HT,Yes,51.640412,-2.158027,389161,193524,ST891935,1/1/1980 12:00:00 AM,,119,37,19,Kemble,10.2,Tetbury,,Bristol Water,,Cotswold,Tetbury East & Rural,Tetbury
GL8 8HU,Yes,51.640934,-2.159180,389081,193582,ST890935,1/1/1980 12:00:00 AM,,117,7,2,Kemble,10.2,Tetbury,,Bristol Water,,Cotswold,Tetbury East & Rural,Tetbury
GL8 8HW,Yes,51.642942,-2.157598,389191,193805,ST891938,1/1/1980 12:00:00 AM,,122,25,10,Kemble,10.0,Tetbury,,Bristol Water,,Cotswold,Tetbury Town,Tetbury
GL8 8HX,Yes,51.640808,-2.158072,389158,193568,ST891935,1/1/1980 12:00:00 AM,,119,43,15,Kemble,10.2,Tetbury,,Bristol Water,,Cotswold,Tetbury East & Rural,Tetbury
GL8 8HY,No,51.640954,-2.156526,389265,193584,ST892935,1/1/2004 12:00:00 AM,1/1/2004 12:00:00 AM,121,,,Kemble,10.0,Tetbury,,,,Cotswold,Tetbury East & Rural,Tetbury
GL8 8HZ,Yes,51.641331,-2.156889,389240,193626,ST892936,1/1/1980 12:00:00 AM,,121,,,Kemble,10.1,Tetbury,,Bristol Water,,Cotswold,Tetbury East & Rural,Tetbury
GL8 8JA,Yes,51.639640,-2.156811,389245,193438,ST892934,1/1/1980 12:00:00 AM,,118,38,19,Kemble,10.1,Tetbury,,Bristol Water,,Cotswold,Tetbury East & Rural,Tetbury
GL8 8JB,Yes,51.641614,-2.153696,389461,193657,ST894936,1/1/1980 12:00:00 AM,,124,15,9,Kemble,9.8,Tetbury,,Bristol Water,,Cotswold,Tetbury East & Rural,Tetbury
GL8 8JD,Yes,51.643093,-2.163572,388778,193823,ST887938,6/1/2009 12:00:00 AM,,123,68,32,Kemble,10.4,Tetbury,,Bristol Water,,Cotswold,Tetbury Town,Tetbury
GL8 8JE,Yes,51.638763,-2.160608,388982,193341,ST889933,1/1/1980 12:00:00 AM,,119,66,30,Kemble,10.4,Tetbury,,Bristol Water,,Cotswold,Tetbury East & Rural,Tetbury
GL8 8JF,Yes,51.645002,-2.161136,388947,194035,ST889940,1/1/1980 12:00:00 AM,,132,120,45,Kemble,10.2,Tetbury,,Bristol Water,,Cotswold,Tetbury Town,Tetbury
GL8 8JG,Yes,51.636150,-2.160074,389018,193050,ST890930,1/1/1980 12:00:00 AM,,121,60,31,Kemble,10.5,Tetbury,,Bristol Water,,Cotswold,Tetbury East & Rural,Tetbury
GL8 8JH,Yes,51.639619,-2.161054,388951,193436,ST889934,1/1/1980 12:00:00 AM,,117,9,2,Kemble,10.4,Tetbury,,Bristol Water,,Cotswold,Tetbury East & Rural,Tetbury
GL8 8JJ,Yes,51.639806,-2.160930,388960,193457,ST889934,1/1/1980 12:00:00 AM,,116,,,Kemble,10.4,Tetbury,,Bristol Water,,Cotswold,Tetbury East & Rural,Tetbury
GL8 8JL,Yes,51.639681,-2.161705,388906,193443,ST889934,1/1/1980 12:00:00 AM,,118,29,14,Kemble,10.4,Tetbury,,Bristol Water,,Cotswold,Tetbury Town,Tetbury
GL8 8JN,Yes,51.640118,-2.162694,388838,193492,ST888934,1/1/1980 12:00:00 AM,,118,35,16,Kemble,10.5,Tetbury,,Bristol Water,,Cotswold,Tetbury Town,Tetbury
GL8 8JP,Yes,51.641834,-2.163350,388793,193683,ST887936,1/1/1980 12:00:00 AM,,119,44,17,Kemble,10.4,Tetbury,,Bristol Water,,Cotswold,Tetbury Town,Tetbury
GL8 8JQ,Yes,51.639312,-2.161660,388909,193402,ST889934,1/1/1980 12:00:00 AM,,118,11,3,Kemble,10.4,Tetbury,,Bristol Water,,Cotswold,Tetbury East & Rural,Tetbury
GL8 8JR,Yes,51.642479,-2.165072,388674,193755,ST886937,1/1/1980 12:00:00 AM,,121,36,15,Kemble,10.5,Tetbury,,Bristol Water,,Cotswold,Tetbury with Upton,Tetbury
GL8 8JS,Yes,51.643360,-2.165523,388643,193853,ST886938,1/1/1980 12:00:00 AM,,121,23,9,Kemble,10.5,Tetbury,,Bristol Water,,Cotswold,Tetbury with Upton,Tetbury
GL8 8JT,Yes,51.642560,-2.167120,388532,193764,ST885937,1/1/1980 12:00:00 AM,,113,44,20,Kemble,10.7,Tetbury,,Bristol Water,,Cotswold,Tetbury with Upton,Tetbury
GL8 8JU,Yes,51.644328,-2.167724,388491,193961,ST884939,1/1/1980 12:00:00 AM,,120,105,37,Kemble,10.6,Tetbury,,Bristol Water,,Cotswold,Tetbury with Upton,Tetbury
GL8 8JW,Yes,51.641759,-2.165532,388642,193675,ST886936,1/1/1980 12:00:00 AM,,118,25,15,Kemble,10.6,Tetbury,,Bristol Water,,Cotswold,Tetbury with Upton,Tetbury
