Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
UB10 8DE,No,51.564598,-0.445418,507852,186225,TQ078862,1/1/1980 12:00:00 AM,2/1/2015 12:00:00 AM,43,,,Ickenham,0.5,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB10 8DF,Yes,51.564457,-0.444961,507884,186210,TQ078862,1/1/1980 12:00:00 AM,,43,28,12,Ickenham,0.5,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB10 8DG,Yes,51.564906,-0.446244,507794,186258,TQ077862,1/1/1980 12:00:00 AM,,42,22,12,Ickenham,0.6,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB10 8DH,Yes,51.565141,-0.451113,507456,186277,TQ074862,1/1/1980 12:00:00 AM,,39,44,15,Ickenham,0.8,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB10 8DJ,Yes,51.564948,-0.454222,507241,186251,TQ072862,1/1/1980 12:00:00 AM,,40,16,5,Ickenham,1.0,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB10 8DL,Yes,51.564831,-0.456124,507109,186235,TQ071862,1/1/1980 12:00:00 AM,,43,53,22,Ickenham,1.1,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB10 8DN,Yes,51.564646,-0.460638,506797,186208,TQ067862,1/1/1980 12:00:00 AM,,53,63,24,Ickenham,1.4,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB10 8DP,Yes,51.562808,-0.465021,506497,185997,TQ064859,1/1/1980 12:00:00 AM,,60,15,6,Hillingdon,1.4,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB10 8DQ,Yes,51.565428,-0.447626,507697,186314,TQ076863,1/1/1980 12:00:00 AM,,41,26,15,Ickenham,0.7,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB10 8DR,Yes,51.560800,-0.467721,506315,185770,TQ063857,1/1/1980 12:00:00 AM,,59,56,15,Hillingdon,1.5,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB10 8DS,Yes,51.564339,-0.457142,507040,186179,TQ070861,1/1/1980 12:00:00 AM,,44,54,27,Ickenham,1.1,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB10 8DT,Yes,51.560143,-0.462867,506653,185704,TQ066857,1/1/1995 12:00:00 AM,,48,53,20,Hillingdon,1.1,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB10 8DU,Yes,51.564337,-0.459696,506863,186175,TQ068861,1/1/1980 12:00:00 AM,,50,56,23,Ickenham,1.3,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB10 8DW,Yes,51.563505,-0.463475,506603,186077,TQ066860,1/1/1980 12:00:00 AM,,58,36,13,Hillingdon,1.4,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB10 8DX,Yes,51.563731,-0.456701,507072,186112,TQ070861,1/1/1980 12:00:00 AM,,42,37,16,Ickenham,1.1,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB10 8DY,Yes,51.564317,-0.453435,507297,186182,TQ072861,1/1/1980 12:00:00 AM,,39,77,28,Ickenham,0.9,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB10 8DZ,Yes,51.560745,-0.471806,506032,185758,TQ060857,10/1/1987 12:00:00 AM,,57,8,3,Uxbridge,1.6,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB10 8EA,Yes,51.563159,-0.463126,506628,186039,TQ066860,1/1/1980 12:00:00 AM,,56,52,26,Hillingdon,1.4,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB10 8EB,Yes,51.563882,-0.462092,506698,186121,TQ066861,1/1/1980 12:00:00 AM,,56,98,43,Hillingdon,1.4,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB10 8ED,Yes,51.562443,-0.464809,506513,185957,TQ065859,1/1/1980 12:00:00 AM,,58,68,29,Hillingdon,1.4,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB10 8EE,Yes,51.561693,-0.465859,506442,185872,TQ064858,1/1/1980 12:00:00 AM,,56,39,12,Hillingdon,1.4,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB10 8EF,Yes,51.560997,-0.464945,506507,185796,TQ065857,1/1/1980 12:00:00 AM,,52,17,5,Hillingdon,1.3,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB10 8EG,Yes,51.560788,-0.462701,506663,185776,TQ066857,1/1/1980 12:00:00 AM,,48,86,29,Hillingdon,1.2,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB10 8EH,Yes,51.560709,-0.466253,506417,185762,TQ064857,1/1/1980 12:00:00 AM,,55,27,12,Hillingdon,1.4,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB10 8EJ,Yes,51.560379,-0.464432,506544,185728,TQ065857,1/1/1980 12:00:00 AM,,52,10,6,Hillingdon,1.2,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB10 8EL,Yes,51.561058,-0.459244,506902,185811,TQ069858,1/1/1980 12:00:00 AM,,41,17,6,Hillingdon,1.0,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB10 8EN,Yes,51.561950,-0.464177,506558,185903,TQ065859,1/1/1980 12:00:00 AM,,54,18,6,Hillingdon,1.3,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB10 8EP,Yes,51.561473,-0.459345,506894,185857,TQ068858,1/1/1980 12:00:00 AM,,42,29,11,Hillingdon,1.1,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB10 8EQ,Yes,51.560825,-0.460002,506850,185784,TQ068857,1/1/1980 12:00:00 AM,,41,46,18,Hillingdon,1.0,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB10 8ER,Yes,51.561563,-0.462112,506702,185863,TQ067858,1/1/1980 12:00:00 AM,,48,44,13,Hillingdon,1.2,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB10 8ES,Yes,51.561443,-0.460486,506815,185852,TQ068858,1/1/1980 12:00:00 AM,,44,17,7,Hillingdon,1.1,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB10 8ET,Yes,51.562797,-0.460917,506782,186002,TQ067860,1/1/1980 12:00:00 AM,,49,84,28,Hillingdon,1.3,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB10 8EU,Yes,51.562870,-0.458260,506966,186014,TQ069860,1/1/1980 12:00:00 AM,,43,122,44,Hillingdon,1.2,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB10 8EW,Yes,51.562271,-0.461915,506714,185942,TQ067859,1/1/1980 12:00:00 AM,,50,49,14,Hillingdon,1.3,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB10 8EX,Yes,51.563086,-0.459666,506868,186036,TQ068860,1/1/1980 12:00:00 AM,,47,44,15,Hillingdon,1.2,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB10 8EY,Yes,51.563779,-0.458330,506959,186115,TQ069861,1/1/1980 12:00:00 AM,,45,40,16,Ickenham,1.2,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB10 8EZ,Yes,51.563428,-0.460361,506819,186073,TQ068860,1/1/1980 12:00:00 AM,,50,89,31,Hillingdon,1.3,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB10 8FA,Yes,51.558632,-0.452410,507381,185551,TQ073855,6/1/2015 12:00:00 AM,,41,,,Hillingdon,0.6,Greater London,Hillingdon,Affinity Water,,Hillingdon,Ickenham & South Harefield,
UB10 8FB,Yes,51.568257,-0.439789,508233,186640,TQ082866,8/1/2016 12:00:00 AM,,46,,,West Ruislip,0.2,Greater London,Hillingdon,Affinity Water,,Hillingdon,Ickenham & South Harefield,
UB10 8FD,Yes,51.565860,-0.441566,508116,186371,TQ081863,8/1/2012 12:00:00 AM,,43,,,West Ruislip,0.5,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB10 8FE,Yes,51.566307,-0.440699,508175,186422,TQ081864,1/1/2011 12:00:00 AM,,43,9,2,West Ruislip,0.4,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB10 8FF,Yes,51.568053,-0.439291,508268,186618,TQ082866,10/1/2016 12:00:00 AM,,46,,,West Ruislip,0.2,Greater London,Hillingdon,Affinity Water,,Hillingdon,Ickenham & South Harefield,
UB10 8FG,Yes,51.567059,-0.441121,508144,186505,TQ081865,9/1/2011 12:00:00 AM,,44,,,West Ruislip,0.4,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB10 8FH,Yes,51.568168,-0.438508,508322,186632,TQ083866,7/1/2016 12:00:00 AM,,47,,,West Ruislip,0.2,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB10 8FJ,Yes,51.568019,-0.437417,508398,186617,TQ083866,7/1/2012 12:00:00 AM,,46,,,West Ruislip,0.2,Greater London,Hillingdon,Affinity Water,,Hillingdon,Ickenham & South Harefield,
UB10 8FL,Yes,51.568561,-0.437615,508383,186677,TQ083866,7/1/2016 12:00:00 AM,,47,,,West Ruislip,0.1,Greater London,Hillingdon,Affinity Water,,Hillingdon,Ickenham & South Harefield,
UB10 8FN,Yes,51.568670,-0.437199,508412,186690,TQ084866,2/1/2012 12:00:00 AM,,47,,,West Ruislip,0.1,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB10 8FP,Yes,51.568652,-0.435843,508506,186690,TQ085866,7/1/2011 12:00:00 AM,,46,,,West Ruislip,0.2,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB10 8FQ,Yes,51.568459,-0.438758,508304,186664,TQ083866,2/1/2018 12:00:00 AM,,47,,,West Ruislip,0.1,Greater London,Hillingdon,,,Hillingdon,Ickenham & South Harefield,
UB10 8FR,Yes,51.566531,-0.439970,508225,186448,TQ082864,8/1/2010 12:00:00 AM,,42,8,4,West Ruislip,0.4,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB10 8FS,Yes,51.567850,-0.440430,508190,186594,TQ081865,6/1/2012 12:00:00 AM,,45,,,West Ruislip,0.3,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB10 8FT,Yes,51.569164,-0.437846,508366,186744,TQ083867,3/1/2011 12:00:00 AM,,48,,,West Ruislip,0.0,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB10 8FU,Yes,51.559016,-0.452887,507347,185593,TQ073855,10/1/2015 12:00:00 AM,,40,,,Hillingdon,0.6,Greater London,Hillingdon,Affinity Water,,Hillingdon,Ickenham & South Harefield,
UB10 8FW,Yes,51.569020,-0.437172,508413,186729,TQ084867,2/1/2012 12:00:00 AM,,48,,,West Ruislip,0.1,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB10 8FX,Yes,51.568643,-0.436507,508460,186688,TQ084866,2/1/2012 12:00:00 AM,,46,,,West Ruislip,0.1,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB10 8FY,Yes,51.568684,-0.436217,508480,186693,TQ084866,7/1/2011 12:00:00 AM,,46,,,West Ruislip,0.2,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB10 8FZ,Yes,51.568831,-0.438976,508288,186705,TQ082867,10/1/2017 12:00:00 AM,,47,,,West Ruislip,0.1,Greater London,Hillingdon,Affinity Water,,Hillingdon,Ickenham & South Harefield,
UB10 8GA,Yes,51.565058,-0.445338,507856,186276,TQ078862,1/1/2017 12:00:00 AM,,42,,,Ickenham,0.5,Greater London,Hillingdon,Affinity Water,,Hillingdon,Ickenham & South Harefield,
UB10 8GB,Yes,51.566413,-0.469791,506158,186391,TQ061863,2/1/2020 12:00:00 AM,,62,,,Hillingdon,2.0,,,,,Hillingdon,Ickenham & South Harefield,
UB10 8GD,Yes,51.566768,-0.470097,506136,186430,TQ061864,2/1/2020 12:00:00 AM,,64,,,Hillingdon,2.0,,,,,Hillingdon,Ickenham & South Harefield,
UB10 8GE,Yes,51.565712,-0.443123,508008,186352,TQ080863,11/1/2020 12:00:00 AM,,44,,,Ickenham,0.6,Greater London,Hillingdon,,,Hillingdon,Ickenham & South Harefield,
UB10 8HA,Yes,51.565722,-0.453618,507281,186338,TQ072863,6/1/1997 12:00:00 AM,,39,18,7,Ickenham,1.0,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB10 8HB,Yes,51.569930,-0.458353,506943,186799,TQ069867,1/1/1980 12:00:00 AM,,47,33,9,West Ruislip,1.4,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB10 8HD,Yes,51.565834,-0.460699,506790,186340,TQ067863,1/1/1980 12:00:00 AM,,50,21,8,Ickenham,1.4,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB10 8HE,Yes,51.567672,-0.458920,506909,186547,TQ069865,1/1/1980 12:00:00 AM,,44,72,31,Ickenham,1.4,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB10 8HF,Yes,51.570087,-0.457294,507016,186818,TQ070868,1/1/1980 12:00:00 AM,,46,52,21,West Ruislip,1.3,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB10 8HG,Yes,51.566291,-0.455850,507125,186398,TQ071863,1/1/1980 12:00:00 AM,,39,45,16,Ickenham,1.2,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB10 8HH,Yes,51.565992,-0.459077,506902,186360,TQ069863,1/1/1980 12:00:00 AM,,45,45,18,Ickenham,1.3,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB10 8HJ,Yes,51.566361,-0.454332,507230,186408,TQ072864,1/1/1980 12:00:00 AM,,38,81,26,Ickenham,1.1,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB10 8HL,Yes,51.567939,-0.454640,507205,186583,TQ072865,1/1/1980 12:00:00 AM,,39,45,22,West Ruislip,1.2,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB10 8HN,Yes,51.568116,-0.455802,507124,186601,TQ071866,1/1/1980 12:00:00 AM,,40,48,20,West Ruislip,1.2,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB10 8HP,Yes,51.568800,-0.457222,507024,186675,TQ070866,1/1/1980 12:00:00 AM,,44,54,23,West Ruislip,1.3,Greater London,Hillingdon,Thames Water,,Hillingdon,Ickenham & South Harefield,
UB10 8HQ,Yes,51.565916,-0.457392,507019,186354,TQ070863,1/1/1980 12:00:00 AM,,42,61,21,Ickenham,1.2,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB10 8HR,Yes,51.569806,-0.456409,507078,186788,TQ070867,1/1/1980 12:00:00 AM,,45,36,13,West Ruislip,1.3,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB10 8HS,Yes,51.569202,-0.454986,507178,186723,TQ071867,1/1/1980 12:00:00 AM,,42,85,32,West Ruislip,1.2,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB10 8HT,Yes,51.570621,-0.455487,507140,186880,TQ071868,1/1/1980 12:00:00 AM,,43,60,23,West Ruislip,1.2,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB10 8HU,Yes,51.567228,-0.455977,507114,186502,TQ071865,1/1/1980 12:00:00 AM,,39,46,23,Ickenham,1.2,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB10 8HW,Yes,51.567383,-0.457486,507009,186517,TQ070865,1/1/1980 12:00:00 AM,,41,84,33,Ickenham,1.3,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB10 8HX,No,51.566314,-0.456210,507100,186400,TQ070863,1/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,40,,,Ickenham,1.2,Greater London,Hillingdon,,,Hillingdon,Ickenham & South Harefield,
UB10 8HY,No,51.566314,-0.456210,507100,186400,TQ070863,1/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,40,,,Ickenham,1.2,Greater London,Hillingdon,,,Hillingdon,Ickenham & South Harefield,
UB10 8HZ,Yes,51.560020,-0.466550,506398,185685,TQ063856,12/1/1999 12:00:00 AM,,58,21,8,Hillingdon,1.3,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB10 8JA,Yes,51.569923,-0.451672,507406,186808,TQ074868,1/1/1980 12:00:00 AM,,42,,,West Ruislip,1.0,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB10 8JB,Yes,51.567191,-0.448389,507640,186509,TQ076865,1/1/1980 12:00:00 AM,,42,26,11,West Ruislip,0.8,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB10 8JD,Yes,51.567672,-0.449411,507568,186561,TQ075865,1/1/1980 12:00:00 AM,,42,70,28,West Ruislip,0.8,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB10 8JE,Yes,51.568806,-0.448146,507653,186689,TQ076866,1/1/1980 12:00:00 AM,,45,30,13,West Ruislip,0.7,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB10 8JF,Yes,51.569498,-0.449464,507560,186764,TQ075867,1/1/1980 12:00:00 AM,,44,69,26,West Ruislip,0.8,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB10 8JG,Yes,51.570773,-0.449277,507570,186906,TQ075869,1/1/1980 12:00:00 AM,,47,71,24,West Ruislip,0.8,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB10 8JH,Yes,51.571696,-0.450457,507486,187007,TQ074870,1/1/1980 12:00:00 AM,,46,23,9,West Ruislip,0.9,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB10 8JJ,Yes,51.571773,-0.452201,507365,187013,TQ073870,1/1/1980 12:00:00 AM,,42,104,39,West Ruislip,1.0,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB10 8JL,Yes,51.570674,-0.452729,507331,186890,TQ073868,1/1/1980 12:00:00 AM,,42,69,23,West Ruislip,1.0,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB10 8JN,Yes,51.570539,-0.452026,507380,186876,TQ073868,1/1/1980 12:00:00 AM,,43,23,6,West Ruislip,1.0,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB10 8JP,Yes,51.568091,-0.451186,507444,186605,TQ074866,1/1/1980 12:00:00 AM,,41,48,16,West Ruislip,0.9,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB10 8JQ,Yes,51.570441,-0.450038,507518,186868,TQ075868,1/1/1980 12:00:00 AM,,45,17,6,West Ruislip,0.8,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB10 8JR,Yes,51.568075,-0.449989,507527,186605,TQ075866,1/1/1980 12:00:00 AM,,42,13,7,West Ruislip,0.9,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB10 8JS,Yes,51.569067,-0.450656,507478,186714,TQ074867,1/1/1980 12:00:00 AM,,42,33,13,West Ruislip,0.9,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB10 8JT,Yes,51.569012,-0.450101,507517,186709,TQ075867,1/1/1980 12:00:00 AM,,42,19,8,West Ruislip,0.8,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB10 8JU,Yes,51.569597,-0.450110,507515,186774,TQ075867,1/1/1980 12:00:00 AM,,44,26,10,West Ruislip,0.8,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB10 8JW,Yes,51.568993,-0.452771,507332,186703,TQ073867,1/1/1980 12:00:00 AM,,40,72,26,West Ruislip,1.0,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB10 8JX,Yes,51.570558,-0.450756,507468,186880,TQ074868,1/1/1980 12:00:00 AM,,45,83,31,West Ruislip,0.9,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB10 8JY,Yes,51.571251,-0.451439,507419,186956,TQ074869,1/1/1980 12:00:00 AM,,44,50,18,West Ruislip,1.0,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB10 8JZ,No,51.570751,-0.451730,507400,186900,TQ074868,7/1/1990 12:00:00 AM,12/1/1995 12:00:00 AM,43,,,West Ruislip,1.0,Greater London,Hillingdon,,,Hillingdon,Ickenham & South Harefield,
UB10 8LA,Yes,51.569871,-0.439567,508245,186820,TQ082868,10/1/1985 12:00:00 AM,,47,19,12,West Ruislip,0.1,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB10 8LB,Yes,51.569053,-0.439595,508245,186729,TQ082867,3/1/1983 12:00:00 AM,,47,10,2,West Ruislip,0.1,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB10 8LD,Yes,51.561299,-0.452340,507380,185848,TQ073858,5/1/2002 12:00:00 AM,,41,,,Ickenham,0.7,Greater London,Hillingdon,Affinity Water,,Hillingdon,Ickenham & South Harefield,
UB10 8LE,Yes,51.565596,-0.443379,507991,186339,TQ079863,1/1/1980 12:00:00 AM,,44,6,3,Ickenham,0.5,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB10 8LF,Yes,51.566432,-0.442686,508037,186433,TQ080864,1/1/1980 12:00:00 AM,,43,16,11,West Ruislip,0.5,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB10 8LG,Yes,51.568193,-0.441061,508145,186631,TQ081866,1/1/1980 12:00:00 AM,,45,7,2,West Ruislip,0.3,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB10 8LH,Yes,51.568912,-0.439831,508229,186713,TQ082867,1/1/1980 12:00:00 AM,,47,6,4,West Ruislip,0.2,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB10 8LJ,Yes,51.564577,-0.443125,508011,186226,TQ080862,1/1/1980 12:00:00 AM,,44,10,5,Ickenham,0.4,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB10 8LL,Yes,51.568596,-0.441097,508142,186676,TQ081866,1/1/1980 12:00:00 AM,,45,11,5,West Ruislip,0.2,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB10 8LN,Yes,51.567239,-0.443734,507962,186521,TQ079865,1/1/1980 12:00:00 AM,,43,79,33,West Ruislip,0.5,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB10 8LP,Yes,51.567916,-0.442679,508034,186598,TQ080865,1/1/1980 12:00:00 AM,,44,93,38,West Ruislip,0.4,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB10 8LQ,Yes,51.568410,-0.440599,508177,186656,TQ081866,1/1/1980 12:00:00 AM,,45,25,7,West Ruislip,0.2,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB10 8LR,Yes,51.569469,-0.444530,507902,186768,TQ079867,1/1/1980 12:00:00 AM,,45,72,22,West Ruislip,0.5,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB10 8LS,Yes,51.569843,-0.441560,508107,186814,TQ081868,1/1/1980 12:00:00 AM,,45,90,37,West Ruislip,0.3,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB10 8LT,Yes,51.569613,-0.439836,508227,186791,TQ082867,1/1/1980 12:00:00 AM,,47,83,37,West Ruislip,0.1,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB10 8LU,Yes,51.570626,-0.443640,507961,186898,TQ079868,1/1/1980 12:00:00 AM,,44,19,11,West Ruislip,0.4,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB10 8LW,Yes,51.568856,-0.446456,507770,186697,TQ077866,1/1/1980 12:00:00 AM,,46,94,34,West Ruislip,0.6,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB10 8LX,Yes,51.571369,-0.444769,507881,186979,TQ078869,1/1/1980 12:00:00 AM,,45,42,19,West Ruislip,0.5,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB10 8LY,No,51.568168,-0.439987,508220,186630,TQ082866,1/1/1980 12:00:00 AM,6/1/2008 12:00:00 AM,46,,,West Ruislip,0.2,Greater London,Hillingdon,,,Hillingdon,Ickenham & South Harefield,
UB10 8LZ,Yes,51.562711,-0.449594,507567,186009,TQ075860,4/1/1985 12:00:00 AM,,40,13,9,Ickenham,0.6,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB10 8NA,Yes,51.564015,-0.445525,507846,186160,TQ078861,1/1/1980 12:00:00 AM,,42,59,17,Ickenham,0.4,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
UB10 8NB,Yes,51.562452,-0.447035,507745,185984,TQ077859,1/1/1980 12:00:00 AM,,41,60,22,Ickenham,0.4,Greater London,Hillingdon,Affinity Water,Thames Water,Hillingdon,Ickenham & South Harefield,
