Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SN10 9AF,No,51.351650,-1.991924,400659,161397,SU006613,1/1/2007 12:00:00 AM,1/1/2007 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 9AG,No,51.351650,-1.991924,400659,161397,SU006613,12/1/2005 12:00:00 AM,9/1/2009 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 9AH,No,51.351650,-1.991924,400659,161397,SU006613,2/1/2009 12:00:00 AM,5/1/2011 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 9AJ,No,51.351650,-1.991924,400659,161397,SU006613,2/1/2006 12:00:00 AM,3/1/2014 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 9AL,No,51.351650,-1.991924,400659,161397,SU006613,4/1/2006 12:00:00 AM,5/1/2009 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 9AN,No,51.351650,-1.991924,400659,161397,SU006613,6/1/2007 12:00:00 AM,7/1/2007 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 9AP,No,51.351650,-1.991924,400659,161397,SU006613,7/1/2006 12:00:00 AM,8/1/2010 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 9AQ,No,51.351650,-1.991924,400659,161397,SU006613,7/1/2006 12:00:00 AM,8/1/2007 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 9AR,No,51.351650,-1.991924,400659,161397,SU006613,9/1/2006 12:00:00 AM,4/1/2014 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 9AS,No,51.351650,-1.991924,400659,161397,SU006613,10/1/2006 12:00:00 AM,11/1/2007 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 9AT,No,51.351650,-1.991924,400659,161397,SU006613,2/1/2007 12:00:00 AM,2/1/2008 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 9AU,No,51.351650,-1.991924,400659,161397,SU006613,2/1/2007 12:00:00 AM,4/1/2012 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 9AW,No,51.351650,-1.991924,400659,161397,SU006613,7/1/2007 12:00:00 AM,6/1/2008 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 9AX,No,51.351650,-1.991924,400659,161397,SU006613,7/1/2007 12:00:00 AM,8/1/2011 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 9AY,No,51.351650,-1.991924,400659,161397,SU006613,8/1/2007 12:00:00 AM,9/1/2009 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 9AZ,No,51.351650,-1.991924,400659,161397,SU006613,10/1/2007 12:00:00 AM,12/1/2008 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 9BA,No,51.351650,-1.991924,400659,161397,SU006613,11/1/2007 12:00:00 AM,12/1/2010 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 9BB,No,51.351650,-1.991924,400659,161397,SU006613,1/1/2008 12:00:00 AM,12/1/2010 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 9BD,No,51.351650,-1.991924,400659,161397,SU006613,2/1/2008 12:00:00 AM,2/1/2014 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 9BE,No,51.351650,-1.991924,400659,161397,SU006613,2/1/2008 12:00:00 AM,6/1/2009 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 9BF,Yes,51.351551,-1.991981,400655,161386,SU006613,3/1/2008 12:00:00 AM,,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 9BG,No,51.351650,-1.991924,400659,161397,SU006613,4/1/2008 12:00:00 AM,4/1/2009 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 9BH,No,51.351650,-1.991924,400659,161397,SU006613,12/1/2011 12:00:00 AM,2/1/2013 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 9BJ,No,51.351650,-1.991924,400659,161397,SU006613,2/1/2012 12:00:00 AM,1/1/2013 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 9BL,No,51.351551,-1.991981,400655,161386,SU006613,10/1/2013 12:00:00 AM,8/1/2020 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 9BN,Yes,51.351551,-1.991981,400655,161386,SU006613,9/1/2014 12:00:00 AM,,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 9BP,No,51.351547,-1.991974,400655,161386,SU006613,8/1/2016 12:00:00 AM,2/1/2018 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 9BQ,Yes,51.351547,-1.991974,400655,161386,SU006613,10/1/2016 12:00:00 AM,,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 9BR,Yes,51.351547,-1.991974,400655,161386,SU006613,10/1/2016 12:00:00 AM,,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 9BS,No,51.351547,-1.991974,400655,161386,SU006613,7/1/2017 12:00:00 AM,2/1/2018 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 9BT,Yes,51.351547,-1.991974,400655,161386,SU006613,7/1/2017 12:00:00 AM,,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 9BU,No,51.351547,-1.991974,400655,161386,SU006613,1/1/2018 12:00:00 AM,7/1/2018 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 9BX,No,51.351547,-1.991974,400655,161386,SU006613,10/1/2018 12:00:00 AM,11/1/2020 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 9BY,No,51.351547,-1.991974,400655,161386,SU006613,3/1/2019 12:00:00 AM,4/1/2020 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 9BZ,No,51.351547,-1.991974,400655,161386,SU006613,11/1/2019 12:00:00 AM,7/1/2020 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 9DA,No,51.351650,-1.991924,400659,161397,SU006613,9/1/2008 12:00:00 AM,4/1/2012 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 9DB,No,51.351650,-1.991924,400659,161397,SU006613,11/1/2008 12:00:00 AM,12/1/2009 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 9DD,No,51.351650,-1.991924,400659,161397,SU006613,11/1/2008 12:00:00 AM,12/1/2009 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 9DE,Yes,51.351551,-1.991981,400655,161386,SU006613,12/1/2008 12:00:00 AM,,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 9DF,No,51.351551,-1.991981,400655,161386,SU006613,1/1/2009 12:00:00 AM,2/1/2019 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 9DG,No,51.351650,-1.991924,400659,161397,SU006613,3/1/2009 12:00:00 AM,5/1/2010 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 9DH,No,51.351650,-1.991924,400659,161397,SU006613,4/1/2009 12:00:00 AM,5/1/2011 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 9DJ,No,51.351650,-1.991924,400659,161397,SU006613,5/1/2009 12:00:00 AM,12/1/2009 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 9DL,No,51.351650,-1.991924,400659,161397,SU006613,5/1/2009 12:00:00 AM,6/1/2012 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 9DN,No,51.351650,-1.991924,400659,161397,SU006613,5/1/2009 12:00:00 AM,7/1/2010 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 9DP,No,51.351650,-1.991924,400659,161397,SU006613,6/1/2009 12:00:00 AM,7/1/2011 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 9DQ,No,51.351551,-1.991981,400655,161386,SU006613,11/1/2009 12:00:00 AM,2/1/2019 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 9DR,No,51.351650,-1.991924,400659,161397,SU006613,12/1/2009 12:00:00 AM,7/1/2011 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 9DS,No,51.351650,-1.991924,400659,161397,SU006613,4/1/2010 12:00:00 AM,12/1/2010 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 9DT,No,51.351551,-1.991981,400655,161386,SU006613,6/1/2010 12:00:00 AM,2/1/2019 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 9DU,No,51.351650,-1.991924,400659,161397,SU006613,11/1/2010 12:00:00 AM,6/1/2011 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 9DW,No,51.351650,-1.991924,400659,161397,SU006613,1/1/2011 12:00:00 AM,5/1/2011 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 9DX,No,51.351650,-1.991924,400659,161397,SU006613,5/1/2011 12:00:00 AM,10/1/2011 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 9DY,No,51.351650,-1.991924,400659,161397,SU006613,10/1/2011 12:00:00 AM,6/1/2012 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 9DZ,Yes,51.351551,-1.991981,400655,161386,SU006613,12/1/2011 12:00:00 AM,,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 9EA,Yes,51.351547,-1.991974,400655,161386,SU006613,8/1/2020 12:00:00 AM,,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 9EB,No,51.351547,-1.991974,400655,161386,SU006613,9/1/2020 12:00:00 AM,9/1/2021 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 9ED,Yes,51.351547,-1.991974,400655,161386,SU006613,11/1/2020 12:00:00 AM,,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 9EE,Yes,51.351547,-1.991974,400655,161386,SU006613,12/1/2020 12:00:00 AM,,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 9EF,No,51.351547,-1.991974,400655,161386,SU006613,1/1/2021 12:00:00 AM,9/1/2023 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 9EG,No,51.351547,-1.991974,400655,161386,SU006613,3/1/2021 12:00:00 AM,9/1/2021 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 9EH,No,51.351547,-1.991974,400655,161386,SU006613,5/1/2021 12:00:00 AM,8/1/2021 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 9EJ,No,51.351547,-1.991974,400655,161386,SU006613,3/1/2022 12:00:00 AM,4/1/2022 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 9EL,Yes,51.351547,-1.991974,400655,161386,SU006613,2/1/2022 12:00:00 AM,,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 9EN,No,51.351547,-1.991974,400655,161386,SU006613,2/1/2023 12:00:00 AM,5/1/2023 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 9EP,Yes,51.351547,-1.991974,400655,161386,SU006613,9/1/2023 12:00:00 AM,,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 9EQ,Yes,51.351547,-1.991974,400655,161386,SU006613,1/1/2024 12:00:00 AM,,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
SN10 9SA,No,51.354986,-2.005925,399684,161768,ST996617,2/1/2005 12:00:00 AM,8/1/2009 12:00:00 AM,122,,,Melksham,10.0,Devizes,,,,Wiltshire,Devizes North,
SN10 9SB,No,51.354986,-2.005925,399684,161768,ST996617,2/1/2005 12:00:00 AM,8/1/2009 12:00:00 AM,122,,,Melksham,10.0,Devizes,,,,Wiltshire,Devizes North,
SN10 9SD,No,51.354986,-2.005925,399684,161768,ST996617,2/1/2005 12:00:00 AM,8/1/2009 12:00:00 AM,122,,,Melksham,10.0,Devizes,,,,Wiltshire,Devizes North,
SN10 9SE,No,51.354986,-2.005925,399684,161768,ST996617,2/1/2005 12:00:00 AM,8/1/2009 12:00:00 AM,122,,,Melksham,10.0,Devizes,,,,Wiltshire,Devizes North,
SN10 9SF,No,51.354986,-2.005925,399684,161768,ST996617,2/1/2005 12:00:00 AM,8/1/2009 12:00:00 AM,122,,,Melksham,10.0,Devizes,,,,Wiltshire,Devizes North,
SN10 9SG,No,51.354986,-2.005925,399684,161768,ST996617,2/1/2005 12:00:00 AM,8/1/2009 12:00:00 AM,122,,,Melksham,10.0,Devizes,,,,Wiltshire,Devizes North,
SN10 9SH,No,51.354986,-2.005925,399684,161768,ST996617,2/1/2005 12:00:00 AM,8/1/2009 12:00:00 AM,122,,,Melksham,10.0,Devizes,,,,Wiltshire,Devizes North,
SN10 9SJ,No,51.354986,-2.005925,399684,161768,ST996617,2/1/2005 12:00:00 AM,8/1/2009 12:00:00 AM,122,,,Melksham,10.0,Devizes,,,,Wiltshire,Devizes North,
SN10 9SL,No,51.354986,-2.005925,399684,161768,ST996617,2/1/2005 12:00:00 AM,8/1/2009 12:00:00 AM,122,,,Melksham,10.0,Devizes,,,,Wiltshire,Devizes North,
SN10 9SN,No,51.354986,-2.005925,399684,161768,ST996617,2/1/2005 12:00:00 AM,8/1/2009 12:00:00 AM,122,,,Melksham,10.0,Devizes,,,,Wiltshire,Devizes North,
SN10 9SP,No,51.354986,-2.005925,399684,161768,ST996617,2/1/2005 12:00:00 AM,8/1/2009 12:00:00 AM,122,,,Melksham,10.0,Devizes,,,,Wiltshire,Devizes North,
SN10 9SQ,No,51.354986,-2.005925,399684,161768,ST996617,2/1/2005 12:00:00 AM,8/1/2009 12:00:00 AM,122,,,Melksham,10.0,Devizes,,,,Wiltshire,Devizes North,
SN10 9SR,No,51.354986,-2.005925,399684,161768,ST996617,2/1/2005 12:00:00 AM,8/1/2009 12:00:00 AM,122,,,Melksham,10.0,Devizes,,,,Wiltshire,Devizes North,
SN10 9SS,No,51.354986,-2.005925,399684,161768,ST996617,2/1/2005 12:00:00 AM,8/1/2009 12:00:00 AM,122,,,Melksham,10.0,Devizes,,,,Wiltshire,Devizes North,
SN10 9ST,No,51.354986,-2.005925,399684,161768,ST996617,2/1/2005 12:00:00 AM,8/1/2009 12:00:00 AM,122,,,Melksham,10.0,Devizes,,,,Wiltshire,Devizes North,
SN10 9SU,No,51.354986,-2.005925,399684,161768,ST996617,2/1/2005 12:00:00 AM,8/1/2009 12:00:00 AM,122,,,Melksham,10.0,Devizes,,,,Wiltshire,Devizes North,
SN10 9SW,No,51.354986,-2.005925,399684,161768,ST996617,2/1/2005 12:00:00 AM,8/1/2009 12:00:00 AM,122,,,Melksham,10.0,Devizes,,,,Wiltshire,Devizes North,
SN10 9SX,No,51.354986,-2.005925,399684,161768,ST996617,2/1/2005 12:00:00 AM,8/1/2009 12:00:00 AM,122,,,Melksham,10.0,Devizes,,,,Wiltshire,Devizes North,
SN10 9SY,No,51.354986,-2.005925,399684,161768,ST996617,2/1/2005 12:00:00 AM,8/1/2009 12:00:00 AM,122,,,Melksham,10.0,Devizes,,,,Wiltshire,Devizes North,
SN10 9SZ,No,51.354986,-2.005925,399684,161768,ST996617,2/1/2005 12:00:00 AM,8/1/2009 12:00:00 AM,122,,,Melksham,10.0,Devizes,,,,Wiltshire,Devizes North,
SN10 9TA,No,51.354986,-2.005925,399684,161768,ST996617,2/1/2005 12:00:00 AM,8/1/2009 12:00:00 AM,122,,,Melksham,10.0,Devizes,,,,Wiltshire,Devizes North,
SN10 9TB,No,51.354986,-2.005925,399684,161768,ST996617,2/1/2005 12:00:00 AM,8/1/2009 12:00:00 AM,122,,,Melksham,10.0,Devizes,,,,Wiltshire,Devizes North,
SN10 9TD,No,51.354986,-2.005925,399684,161768,ST996617,2/1/2005 12:00:00 AM,8/1/2009 12:00:00 AM,122,,,Melksham,10.0,Devizes,,,,Wiltshire,Devizes North,
SN10 9TE,No,51.354986,-2.005925,399684,161768,ST996617,2/1/2005 12:00:00 AM,8/1/2009 12:00:00 AM,122,,,Melksham,10.0,Devizes,,,,Wiltshire,Devizes North,
SN10 9TF,No,51.354986,-2.005925,399684,161768,ST996617,2/1/2005 12:00:00 AM,8/1/2009 12:00:00 AM,122,,,Melksham,10.0,Devizes,,,,Wiltshire,Devizes North,
SN10 9TG,No,51.354986,-2.005925,399684,161768,ST996617,2/1/2005 12:00:00 AM,8/1/2009 12:00:00 AM,122,,,Melksham,10.0,Devizes,,,,Wiltshire,Devizes North,
SN10 9TH,No,51.354986,-2.005925,399684,161768,ST996617,2/1/2005 12:00:00 AM,8/1/2009 12:00:00 AM,122,,,Melksham,10.0,Devizes,,,,Wiltshire,Devizes North,
SN10 9TJ,No,51.354986,-2.005925,399684,161768,ST996617,2/1/2005 12:00:00 AM,8/1/2009 12:00:00 AM,122,,,Melksham,10.0,Devizes,,,,Wiltshire,Devizes North,
SN10 9TL,No,51.354986,-2.005925,399684,161768,ST996617,2/1/2005 12:00:00 AM,8/1/2009 12:00:00 AM,122,,,Melksham,10.0,Devizes,,,,Wiltshire,Devizes North,
SN10 9TQ,No,51.354986,-2.005925,399684,161768,ST996617,2/1/2005 12:00:00 AM,8/1/2009 12:00:00 AM,122,,,Melksham,10.0,Devizes,,,,Wiltshire,Devizes North,
SN10 9WA,No,51.351551,-1.991981,400655,161386,SU006613,11/1/2008 12:00:00 AM,2/1/2019 12:00:00 AM,133,,,Melksham,11.0,Devizes,,,,Wiltshire,Devizes North,
