Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SN7 8FR,Yes,51.636424,-1.516186,433580,193179,SU335931,7/1/2021 12:00:00 AM,,76,,,Appleford,18.9,,,,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8FS,Yes,51.636827,-1.515821,433605,193224,SU336932,11/1/2021 12:00:00 AM,,77,,,Appleford,18.9,,,,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8FT,Yes,51.636000,-1.515844,433604,193132,SU336931,7/1/2021 12:00:00 AM,,76,,,Appleford,18.9,,,,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8FW,Yes,51.636521,-1.513685,433753,193191,SU337931,5/1/2021 12:00:00 AM,,75,,,Appleford,18.7,,,,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8FX,Yes,51.636804,-1.516731,433542,193221,SU335932,3/1/2022 12:00:00 AM,,78,,,Appleford,18.9,,,,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8FY,Yes,51.639056,-1.515609,433618,193472,SU336934,11/1/2022 12:00:00 AM,,79,,,Appleford,18.9,,,,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8FZ,Yes,51.638516,-1.515543,433623,193412,SU336934,1/1/2023 12:00:00 AM,,78,,,Appleford,18.9,,,,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8GA,Yes,51.638473,-1.516063,433587,193407,SU335934,8/1/2023 12:00:00 AM,,78,,,Appleford,18.9,,,,,Vale of White Horse,Stanford,
SN7 8GB,Yes,51.639042,-1.516563,433552,193470,SU335934,7/1/2023 12:00:00 AM,,80,,,Appleford,18.9,,,,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8GD,Yes,51.639251,-1.517124,433513,193493,SU335934,7/1/2023 12:00:00 AM,,80,,,Appleford,19.0,,,,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8GU,No,51.649116,-1.502972,434485,194597,SU344945,6/1/2002 12:00:00 AM,4/1/2009 12:00:00 AM,77,,,Appleford,18.0,,,,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8GZ,Yes,51.641736,-1.509179,434061,193773,SU340937,1/1/2024 12:00:00 AM,,78,,,Appleford,18.4,Stanford in the Vale,,,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8HG,No,51.634797,-1.510555,433971,193001,SU339930,7/1/1990 12:00:00 AM,8/1/2015 12:00:00 AM,74,,,Appleford,18.5,Stanford in the Vale,,,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8HH,Yes,51.640985,-1.513075,433792,193688,SU337936,1/1/1993 12:00:00 AM,,81,10,7,Appleford,18.7,Stanford in the Vale,,Thames Water,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8HJ,Yes,51.639438,-1.513019,433797,193516,SU337935,1/1/1980 12:00:00 AM,,79,28,11,Appleford,18.7,Stanford in the Vale,,Thames Water,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8HL,Yes,51.640086,-1.512998,433798,193588,SU337935,1/1/1993 12:00:00 AM,,80,26,9,Appleford,18.7,Stanford in the Vale,,Thames Water,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8HN,Yes,51.640743,-1.511141,433926,193662,SU339936,1/1/1993 12:00:00 AM,,80,86,32,Appleford,18.6,Stanford in the Vale,,Thames Water,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8HP,Yes,51.641260,-1.512306,433845,193719,SU338937,1/1/1980 12:00:00 AM,,81,31,10,Appleford,18.6,Stanford in the Vale,,Thames Water,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8HQ,Yes,51.638697,-1.513677,433752,193433,SU337934,1/1/1980 12:00:00 AM,,76,2,1,Appleford,18.7,Stanford in the Vale,,Thames Water,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8HS,Yes,51.640565,-1.513672,433751,193641,SU337936,1/1/1980 12:00:00 AM,,81,37,24,Appleford,18.7,Stanford in the Vale,,Thames Water,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8HT,Yes,51.640120,-1.510512,433970,193593,SU339935,1/1/1980 12:00:00 AM,,78,106,39,Appleford,18.5,Stanford in the Vale,,Thames Water,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8HU,Yes,51.639612,-1.507353,434189,193538,SU341935,1/1/1980 12:00:00 AM,,78,60,14,Appleford,18.3,Stanford in the Vale,,Thames Water,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8HW,Yes,51.641270,-1.510196,433991,193721,SU339937,1/1/1980 12:00:00 AM,,79,44,18,Appleford,18.5,Stanford in the Vale,,Thames Water,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8HX,Yes,51.641632,-1.512301,433845,193760,SU338937,1/1/1980 12:00:00 AM,,80,95,38,Appleford,18.6,Stanford in the Vale,,Thames Water,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8HY,Yes,51.643202,-1.507935,434146,193937,SU341939,1/1/1980 12:00:00 AM,,75,32,13,Appleford,18.3,Stanford in the Vale,,Thames Water,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8HZ,Yes,51.641058,-1.511123,433927,193697,SU339936,1/1/1993 12:00:00 AM,,80,9,4,Appleford,18.5,Stanford in the Vale,,Thames Water,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8JA,Yes,51.641114,-1.511701,433887,193703,SU338937,9/1/1981 12:00:00 AM,,81,19,8,Appleford,18.6,Stanford in the Vale,,Thames Water,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8JB,Yes,51.645216,-1.505080,434342,194162,SU343941,1/1/1980 12:00:00 AM,,74,49,19,Appleford,18.1,Stanford in the Vale,,Thames Water,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8JD,No,51.650035,-1.501299,434600,194700,SU346947,4/1/1986 12:00:00 AM,12/1/1992 12:00:00 AM,75,,,Appleford,17.9,,,,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8JE,Yes,51.651821,-1.490135,435371,194904,SU353949,1/1/1980 12:00:00 AM,,72,9,3,Appleford,17.2,,,Thames Water,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8JF,Yes,51.650750,-1.511106,433921,194775,SU339947,1/1/1980 12:00:00 AM,,83,65,21,Appleford,18.6,,,Thames Water,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8JG,Yes,51.650952,-1.511985,433860,194797,SU338947,1/1/1980 12:00:00 AM,,84,10,3,Appleford,18.6,,,Thames Water,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8JH,Yes,51.654167,-1.515492,433615,195153,SU336951,1/1/1980 12:00:00 AM,,83,12,6,Appleford,18.9,,,Thames Water,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8JQ,Yes,51.647719,-1.513046,433789,194437,SU337944,1/1/1980 12:00:00 AM,,76,5,1,Appleford,18.7,,,Thames Water,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8LB,Yes,51.637926,-1.504048,434419,193352,SU344933,2/1/1990 12:00:00 AM,,73,8,4,Appleford,18.1,Stanford in the Vale,,Thames Water,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8LD,Yes,51.639912,-1.516627,433547,193567,SU335935,1/1/1980 12:00:00 AM,,80,16,6,Appleford,18.9,,,Thames Water,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8LE,Yes,51.641192,-1.506584,434241,193714,SU342937,1/1/1980 12:00:00 AM,,75,68,31,Appleford,18.2,Stanford in the Vale,,Thames Water,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8LF,No,51.638359,-1.504317,434400,193400,SU344934,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,73,,,Appleford,18.1,Stanford in the Vale,,,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8LG,Yes,51.641025,-1.505531,434314,193696,SU343936,1/1/1980 12:00:00 AM,,74,18,8,Appleford,18.2,Stanford in the Vale,,Thames Water,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8LH,Yes,51.637707,-1.505365,434328,193327,SU343933,1/1/1980 12:00:00 AM,,73,31,12,Appleford,18.2,Stanford in the Vale,,Thames Water,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8LJ,No,51.637218,-1.504604,434381,193273,SU343932,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,73,,,Appleford,18.1,Stanford in the Vale,,Thames Water,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8LL,Yes,51.638525,-1.503232,434475,193419,SU344934,1/1/1980 12:00:00 AM,,72,52,22,Appleford,18.0,Stanford in the Vale,,Thames Water,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8LN,Yes,51.637526,-1.502997,434492,193308,SU344933,12/1/1997 12:00:00 AM,,72,49,19,Appleford,18.0,Stanford in the Vale,,Thames Water,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8LP,Yes,51.636605,-1.504308,434402,193205,SU344932,1/1/1980 12:00:00 AM,,72,14,6,Appleford,18.1,Stanford in the Vale,,Thames Water,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8LQ,Yes,51.639600,-1.505979,434284,193537,SU342935,1/1/1980 12:00:00 AM,,76,32,10,Appleford,18.2,Stanford in the Vale,,Thames Water,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8LR,Yes,51.637348,-1.507695,434167,193286,SU341932,1/1/1980 12:00:00 AM,,74,54,26,Appleford,18.3,Stanford in the Vale,,Thames Water,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8LS,Yes,51.638013,-1.507587,434174,193360,SU341933,1/1/1980 12:00:00 AM,,76,19,8,Appleford,18.3,Stanford in the Vale,,Thames Water,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8LT,Yes,51.636686,-1.507875,434155,193212,SU341932,1/1/1980 12:00:00 AM,,74,14,6,Appleford,18.3,Stanford in the Vale,,Thames Water,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8LU,Yes,51.638051,-1.508049,434142,193364,SU341933,1/1/1980 12:00:00 AM,,76,20,8,Appleford,18.3,Stanford in the Vale,,Thames Water,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8LW,Yes,51.637062,-1.503912,434429,193256,SU344932,1/1/1980 12:00:00 AM,,72,22,9,Appleford,18.1,Stanford in the Vale,,Thames Water,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8LX,Yes,51.639500,-1.510055,434002,193524,SU340935,1/1/1980 12:00:00 AM,,77,22,12,Appleford,18.5,Stanford in the Vale,,Thames Water,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8LY,Yes,51.637337,-1.509400,434049,193284,SU340932,1/1/1980 12:00:00 AM,,76,29,12,Appleford,18.4,Stanford in the Vale,,Thames Water,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8LZ,Yes,51.638119,-1.508784,434091,193371,SU340933,1/1/1980 12:00:00 AM,,76,53,19,Appleford,18.4,Stanford in the Vale,,Thames Water,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8NA,Yes,51.638344,-1.509462,434044,193396,SU340933,1/1/1980 12:00:00 AM,,76,120,42,Appleford,18.4,Stanford in the Vale,,Thames Water,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8NB,Yes,51.638922,-1.511593,433896,193459,SU338934,1/1/1980 12:00:00 AM,,77,52,22,Appleford,18.6,Stanford in the Vale,,Thames Water,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8ND,Yes,51.638950,-1.510120,433998,193463,SU339934,1/1/1980 12:00:00 AM,,77,58,21,Appleford,18.5,Stanford in the Vale,,Thames Water,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8NE,No,51.640157,-1.504298,434400,193600,SU343935,3/1/1988 12:00:00 AM,12/1/1992 12:00:00 AM,73,,,Appleford,18.1,Stanford in the Vale,,,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8NF,No,51.662001,-1.531515,432501,196017,SU325960,7/1/1995 12:00:00 AM,12/1/1998 12:00:00 AM,105,,,Appleford,20.1,,,,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8NG,Yes,51.636182,-1.510482,433975,193155,SU339931,10/1/1984 12:00:00 AM,,75,71,29,Appleford,18.5,Stanford in the Vale,,Thames Water,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8NH,Yes,51.636149,-1.504818,434367,193154,SU343931,1/1/1980 12:00:00 AM,,72,9,5,Appleford,18.1,Stanford in the Vale,,Thames Water,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8NJ,Yes,51.636625,-1.508295,434126,193205,SU341932,1/1/1980 12:00:00 AM,,74,12,6,Appleford,18.4,Stanford in the Vale,,Thames Water,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8NL,Yes,51.635173,-1.510161,433998,193043,SU339930,1/1/1980 12:00:00 AM,,74,1,1,Appleford,18.5,Stanford in the Vale,,Thames Water,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8NN,Yes,51.634873,-1.510799,433954,193009,SU339930,1/1/1980 12:00:00 AM,,74,44,23,Appleford,18.5,Stanford in the Vale,,Thames Water,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8NP,Yes,51.631415,-1.505780,434304,192627,SU343926,1/1/1980 12:00:00 AM,,71,16,8,Appleford,18.2,,,Thames Water,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8NQ,Yes,51.635954,-1.507696,434168,193131,SU341931,1/1/1980 12:00:00 AM,,74,88,39,Appleford,18.3,Stanford in the Vale,,Thames Water,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8NW,No,51.634846,-1.524584,433000,193000,SU330929,1/1/1980 12:00:00 AM,7/1/1997 12:00:00 AM,74,,,Appleford,19.5,,,Thames Water,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8NX,No,51.633894,-1.511590,433900,192900,SU339929,7/1/1983 12:00:00 AM,12/1/1992 12:00:00 AM,73,,,Appleford,18.6,Stanford in the Vale,,,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8NY,Yes,51.637217,-1.521120,433238,193265,SU332932,1/1/1993 12:00:00 AM,,79,,,Appleford,19.2,,,Thames Water,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8PB,Yes,51.632204,-1.472194,436628,192731,SU366927,1/1/1980 12:00:00 AM,,67,2,2,Appleford,15.9,,,Thames Water,,Vale of White Horse,Kingston Bagpuize,Kingston and Cumnor
SN7 8PF,Yes,51.637002,-1.485012,435737,193258,SU357932,1/1/1980 12:00:00 AM,,68,4,2,Appleford,16.8,,,Thames Water,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8PG,Yes,51.636564,-1.505146,434344,193200,SU343931,12/1/1998 12:00:00 AM,,73,14,9,Appleford,18.1,Stanford in the Vale,,Thames Water,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8PH,Yes,51.635447,-1.513206,433787,193072,SU337930,1/1/2015 12:00:00 AM,,74,,,Appleford,18.7,,,Thames Water,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8QE,Yes,51.661829,-1.473280,436529,196025,SU365960,1/1/1980 12:00:00 AM,,77,8,2,Appleford,16.1,,,Thames Water,,Vale of White Horse,Thames,Kingston and Cumnor
SN7 8QH,Yes,51.658784,-1.492254,435219,195677,SU352956,1/1/1980 12:00:00 AM,,74,26,9,Appleford,17.4,,,Thames Water,,Vale of White Horse,Thames,Faringdon
SN7 8QJ,Yes,51.650477,-1.478920,436148,194760,SU361947,1/1/1980 12:00:00 AM,,70,14,3,Appleford,16.4,,,Thames Water,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8QQ,Yes,51.658104,-1.497335,434868,195599,SU348955,1/1/1980 12:00:00 AM,,86,31,13,Appleford,17.7,,,Thames Water,,Vale of White Horse,Thames,Faringdon
SN7 8SH,No,51.661992,-1.531529,432500,196016,SU325960,6/1/1996 12:00:00 AM,6/1/1998 12:00:00 AM,105,,,Appleford,20.1,,,,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8SS,No,51.662001,-1.531515,432501,196017,SU325960,6/1/1996 12:00:00 AM,12/1/1998 12:00:00 AM,105,,,Appleford,20.1,,,,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8ST,No,51.661992,-1.531529,432500,196016,SU325960,6/1/1997 12:00:00 AM,12/1/1997 12:00:00 AM,105,,,Appleford,20.1,,,,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8SW,Yes,51.636016,-1.505354,434330,193139,SU343931,8/1/1993 12:00:00 AM,,73,35,23,Appleford,18.2,Stanford in the Vale,,Thames Water,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8TB,No,51.662001,-1.531515,432501,196017,SU325960,1/1/1991 12:00:00 AM,12/1/1998 12:00:00 AM,105,,,Appleford,20.1,,,,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8TF,No,51.661992,-1.531529,432500,196016,SU325960,6/1/1996 12:00:00 AM,6/1/1999 12:00:00 AM,105,,,Appleford,20.1,,,,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8TG,No,51.662001,-1.531515,432501,196017,SU325960,6/1/1998 12:00:00 AM,12/1/1998 12:00:00 AM,105,,,Appleford,20.1,,,,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8UA,Yes,51.637657,-1.504181,434410,193322,SU344933,1/1/1993 12:00:00 AM,,73,14,8,Appleford,18.1,Stanford in the Vale,,Thames Water,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8UD,No,51.637460,-1.504327,434400,193300,SU344933,12/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,73,,,Appleford,18.1,Stanford in the Vale,,,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8UP,No,51.662001,-1.531515,432501,196017,SU325960,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,105,,,Appleford,20.1,,,,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8UR,No,51.661992,-1.531529,432500,196016,SU325960,12/1/1996 12:00:00 AM,6/1/1998 12:00:00 AM,105,,,Appleford,20.1,,,,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8UT,No,51.662001,-1.531515,432501,196017,SU325960,12/1/1995 12:00:00 AM,12/1/1999 12:00:00 AM,105,,,Appleford,20.1,,,,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8UU,No,51.661992,-1.531529,432500,196016,SU325960,7/1/1995 12:00:00 AM,12/1/1997 12:00:00 AM,105,,,Appleford,20.1,,,,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8UX,No,51.637460,-1.504327,434400,193300,SU344933,12/1/1994 12:00:00 AM,12/1/1995 12:00:00 AM,73,,,Appleford,18.1,Stanford in the Vale,,,,Vale of White Horse,Stanford,Kingston and Cumnor
SN7 8ZR,No,51.637702,-1.504223,434407,193327,SU344933,4/1/2004 12:00:00 AM,7/1/2005 12:00:00 AM,73,,,Appleford,18.1,Stanford in the Vale,,,,Vale of White Horse,Stanford,Kingston and Cumnor
