Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
L30 2SG,No,53.476824,-2.977983,335189,398234,SJ351982,12/1/2000 12:00:00 AM,4/1/2007 12:00:00 AM,25,,,Aintree,1.5,Liverpool,Bootle,,,Sefton,Netherton and Orrell,
L30 2WA,No,53.450583,-2.991414,334257,395327,SJ342953,10/1/2002 12:00:00 AM,8/1/2006 12:00:00 AM,19,,,Bootle New Strand,0.4,Liverpool,Bootle,,,Sefton,Linacre,
L30 3RU,Yes,53.486345,-2.980040,335067,399295,SJ350992,8/1/1993 12:00:00 AM,,19,,,Old Roan,1.9,Liverpool,Bootle,United Utilities,,Sefton,St Oswald,
L30 3RW,Yes,53.485552,-2.974460,335436,399202,SJ354992,2/1/2011 12:00:00 AM,,23,,,Old Roan,1.6,Liverpool,Bootle,United Utilities,,Sefton,St Oswald,
L30 3RX,Yes,53.487439,-2.975951,335340,399413,SJ353994,1/1/1993 12:00:00 AM,,20,49,19,Old Roan,1.6,Liverpool,Bootle,United Utilities,,Sefton,St Oswald,
L30 3RY,Yes,53.487307,-2.975632,335361,399398,SJ353993,1/1/1993 12:00:00 AM,,21,46,23,Old Roan,1.6,Liverpool,Bootle,United Utilities,,Sefton,St Oswald,
L30 3RZ,Yes,53.487415,-2.974519,335435,399409,SJ354994,1/1/1993 12:00:00 AM,,20,37,17,Old Roan,1.6,Liverpool,Bootle,United Utilities,,Sefton,St Oswald,
L30 3SA,Yes,53.482374,-2.970937,335665,398845,SJ356988,1/1/1980 12:00:00 AM,,26,101,42,Aintree,1.4,Liverpool,Bootle,United Utilities,,Sefton,Netherton and Orrell,
L30 3SB,Yes,53.483294,-2.971667,335618,398948,SJ356989,1/1/1980 12:00:00 AM,,24,87,35,Old Roan,1.4,Liverpool,Bootle,United Utilities,,Sefton,Netherton and Orrell,
L30 3SD,Yes,53.484972,-2.977537,335231,399140,SJ352991,1/1/1980 12:00:00 AM,,21,26,12,Old Roan,1.8,Liverpool,Bootle,United Utilities,,Sefton,St Oswald,
L30 3SE,Yes,53.483359,-2.973672,335485,398957,SJ354989,1/1/1980 12:00:00 AM,,24,85,29,Old Roan,1.5,Liverpool,Bootle,United Utilities,,Sefton,Netherton and Orrell,
L30 3SF,Yes,53.483701,-2.973620,335489,398995,SJ354989,1/1/1980 12:00:00 AM,,24,67,31,Old Roan,1.5,Liverpool,Bootle,United Utilities,,Sefton,Netherton and Orrell,
L30 3SG,Yes,53.484255,-2.973919,335470,399057,SJ354990,1/1/1980 12:00:00 AM,,23,55,23,Old Roan,1.5,Liverpool,Bootle,United Utilities,,Sefton,Netherton and Orrell,
L30 3SH,Yes,53.484901,-2.976330,335311,399131,SJ353991,1/1/1980 12:00:00 AM,,22,47,19,Old Roan,1.7,Liverpool,Bootle,United Utilities,,Sefton,St Oswald,
L30 3SJ,Yes,53.485501,-2.976630,335292,399198,SJ352991,1/1/1980 12:00:00 AM,,21,31,13,Old Roan,1.7,Liverpool,Bootle,United Utilities,,Sefton,St Oswald,
L30 3SL,Yes,53.485617,-2.977793,335215,399212,SJ352992,1/1/1980 12:00:00 AM,,21,41,20,Old Roan,1.8,Liverpool,Bootle,United Utilities,,Sefton,St Oswald,
L30 3SN,Yes,53.484887,-2.974702,335419,399128,SJ354991,1/1/1980 12:00:00 AM,,22,56,25,Old Roan,1.6,Liverpool,Bootle,United Utilities,,Sefton,Netherton and Orrell,
L30 3SP,Yes,53.485319,-2.976882,335275,399178,SJ352991,1/1/1980 12:00:00 AM,,21,31,11,Old Roan,1.7,Liverpool,Bootle,United Utilities,,Sefton,St Oswald,
L30 3SQ,Yes,53.484478,-2.974226,335450,399082,SJ354990,1/1/1980 12:00:00 AM,,23,59,24,Old Roan,1.6,Liverpool,Bootle,United Utilities,,Sefton,Netherton and Orrell,
L30 3SR,Yes,53.487734,-2.976184,335325,399446,SJ353994,1/1/1980 12:00:00 AM,,20,32,15,Old Roan,1.7,Liverpool,Bootle,United Utilities,,Sefton,St Oswald,
L30 3SS,Yes,53.485767,-2.978128,335193,399229,SJ351992,1/1/1980 12:00:00 AM,,21,31,12,Old Roan,1.8,Liverpool,Bootle,United Utilities,,Sefton,St Oswald,
L30 3ST,Yes,53.484079,-2.975769,335347,399039,SJ353990,1/1/1980 12:00:00 AM,,23,52,17,Old Roan,1.7,Liverpool,Bootle,United Utilities,,Sefton,Netherton and Orrell,
L30 3SU,Yes,53.482688,-2.969890,335735,398879,SJ357988,1/1/1980 12:00:00 AM,,25,38,14,Aintree,1.3,Liverpool,Bootle,United Utilities,,Sefton,Netherton and Orrell,
L30 3SW,Yes,53.484679,-2.975978,335334,399106,SJ353991,1/1/1980 12:00:00 AM,,22,26,11,Old Roan,1.7,Liverpool,Bootle,United Utilities,,Sefton,St Oswald,
L30 3SX,Yes,53.483756,-2.971225,335648,398999,SJ356989,1/1/1980 12:00:00 AM,,24,53,20,Old Roan,1.4,Liverpool,Bootle,United Utilities,,Sefton,Netherton and Orrell,
L30 3SY,Yes,53.484886,-2.972607,335558,399126,SJ355991,1/1/1980 12:00:00 AM,,23,39,19,Old Roan,1.4,Liverpool,Bootle,United Utilities,,Sefton,Netherton and Orrell,
L30 3SZ,No,53.484670,-2.970462,335700,399100,SJ357990,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,23,,,Old Roan,1.3,Liverpool,Bootle,,,Sefton,Netherton and Orrell,
L30 3TA,Yes,53.485436,-2.972469,335568,399187,SJ355991,1/1/1980 12:00:00 AM,,22,37,20,Old Roan,1.4,Liverpool,Bootle,United Utilities,,Sefton,St Oswald,
L30 3TB,Yes,53.487423,-2.980141,335062,399415,SJ350994,1/1/1980 12:00:00 AM,,19,95,33,Old Roan,1.9,Liverpool,Bootle,United Utilities,,Sefton,St Oswald,
L30 3TD,Yes,53.488751,-2.977051,335269,399560,SJ352995,1/1/1980 12:00:00 AM,,19,62,31,Old Roan,1.7,Liverpool,Bootle,United Utilities,,Sefton,St Oswald,
L30 3TE,Yes,53.487977,-2.973944,335474,399471,SJ354994,1/1/1980 12:00:00 AM,,20,59,35,Old Roan,1.5,Liverpool,Bootle,United Utilities,,Sefton,St Oswald,
L30 3TF,Yes,53.487689,-2.978323,335183,399443,SJ351994,1/1/1980 12:00:00 AM,,19,30,16,Old Roan,1.8,Liverpool,Bootle,United Utilities,,Sefton,St Oswald,
L30 3TG,Yes,53.488160,-2.975697,335358,399493,SJ353994,1/1/1980 12:00:00 AM,,19,84,40,Old Roan,1.6,Liverpool,Bootle,United Utilities,,Sefton,St Oswald,
L30 3TH,Yes,53.488755,-2.975454,335375,399559,SJ353995,1/1/1980 12:00:00 AM,,20,23,14,Old Roan,1.6,Liverpool,Bootle,United Utilities,,Sefton,St Oswald,
L30 3TJ,Yes,53.489488,-2.977068,335269,399642,SJ352996,1/1/1980 12:00:00 AM,,19,60,26,Old Roan,1.7,Liverpool,Bootle,United Utilities,,Sefton,St Oswald,
L30 3TL,Yes,53.490059,-2.977336,335252,399706,SJ352997,12/1/1994 12:00:00 AM,,17,,,Old Roan,1.8,Liverpool,Bootle,United Utilities,,Sefton,St Oswald,
L30 3TN,Yes,53.487526,-2.980731,335023,399427,SJ350994,1/1/1980 12:00:00 AM,,19,81,49,Old Roan,2.0,Liverpool,Bootle,United Utilities,,Sefton,St Oswald,
L30 3TP,Yes,53.488158,-2.979268,335121,399496,SJ351994,1/1/1980 12:00:00 AM,,18,39,18,Old Roan,1.9,Liverpool,Bootle,United Utilities,,Sefton,St Oswald,
L30 3TQ,No,53.488204,-2.978079,335200,399500,SJ351995,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,19,,,Old Roan,1.8,Liverpool,Bootle,,,Sefton,St Oswald,
L30 3TR,Yes,53.488986,-2.976936,335277,399586,SJ352995,1/1/1980 12:00:00 AM,,19,56,28,Old Roan,1.7,Liverpool,Bootle,United Utilities,,Sefton,St Oswald,
L30 3TS,Yes,53.486995,-2.980824,335016,399368,SJ350993,1/1/1980 12:00:00 AM,,19,36,23,Old Roan,2.0,Liverpool,Bootle,United Utilities,,Sefton,St Oswald,
L30 3TT,Yes,53.486563,-2.981732,334955,399321,SJ349993,1/1/1980 12:00:00 AM,,20,10,2,Old Roan,2.0,Liverpool,Bootle,United Utilities,,Sefton,St Oswald,
L30 3TU,Yes,53.487359,-2.977969,335206,399406,SJ352994,1/1/1980 12:00:00 AM,,19,33,15,Old Roan,1.8,Liverpool,Bootle,United Utilities,,Sefton,St Oswald,
L30 3TW,Yes,53.488977,-2.979137,335131,399587,SJ351995,1/1/1980 12:00:00 AM,,19,47,17,Old Roan,1.9,Liverpool,Bootle,United Utilities,,Sefton,St Oswald,
L30 3TX,Yes,53.488087,-2.976946,335275,399486,SJ352994,1/1/1980 12:00:00 AM,,19,106,40,Old Roan,1.7,Liverpool,Bootle,United Utilities,,Sefton,St Oswald,
L30 3TY,Yes,53.488801,-2.978635,335164,399567,SJ351995,1/1/1980 12:00:00 AM,,19,82,35,Old Roan,1.8,Liverpool,Bootle,United Utilities,,Sefton,St Oswald,
L30 3TZ,Yes,53.489008,-2.977525,335238,399589,SJ352995,1/1/1980 12:00:00 AM,,19,43,19,Old Roan,1.8,Liverpool,Bootle,United Utilities,,Sefton,St Oswald,
L30 3UA,Yes,53.482966,-2.973257,335512,398913,SJ355989,1/1/1980 12:00:00 AM,,24,81,32,Aintree,1.5,Liverpool,Bootle,United Utilities,,Sefton,Netherton and Orrell,
L30 3UB,Yes,53.482566,-2.970565,335690,398866,SJ356988,1/1/1980 12:00:00 AM,,26,8,5,Aintree,1.3,Liverpool,Bootle,United Utilities,,Sefton,Netherton and Orrell,
L30 3UE,No,53.483722,-2.976469,335300,399000,SJ352989,2/1/1990 12:00:00 AM,12/1/1990 12:00:00 AM,22,,,Old Roan,1.7,Liverpool,Bootle,,,Sefton,Netherton and Orrell,
L30 3UG,No,53.450583,-2.991414,334257,395327,SJ342953,12/1/2001 12:00:00 AM,8/1/2006 12:00:00 AM,19,,,Bootle New Strand,0.4,Liverpool,Bootle,,,Sefton,Linacre,
L30 3UH,No,53.450583,-2.991414,334257,395327,SJ342953,12/1/2000 12:00:00 AM,11/1/2001 12:00:00 AM,19,,,Bootle New Strand,0.4,Liverpool,Bootle,,,Sefton,Linacre,
L30 3UQ,No,53.486952,-2.976091,335330,399359,SJ353993,12/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,21,,,Old Roan,1.7,Liverpool,Bootle,,,Sefton,St Oswald,
L30 3WA,No,53.469203,-2.969085,335768,397378,SJ357973,5/1/2011 12:00:00 AM,11/1/2011 12:00:00 AM,31,,,Orrell Park,0.9,Liverpool,Bootle,,,Sefton,Netherton and Orrell,
L30 3WZ,No,53.482566,-2.970565,335690,398866,SJ356988,3/1/2004 12:00:00 AM,7/1/2005 12:00:00 AM,26,,,Aintree,1.3,Liverpool,Bootle,,,Sefton,Netherton and Orrell,
L30 3YX,No,53.469219,-2.969084,335768,397380,SJ357973,5/1/2023 12:00:00 AM,9/1/2023 12:00:00 AM,31,,,Orrell Park,0.9,Liverpool,Bootle,,,Sefton,Netherton and Orrell,
L30 4AA,Yes,53.471869,-2.973876,335454,397679,SJ354976,6/1/2002 12:00:00 AM,,28,,,Aintree,1.2,Liverpool,Bootle,United Utilities,,Sefton,Netherton and Orrell,
L30 4AB,Yes,53.478460,-2.973696,335476,398412,SJ354984,11/1/2010 12:00:00 AM,,24,,,Aintree,1.3,Liverpool,Bootle,United Utilities,,Sefton,Netherton and Orrell,
L30 4AF,Yes,53.473584,-2.970570,335676,397867,SJ356978,10/1/2021 12:00:00 AM,,27,,,Aintree,0.9,Liverpool,Bootle,,,Sefton,Netherton and Orrell,
L30 4AJ,Yes,53.473584,-2.970570,335676,397867,SJ356978,5/1/2017 12:00:00 AM,,27,,,Aintree,0.9,Liverpool,Bootle,United Utilities,,Sefton,Netherton and Orrell,
L30 4GB,Yes,53.472069,-2.973580,335474,397701,SJ354977,6/1/2003 12:00:00 AM,,28,,,Aintree,1.2,Liverpool,Bootle,United Utilities,,Sefton,Netherton and Orrell,
L30 4RN,No,53.473415,-2.968352,335823,397846,SJ358978,9/1/2003 12:00:00 AM,7/1/2020 12:00:00 AM,27,,,Aintree,0.8,Liverpool,Bootle,United Utilities,,Sefton,Netherton and Orrell,
L30 4TH,Yes,53.477832,-2.972431,335559,398341,SJ355983,2/1/2008 12:00:00 AM,,25,,,Aintree,1.2,Liverpool,Bootle,United Utilities,,Sefton,Netherton and Orrell,
L30 4TU,No,53.469246,-2.969085,335768,397383,SJ357973,9/1/2017 12:00:00 AM,4/1/2018 12:00:00 AM,31,,,Orrell Park,0.9,Liverpool,Bootle,United Utilities,,Sefton,Netherton and Orrell,
L30 4TW,Yes,53.469219,-2.969084,335768,397380,SJ357973,9/1/2011 12:00:00 AM,,31,,,Orrell Park,0.9,Liverpool,Bootle,United Utilities,,Sefton,Netherton and Orrell,
L30 4TX,Yes,53.469219,-2.969084,335768,397380,SJ357973,9/1/2011 12:00:00 AM,,31,,,Orrell Park,0.9,Liverpool,Bootle,United Utilities,,Sefton,Netherton and Orrell,
L30 4TY,No,53.472106,-2.973535,335477,397705,SJ354977,5/1/2009 12:00:00 AM,5/1/2017 12:00:00 AM,28,,,Aintree,1.2,Liverpool,Bootle,,,Sefton,Netherton and Orrell,
L30 4TZ,Yes,53.469219,-2.969084,335768,397380,SJ357973,9/1/2011 12:00:00 AM,,31,,,Orrell Park,0.9,Liverpool,Bootle,United Utilities,,Sefton,Netherton and Orrell,
L30 4UA,Yes,53.470626,-2.965079,336036,397533,SJ360975,1/1/1980 12:00:00 AM,,29,,,Aintree,0.7,Liverpool,Bootle,United Utilities,,Sefton,Netherton and Orrell,
L30 4UB,No,53.470424,-2.968088,335836,397513,SJ358975,7/1/1995 12:00:00 AM,6/1/1999 12:00:00 AM,30,,,Aintree,0.9,Liverpool,Bootle,United Utilities,,Sefton,Netherton and Orrell,
L30 4UD,No,53.471226,-2.965636,336000,397600,SJ359976,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,30,,,Aintree,0.7,Liverpool,Bootle,,,Sefton,Netherton and Orrell,
L30 4UE,Yes,53.472425,-2.967168,335900,397735,SJ359977,1/1/1980 12:00:00 AM,,27,,,Aintree,0.7,Liverpool,Bootle,United Utilities,,Sefton,Netherton and Orrell,
L30 4UF,No,53.472113,-2.967163,335900,397700,SJ358977,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,27,,,Aintree,0.7,Liverpool,Bootle,,,Sefton,Netherton and Orrell,
L30 4UG,Yes,53.472259,-2.965507,336010,397715,SJ360977,1/1/1980 12:00:00 AM,,29,,,Aintree,0.6,Liverpool,Bootle,United Utilities,,Sefton,Netherton and Orrell,
L30 4UH,No,53.471226,-2.965636,336000,397600,SJ359976,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,30,,,Aintree,0.7,Liverpool,Bootle,United Utilities,,Sefton,Netherton and Orrell,
L30 4UJ,Yes,53.469971,-2.966043,335971,397461,SJ359974,12/1/2022 12:00:00 AM,,29,,,Aintree,0.8,Liverpool,Bootle,United Utilities,,Sefton,Netherton and Orrell,
L30 4UL,No,53.475768,-2.959712,336400,398100,SJ364980,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,25,,,Aintree,0.3,Liverpool,Bootle,United Utilities,,Sefton,Netherton and Orrell,
L30 4UN,No,53.470665,-2.964960,336044,397537,SJ360975,6/1/2006 12:00:00 AM,7/1/2006 12:00:00 AM,29,,,Aintree,0.7,Liverpool,Bootle,,,Sefton,Netherton and Orrell,
L30 4UP,No,53.475437,-2.961739,336265,398065,SJ362980,1/1/1980 12:00:00 AM,9/1/2001 12:00:00 AM,25,,,Aintree,0.4,Liverpool,Bootle,,,Sefton,Netherton and Orrell,
L30 4UQ,No,53.471363,-2.966483,335944,397616,SJ359976,6/1/2001 12:00:00 AM,9/1/2005 12:00:00 AM,30,,,Aintree,0.7,Liverpool,Bootle,United Utilities,,Sefton,Netherton and Orrell,
L30 4UR,No,53.484743,-2.961422,336300,399100,SJ362990,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,18,,,Old Roan,0.7,Liverpool,Bootle,,,Sefton,St Oswald,
L30 4US,No,53.469219,-2.969084,335768,397380,SJ357973,2/1/2012 12:00:00 AM,12/1/2018 12:00:00 AM,31,,,Orrell Park,0.9,Liverpool,Bootle,United Utilities,,Sefton,Netherton and Orrell,
L30 4UT,Yes,53.469971,-2.966043,335971,397461,SJ359974,1/1/1980 12:00:00 AM,,30,,,Aintree,0.8,Liverpool,Bootle,United Utilities,,Sefton,Netherton and Orrell,
L30 4UU,No,53.469219,-2.969084,335768,397380,SJ357973,2/1/2012 12:00:00 AM,12/1/2019 12:00:00 AM,31,,,Orrell Park,0.9,Liverpool,Bootle,United Utilities,,Sefton,Netherton and Orrell,
L30 4UW,No,53.471987,-2.964885,336051,397684,SJ360976,12/1/1995 12:00:00 AM,6/1/2004 12:00:00 AM,28,,,Aintree,0.6,Liverpool,Bootle,,,Sefton,Netherton and Orrell,
L30 4UX,No,53.470188,-2.965115,336033,397484,SJ360974,6/1/1996 12:00:00 AM,1/1/2008 12:00:00 AM,30,,,Aintree,0.7,Liverpool,Bootle,,,Sefton,Netherton and Orrell,
L30 4UY,No,53.471226,-2.965636,336000,397600,SJ359976,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,30,,,Aintree,0.7,Liverpool,Bootle,,,Sefton,Netherton and Orrell,
L30 4UZ,No,53.476955,-2.975183,335375,398246,SJ353982,10/1/1985 12:00:00 AM,8/1/2015 12:00:00 AM,24,,,Aintree,1.3,Liverpool,Bootle,United Utilities,,Sefton,Netherton and Orrell,
L30 4WA,No,53.469230,-2.969086,335768,397381,SJ357973,3/1/2016 12:00:00 AM,11/1/2016 12:00:00 AM,32,,,Orrell Park,0.9,Liverpool,Bootle,,,Sefton,Netherton and Orrell,
L30 4WD,No,53.469203,-2.969085,335768,397378,SJ357973,5/1/2010 12:00:00 AM,4/1/2012 12:00:00 AM,31,,,Orrell Park,0.9,Liverpool,Bootle,,,Sefton,Netherton and Orrell,
L30 4WE,No,53.469219,-2.969084,335768,397380,SJ357973,2/1/2012 12:00:00 AM,12/1/2019 12:00:00 AM,31,,,Orrell Park,0.9,Liverpool,Bootle,United Utilities,,Sefton,Netherton and Orrell,
L30 4WF,No,53.469203,-2.969085,335768,397378,SJ357973,2/1/2012 12:00:00 AM,3/1/2012 12:00:00 AM,31,,,Orrell Park,0.9,Liverpool,Bootle,,,Sefton,Netherton and Orrell,
L30 4WG,No,53.469203,-2.969085,335768,397378,SJ357973,2/1/2012 12:00:00 AM,3/1/2012 12:00:00 AM,31,,,Orrell Park,0.9,Liverpool,Bootle,,,Sefton,Netherton and Orrell,
L30 4WH,No,53.469203,-2.969085,335768,397378,SJ357973,2/1/2012 12:00:00 AM,3/1/2012 12:00:00 AM,31,,,Orrell Park,0.9,Liverpool,Bootle,,,Sefton,Netherton and Orrell,
L30 4WJ,No,53.469203,-2.969085,335768,397378,SJ357973,7/1/2013 12:00:00 AM,7/1/2014 12:00:00 AM,31,,,Orrell Park,0.9,Liverpool,Bootle,,,Sefton,Netherton and Orrell,
L30 4WL,No,53.469203,-2.969085,335768,397378,SJ357973,2/1/2012 12:00:00 AM,3/1/2012 12:00:00 AM,31,,,Orrell Park,0.9,Liverpool,Bootle,,,Sefton,Netherton and Orrell,
L30 4WN,Yes,53.469219,-2.969084,335768,397380,SJ357973,1/1/2011 12:00:00 AM,,31,,,Orrell Park,0.9,Liverpool,Bootle,United Utilities,,Sefton,Netherton and Orrell,
L30 4WP,No,53.469203,-2.969085,335768,397378,SJ357973,9/1/2014 12:00:00 AM,8/1/2015 12:00:00 AM,31,,,Orrell Park,0.9,Liverpool,Bootle,,,Sefton,Netherton and Orrell,
L30 4WQ,No,53.469219,-2.969084,335768,397380,SJ357973,1/1/2007 12:00:00 AM,12/1/2018 12:00:00 AM,31,,,Orrell Park,0.9,Liverpool,Bootle,United Utilities,,Sefton,Netherton and Orrell,
L30 4WR,No,53.476955,-2.975183,335375,398246,SJ353982,2/1/2005 12:00:00 AM,3/1/2005 12:00:00 AM,24,,,Aintree,1.3,Liverpool,Bootle,,,Sefton,Netherton and Orrell,
L30 4WS,No,53.469219,-2.969084,335768,397380,SJ357973,6/1/2004 12:00:00 AM,12/1/2018 12:00:00 AM,31,,,Orrell Park,0.9,Liverpool,Bootle,United Utilities,,Sefton,Netherton and Orrell,
L30 4WW,No,53.476955,-2.975183,335375,398246,SJ353982,9/1/2002 12:00:00 AM,10/1/2002 12:00:00 AM,24,,,Aintree,1.3,Liverpool,Bootle,,,Sefton,Netherton and Orrell,
L30 4WX,No,53.476955,-2.975183,335375,398246,SJ353982,7/1/2002 12:00:00 AM,7/1/2002 12:00:00 AM,24,,,Aintree,1.3,Liverpool,Bootle,,,Sefton,Netherton and Orrell,
L30 4WY,No,53.469219,-2.969084,335768,397380,SJ357973,4/1/2013 12:00:00 AM,4/1/2023 12:00:00 AM,31,,,Orrell Park,0.9,Liverpool,Bootle,United Utilities,,Sefton,Netherton and Orrell,
L30 4WZ,No,53.476955,-2.975183,335375,398246,SJ353982,5/1/2002 12:00:00 AM,12/1/2002 12:00:00 AM,24,,,Aintree,1.3,Liverpool,Bootle,,,Sefton,Netherton and Orrell,
L30 4XA,No,53.472113,-2.967163,335900,397700,SJ358977,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,27,,,Aintree,0.7,Liverpool,Bootle,,,Sefton,Netherton and Orrell,
L30 4XD,No,53.450583,-2.991414,334257,395327,SJ342953,6/1/2001 12:00:00 AM,5/1/2003 12:00:00 AM,19,,,Bootle New Strand,0.4,Liverpool,Bootle,,,Sefton,Linacre,
L30 4XE,Yes,53.472355,-2.968298,335825,397728,SJ358977,11/1/2006 12:00:00 AM,,27,,,Aintree,0.8,Liverpool,Bootle,United Utilities,,Sefton,Netherton and Orrell,
L30 4XF,No,53.471226,-2.965636,336000,397600,SJ359976,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,30,,,Aintree,0.7,Liverpool,Bootle,,,Sefton,Netherton and Orrell,
L30 4XG,No,53.469219,-2.969084,335768,397380,SJ357973,2/1/2012 12:00:00 AM,1/1/2020 12:00:00 AM,31,,,Orrell Park,0.9,Liverpool,Bootle,United Utilities,,Sefton,Netherton and Orrell,
L30 4XH,No,53.471202,-2.968648,335800,397600,SJ358976,3/1/1982 12:00:00 AM,5/1/1994 12:00:00 AM,27,,,Aintree,0.9,Liverpool,Bootle,,,Sefton,Netherton and Orrell,
L30 4XJ,No,53.469219,-2.969084,335768,397380,SJ357973,2/1/2012 12:00:00 AM,1/1/2020 12:00:00 AM,31,,,Orrell Park,0.9,Liverpool,Bootle,United Utilities,,Sefton,Netherton and Orrell,
L30 4XL,Yes,53.474122,-2.969603,335741,397926,SJ357979,3/1/1983 12:00:00 AM,,26,28,10,Aintree,0.9,Liverpool,Bootle,United Utilities,,Sefton,Netherton and Orrell,
L30 4XN,Yes,53.473729,-2.975967,335318,397888,SJ353978,4/1/2008 12:00:00 AM,,28,,,Aintree,1.3,Liverpool,Bootle,United Utilities,,Sefton,Netherton and Orrell,
L30 4XQ,No,53.472418,-2.967230,335896,397734,SJ358977,6/1/1999 12:00:00 AM,9/1/2001 12:00:00 AM,28,,,Aintree,0.7,Liverpool,Bootle,United Utilities,,Sefton,Netherton and Orrell,
L30 4XR,Yes,53.469942,-2.970728,335660,397462,SJ356974,10/1/1985 12:00:00 AM,,31,,,Orrell Park,1.0,Liverpool,Bootle,United Utilities,,Sefton,Netherton and Orrell,
L30 4XS,Yes,53.470263,-2.974668,335399,397501,SJ353975,10/1/1985 12:00:00 AM,,32,,,Orrell Park,1.2,Liverpool,Bootle,United Utilities,,Sefton,Netherton and Orrell,
L30 4XW,No,53.469219,-2.969084,335768,397380,SJ357973,2/1/2012 12:00:00 AM,12/1/2019 12:00:00 AM,31,,,Orrell Park,0.9,Liverpool,Bootle,United Utilities,,Sefton,Netherton and Orrell,
L30 4XX,No,53.450583,-2.991414,334257,395327,SJ342953,10/1/2006 12:00:00 AM,2/1/2009 12:00:00 AM,19,,,Bootle New Strand,0.4,Liverpool,Bootle,,,Sefton,Linacre,
L30 4YA,No,53.470321,-2.966369,335950,397500,SJ359974,1/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,29,,,Aintree,0.8,Liverpool,Bootle,,,Sefton,Netherton and Orrell,
L30 4YB,No,53.469203,-2.969085,335768,397378,SJ357973,3/1/2012 12:00:00 AM,4/1/2014 12:00:00 AM,31,,,Orrell Park,0.9,Liverpool,Bootle,,,Sefton,Netherton and Orrell,
L30 4YD,Yes,53.472850,-2.965989,335979,397781,SJ359977,6/1/2002 12:00:00 AM,,28,,,Aintree,0.7,Liverpool,Bootle,United Utilities,,Sefton,Netherton and Orrell,
L30 4YE,Yes,53.469219,-2.969084,335768,397380,SJ357973,9/1/2012 12:00:00 AM,,31,,,Orrell Park,0.9,Liverpool,Bootle,United Utilities,,Sefton,Netherton and Orrell,
L30 5PZ,No,53.488462,-2.973910,335477,399525,SJ354995,6/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,19,,,Old Roan,1.5,Liverpool,Bootle,,,Sefton,St Oswald,
L30 5QA,Yes,53.488400,-2.973788,335485,399518,SJ354995,1/1/1980 12:00:00 AM,,19,,,Old Roan,1.5,Liverpool,Bootle,United Utilities,,Sefton,St Oswald,
L30 5QB,No,53.488265,-2.970544,335700,399500,SJ357995,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,20,,,Old Roan,1.3,Liverpool,Bootle,,,Sefton,St Oswald,
L30 5QD,Yes,53.490532,-2.969255,335789,399751,SJ357997,1/1/1980 12:00:00 AM,,18,62,27,Old Roan,1.3,Liverpool,Bootle,United Utilities,,Sefton,St Oswald,
L30 5QE,Yes,53.488328,-2.970576,335698,399507,SJ356995,1/1/1980 12:00:00 AM,,20,46,25,Old Roan,1.3,Liverpool,Bootle,United Utilities,,Sefton,St Oswald,
L30 5QF,Yes,53.487223,-2.971515,335634,399385,SJ356993,1/1/1980 12:00:00 AM,,20,41,23,Old Roan,1.4,Liverpool,Bootle,United Utilities,,Sefton,St Oswald,
L30 5QG,Yes,53.490167,-2.969895,335746,399711,SJ357997,1/1/1980 12:00:00 AM,,18,88,34,Old Roan,1.3,Liverpool,Bootle,United Utilities,,Sefton,St Oswald,
L30 5QH,Yes,53.489128,-2.972765,335554,399598,SJ355995,1/1/1980 12:00:00 AM,,19,17,7,Old Roan,1.5,Liverpool,Bootle,United Utilities,,Sefton,St Oswald,
L30 5QJ,Yes,53.490874,-2.973634,335499,399793,SJ354997,1/1/1980 12:00:00 AM,,17,44,23,Old Roan,1.6,Liverpool,Bootle,United Utilities,,Sefton,St Oswald,
L30 5QL,Yes,53.489591,-2.972127,335597,399649,SJ355996,1/1/1980 12:00:00 AM,,18,63,25,Old Roan,1.4,Liverpool,Bootle,United Utilities,,Sefton,St Oswald,
L30 5QN,No,53.489151,-2.972072,335600,399600,SJ355995,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,17,,,Old Roan,1.4,Liverpool,Bootle,,,Sefton,St Oswald,
L30 5QP,Yes,53.491092,-2.973277,335523,399817,SJ355998,1/1/1980 12:00:00 AM,,17,78,24,Old Roan,1.5,Liverpool,Bootle,United Utilities,,Sefton,St Oswald,
